lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.66,0.682,0.882
2,0.42,0.526,0.696
3,0.318,0.396,0.499
4,0.253,0.289,0.309
5,0.204,0.203,0.139
6,0.138,0.135,-0.009
7,0.084,0.082,-0.121
8,0.054,0.043,-0.2
9,0.046,0.016,-0.25
10,0.041,-0.001,-0.282
11,0.036,-0.01,-0.301
12,0.028,-0.013,-0.313
13,0.023,-0.009,-0.319
14,0.022,-0.002,-0.321
15,0.027,0.009,-0.32
16,0.032,0.021,-0.317
17,0.03,0.035,-0.314
18,0.026,0.049,-0.307
19,0.027,0.064,-0.293
20,0.032,0.077,-0.267
21,0.042,0.09,-0.225
22,0.048,0.101,-0.161
23,0.05,0.11,-0.07
24,0.063,0.118,0.051
25,0.108,0.123,0.207
26,0.173,0.119,0.383
27,0.186,0.118,0.552
28,0.153,0.12,0.682
29,0.108,0.12,0.756
30,0.1,0.116,0.751
31,0.179,0.109,0.672
32,0.222,0.103,0.533
33,0.147,0.099,0.352
34,0.064,0.093,0.175
35,0.039,0.083,0.028
36,0.038,0.071,-0.084
37,0.033,0.061,-0.17
38,0.021,0.052,-0.232
39,0.01,0.043,-0.271
40,0.004,0.033,-0.294
41,0.005,0.023,-0.306
42,0.006,0.014,-0.312
43,0.002,0.006,-0.316
44,-0.004,0.0,-0.318
45,-0.006,-0.004,-0.318
46,-0.005,-0.005,-0.315
47,0.0,-0.005,-0.309
48,0.005,-0.003,-0.298
49,0.001,0.002,-0.28
50,-0.005,0.009,-0.25
51,0.002,0.017,-0.199
52,0.02,0.022,-0.121
53,0.053,0.027,-0.011
54,0.072,0.033,0.127
55,0.03,0.04,0.281
56,-0.005,0.047,0.444
57,0.033,0.05,0.606
58,0.105,0.048,0.727
59,0.108,0.046,0.759
60,0.048,0.046,0.682
61,0.006,0.045,0.549
62,0.015,0.042,0.393
63,0.068,0.036,0.239
64,0.084,0.032,0.095
65,0.043,0.028,-0.033
66,0.016,0.023,-0.131
67,0.009,0.017,-0.2
68,0.003,0.01,-0.245
69,-0.002,0.003,-0.275
70,-0.006,-0.001,-0.293
71,-0.014,-0.004,-0.304
72,-0.02,-0.007,-0.31
73,-0.02,-0.008,-0.312
74,-0.018,-0.009,-0.311
75,-0.017,-0.007,-0.309
76,-0.018,-0.004,-0.306
77,-0.017,0.001,-0.299
78,-0.012,0.006,-0.283
79,0.002,0.01,-0.257
80,0.02,0.015,-0.214
81,0.023,0.02,-0.154
82,0.013,0.028,-0.073
83,0.009,0.035,0.036
84,0.028,0.038,0.173
85,0.07,0.04,0.331
86,0.1,0.043,0.484
87,0.054,0.046,0.6
88,0.031,0.049,0.664
89,0.066,0.047,0.658
90,0.104,0.043,0.577
91,0.092,0.039,0.442
92,0.051,0.036,0.283
93,0.01,0.031,0.129
94,0.001,0.023,0.002
95,0.011,0.014,-0.096
96,0.007,0.006,-0.171
97,-0.013,-0.0,-0.225
98,-0.024,-0.007,-0.261
99,-0.032,-0.014,-0.282
100,-0.033,-0.02,-0.293
101,-0.033,-0.025,-0.3
102,-0.035,-0.029,-0.302
103,-0.041,-0.03,-0.304
104,-0.041,-0.03,-0.303
105,-0.037,-0.029,-0.3
106,-0.028,-0.026,-0.293
107,-0.022,-0.022,-0.281
108,-0.022,-0.016,-0.263
109,-0.018,-0.008,-0.231
110,-0.012,0.0,-0.182
111,0.004,0.008,-0.111
112,0.034,0.015,-0.012
113,0.035,0.023,0.103
114,0.019,0.033,0.23
115,0.015,0.04,0.365
116,0.048,0.045,0.495
117,0.098,0.047,0.593
118,0.114,0.05,0.623
119,0.059,0.054,0.571
120,0.013,0.054,0.465
121,0.041,0.051,0.339
122,0.09,0.048,0.206
123,0.08,0.045,0.074
124,0.051,0.044,-0.041
125,0.031,0.042,-0.127
126,0.025,0.038,-0.186
127,0.024,0.033,-0.226
128,0.021,0.028,-0.252
129,0.012,0.024,-0.269
130,0.005,0.02,-0.279
131,0.003,0.016,-0.284
132,0.003,0.012,-0.285
133,0.004,0.01,-0.285
134,0.001,0.008,-0.284
135,-0.003,0.008,-0.282
136,-0.003,0.009,-0.275
137,0.004,0.011,-0.261
138,0.012,0.013,-0.238
139,0.019,0.015,-0.202
140,0.021,0.019,-0.15
141,0.023,0.024,-0.078
142,0.028,0.028,0.017
143,0.055,0.03,0.136
144,0.093,0.031,0.271
145,0.055,0.033,0.389
146,-0.013,0.037,0.483
147,-0.011,0.04,0.543
148,0.021,0.039,0.547
149,0.066,0.037,0.489
150,0.078,0.037,0.38
151,0.046,0.037,0.246
152,0.03,0.035,0.116
153,0.035,0.029,0.006
154,0.042,0.024,-0.082
155,0.033,0.021,-0.152
156,0.018,0.019,-0.203
157,0.01,0.017,-0.237
158,0.004,0.014,-0.259
159,0.005,0.012,-0.271
160,0.005,0.011,-0.278
161,0.003,0.011,-0.282
162,0.001,0.012,-0.284
163,0.003,0.014,-0.284
164,0.008,0.016,-0.281
165,0.012,0.019,-0.276
166,0.015,0.023,-0.268
167,0.013,0.027,-0.253
168,0.014,0.031,-0.227
169,0.021,0.035,-0.185
170,0.042,0.036,-0.124
171,0.056,0.037,-0.043
172,0.051,0.042,0.053
173,0.039,0.046,0.167
174,0.03,0.05,0.295
175,0.082,0.052,0.426
176,0.146,0.052,0.526
177,0.097,0.053,0.554
178,0.018,0.053,0.512
179,0.006,0.051,0.423
180,0.04,0.046,0.318
181,0.067,0.042,0.2
182,0.057,0.041,0.079
183,0.028,0.04,-0.025
184,0.014,0.036,-0.107
185,0.014,0.029,-0.166
186,0.017,0.023,-0.207
187,0.017,0.018,-0.236
188,0.01,0.013,-0.256
189,0.006,0.01,-0.267
190,0.005,0.007,-0.273
191,0.009,0.005,-0.275
192,0.013,0.004,-0.275
193,0.01,0.005,-0.275
194,0.006,0.007,-0.274
195,0.004,0.011,-0.269
196,0.007,0.015,-0.258
197,0.014,0.019,-0.238
198,0.018,0.024,-0.207
199,0.015,0.03,-0.164
200,0.018,0.037,-0.1
201,0.036,0.042,-0.015
202,0.061,0.043,0.093
203,0.06,0.044,0.213
204,0.038,0.047,0.33
205,-0.001,0.05,0.433
206,0.003,0.051,0.511
207,0.094,0.051,0.543
208,0.152,0.05,0.506
209,0.106,0.05,0.403
210,0.046,0.048,0.274
211,0.037,0.043,0.151
212,0.044,0.036,0.044
213,0.039,0.03,-0.047
214,0.024,0.026,-0.123
215,0.009,0.022,-0.179
216,-0.004,0.016,-0.218
217,-0.004,0.01,-0.242
218,-0.007,0.003,-0.258
219,-0.009,-0.002,-0.267
220,-0.012,-0.005,-0.272
221,-0.016,-0.008,-0.275
222,-0.017,-0.009,-0.276
223,-0.013,-0.009,-0.275
224,-0.008,-0.008,-0.27
225,-0.007,-0.006,-0.264
226,-0.007,-0.002,-0.252
227,-0.01,0.002,-0.233
228,-0.006,0.006,-0.2
229,0.002,0.01,-0.148
230,0.008,0.016,-0.076
231,-0.002,0.023,0.015
232,0.003,0.031,0.128
233,0.047,0.036,0.262
234,0.097,0.037,0.392
235,0.1,0.038,0.495
236,0.048,0.04,0.541
237,0.0,0.04,0.523
238,0.002,0.036,0.46
239,0.071,0.031,0.369
240,0.101,0.026,0.253
241,0.05,0.021,0.122
242,0.005,0.014,0.007
243,-0.004,0.004,-0.083
244,-0.006,-0.005,-0.15
245,-0.014,-0.013,-0.199
246,-0.024,-0.02,-0.233
247,-0.036,-0.025,-0.255
248,-0.043,-0.03,-0.268
249,-0.047,-0.035,-0.275
250,-0.05,-0.039,-0.278
251,-0.055,-0.041,-0.281
252,-0.06,-0.042,-0.282
253,-0.061,-0.041,-0.282
254,-0.059,-0.039,-0.278
255,-0.051,-0.036,-0.268
256,-0.046,-0.032,-0.252
257,-0.044,-0.026,-0.225
258,-0.041,-0.018,-0.184
259,-0.029,-0.011,-0.121
260,0.0,-0.006,-0.033
261,0.043,-0.003,0.083
262,0.058,0.002,0.212
263,0.019,0.008,0.338
264,-0.001,0.014,0.457
265,0.055,0.016,0.558
266,0.087,0.015,0.6
267,0.059,0.013,0.562
268,-0.005,0.013,0.454
269,-0.033,0.012,0.326
270,-0.024,0.007,0.197
271,0.004,-0.0,0.078
272,0.011,-0.006,-0.027
273,-0.014,-0.011,-0.115
274,-0.027,-0.017,-0.179
275,-0.035,-0.023,-0.222
276,-0.036,-0.028,-0.248
277,-0.039,-0.033,-0.265
278,-0.042,-0.035,-0.274
279,-0.049,-0.037,-0.279
280,-0.051,-0.039,-0.282
281,-0.048,-0.039,-0.282
282,-0.044,-0.038,-0.281
283,-0.041,-0.037,-0.278
284,-0.041,-0.033,-0.273
285,-0.04,-0.029,-0.261
286,-0.033,-0.025,-0.239
287,-0.023,-0.021,-0.205
288,-0.008,-0.019,-0.151
289,-0.006,-0.015,-0.077
290,-0.01,-0.009,0.017
291,-0.016,-0.007,0.134
292,0.005,-0.006,0.273
293,0.047,-0.006,0.414
294,0.06,-0.005,0.534
295,0.016,-0.002,0.598
296,-0.049,-0.001,0.591
297,-0.015,-0.004,0.531
298,0.013,-0.008,0.42
299,-0.012,-0.011,0.277
300,-0.042,-0.013,0.136
301,-0.046,-0.016,0.015
302,-0.038,-0.022,-0.082
303,-0.022,-0.029,-0.152
304,-0.018,-0.033,-0.203
305,-0.026,-0.036,-0.239
306,-0.03,-0.038,-0.26
307,-0.03,-0.039,-0.273
308,-0.03,-0.039,-0.279
309,-0.03,-0.037,-0.283
310,-0.033,-0.033,-0.284
311,-0.038,-0.028,-0.286
312,-0.039,-0.022,-0.285
313,-0.033,-0.015,-0.28
314,-0.029,-0.008,-0.272
315,-0.025,-0.001,-0.255
316,-0.023,0.007,-0.228
317,-0.018,0.015,-0.184
318,-0.003,0.023,-0.115
319,0.037,0.027,-0.017
320,0.075,0.03,0.106
321,0.066,0.032,0.242
322,0.026,0.036,0.378
323,0.021,0.038,0.515
324,0.072,0.037,0.629
325,0.128,0.035,0.676
326,0.102,0.034,0.629
327,0.039,0.033,0.51
328,-0.001,0.028,0.359
329,0.01,0.019,0.213
330,0.021,0.009,0.08
331,0.005,0.001,-0.036
332,-0.027,-0.005,-0.128
333,-0.039,-0.011,-0.192
334,-0.041,-0.019,-0.233
335,-0.039,-0.026,-0.258
336,-0.037,-0.031,-0.273
337,-0.039,-0.034,-0.282
338,-0.042,-0.035,-0.288
339,-0.042,-0.035,-0.29
340,-0.038,-0.033,-0.29
341,-0.036,-0.029,-0.289
342,-0.032,-0.023,-0.286
343,-0.032,-0.015,-0.281
344,-0.031,-0.006,-0.269
345,-0.021,0.002,-0.246
346,-0.004,0.01,-0.207
347,0.011,0.018,-0.148
348,0.024,0.027,-0.067
349,0.031,0.036,0.038
350,0.044,0.043,0.171
351,0.109,0.046,0.327
352,0.157,0.048,0.484
353,0.104,0.049,0.598
354,0.04,0.051,0.659
355,0.011,0.05,0.65
356,0.031,0.046,0.576
357,0.08,0.041,0.45
358,0.069,0.039,0.294
359,0.021,0.036,0.142
360,-0.008,0.027,0.011
361,-0.007,0.016,-0.087
362,-0.007,0.005,-0.159
363,-0.013,-0.004,-0.211
364,-0.024,-0.012,-0.247
365,-0.029,-0.02,-0.268
366,-0.029,-0.026,-0.28
367,-0.029,-0.031,-0.285
368,-0.03,-0.034,-0.288
369,-0.034,-0.036,-0.29
370,-0.037,-0.035,-0.291
371,-0.035,-0.032,-0.29
372,-0.029,-0.028,-0.285
373,-0.025,-0.022,-0.275
374,-0.022,-0.016,-0.256
375,-0.025,-0.008,-0.227
376,-0.025,0.0,-0.18
377,-0.017,0.008,-0.108
378,0.005,0.015,-0.01
379,0.014,0.022,0.112
380,0.009,0.028,0.249
381,-0.009,0.032,0.391
382,0.009,0.036,0.532
383,0.12,0.038,0.649
384,0.173,0.039,0.687
385,0.085,0.038,0.618
386,-0.001,0.036,0.485
387,-0.011,0.032,0.336
388,0.01,0.026,0.194
389,0.018,0.019,0.065
390,0.004,0.011,-0.045
391,-0.013,0.002,-0.13
392,-0.023,-0.007,-0.191
393,-0.026,-0.017,-0.23
394,-0.026,-0.025,-0.254
395,-0.027,-0.033,-0.268
396,-0.032,-0.039,-0.277
397,-0.034,-0.042,-0.281
398,-0.035,-0.041,-0.282
399,-0.031,-0.035,-0.282
400,-0.03,-0.023,-0.281
