gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3159,0.20981357991695399,40.7072486877441,-119.156883239746,3670176,1507,2523,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.14425340460227,51.04088255507697,43.528903559605844,4.769630809904201e-05,19.0,51.04,1.847645286154319,50.67,0.114,0.1908,0.3277,0.9203,0.1859,0.1931,7
102792,npp,818,916,0.284170031547546,40.7061958312988,-119.155067443848,3670176,820,682,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-16 09:10:20.163276,95.39835928925348,50.90759451560198,43.426331815799486,1.1695822020797996e-13,6.0,-50.96,1.847645286154319,-51.27,0.0622,0.1637,0.2779,1.073,0.2408,0.3049,7
102919,npp,2081,3161,0.1185316857881844,40.7097854614258,-119.149490356445,3670176,2084,2524,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.69692965827666,51.0942682007251,43.573378603372184,2.4741393703526682e-09,19.0,51.1,1.847645286154319,50.67,0.114,0.1908,0.3277,0.9203,0.1365,0.1091,7
103278,npp,3058,1620,0.1491315718740225,40.7095108032227,-119.158538818359,3670176,3058,1219,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-20 09:35:30.488265,99.38274723666999,23.20401153965624,20.424883016868172,1.568595345962928e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1127,0.1772,0.2601,0.991,0.1497,0.1478,7
103396,npp,2286,1091,0.213514968752861,40.7100830078125,-119.15811920166,3670176,2285,802,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-21 09:16:34.802862,95.3938759095445,45.44478372123962,39.13466892735352,1.8578892570108074e-23,7.0,-45.49,1.5732132722552272,-45.86,0.1042,0.2013,0.3427,0.8723,0.1834,0.1862,7
103405,npp,1082,3810,2.69463419914246,40.710807800293,-119.152572631836,3686560,1082,3064,196611,3883171,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.0831825443349,65.82175124368008,53.91103461673195,1.0024956802756276e-18,23.0,65.81,3.0,65.56,0.0481,0.1897,0.4196,0.9257,1.0106,2.4945,7
103515,npp,1502,566,0.10433014668524271,40.707275390625,-119.156494140625,3670176,1500,357,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-22 08:57:37.339140,92.73082899473079,59.864523766928286,49.9968537359563,1.1528678096298015e-21,4.0,-59.89,2.3545700244418297,-60.14,0.0204,0.1782,0.4387,0.9858,0.1443,0.1028,7
103524,npp,436,3326,0.1511932462453842,40.7098350524902,-119.153007507324,3686560,438,2674,196611,3883171,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.44634909031208,55.54253657509576,46.917864768456504,4.68303100594541e-19,20.0,55.54,2.0682789409984763,55.225,0.0977,0.2174,0.3738,0.8078,0.1436,0.1221,7
103760,npp,2158,2310,0.11728732334449887,40.7068519592285,-119.155128479004,3670176,2158,1862,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-24 10:00:33.718201,-74.0881369110159,15.854732837115803,14.003895395361504,9.255584302328632e-19,14.0,15.83,1.0442604737599883,15.195,0.0875,0.1824,0.2764,0.963,0.1133,0.1129,7
103877,npp,1439,1791,0.1963315680623055,40.7095108032227,-119.15731048584,3670176,1439,1371,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-25 09:41:43.381370,97.70691533876142,13.97984276555692,12.35564299760988,3.627291650922488e-17,11.0,-14.0,1.015504800579495,-14.6,0.1089,0.2041,0.2821,0.8606,0.168,0.169,7
104111,npp,2988,738,0.405444979667664,40.7118072509766,-119.158432006836,3670176,2987,521,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-27 09:03:53.805956,93.64812601731437,55.7477421856962,47.06337738164197,4.909575250108232e-11,5.0,-55.78,2.0682789409984763,-56.06,0.011,0.1965,0.3561,0.8939,0.2767,0.3624,7
104119,npp,1871,3487,3.67503523826599,40.7112236022949,-119.154121398926,3686560,1876,2829,196611,3883171,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.8362017588551,59.39800286173182,49.678627834156224,1.928852788212345e-16,21.0,59.4,2.3545700244418297,59.13,0.091,0.2405,0.3744,0.7301,1.6343,2.6831,7
104228,npp,2168,218,0.246526136994362,40.706657409668,-119.15747833252,3670176,2168,109,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-28 08:44:54.569990,90.86042982015708,66.69409179622596,54.43410790820747,7.678899946451196e-07,2.0,-66.71,3.1865100272627664,-66.92,0.0345,0.2875,0.4709,0.6108,0.1628,0.1506,7
104236,npp,1220,2991,3.99002599716187,40.7099418640137,-119.152450561523,3686560,1221,2409,196611,3883171,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.63219008090678,45.86164443129012,39.47078531967453,6.395329608726597e-14,18.0,45.87,1.5732132722552272,45.47,0.1305,0.1955,0.3235,0.8983,2.5876,3.5842,7
104355,npp,523,2480,0.810539186000824,40.707145690918,-119.152503967285,3686560,523,2008,196611,3883171,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.60827137255964,24.82160331155011,21.828980691863453,1.9631713387725267e-10,15.0,24.82,1.1367971201176101,24.23,0.0945,0.2077,0.2885,0.8458,0.706,0.6855,7
133040,npp,1432,2468,0.235501997172832,40.7101211547852,-119.152374267578,3670176,1432,1998,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-19 10:05:48.677281,-74.96841088304775,24.215381138045604,21.303207900775746,9.66394987069975e-27,15.0,24.23,1.1367971201176101,24.23,0.0945,0.2077,0.2885,0.8458,0.2001,0.1992,7
133223,npp,726,1952,0.235877946019173,40.7095756530762,-119.157638549805,3670176,726,1523,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-20 09:47:00.132173,101.29842254627964,4.729712886639367,4.188230360284604,6.848845594283142e-28,12.0,-4.76,1.0,-4.7,0.1068,0.1756,0.2417,1.0,0.2359,0.2359,7
133404,npp,3064,1432,0.07570602744817731,40.7062034606934,-119.156455993652,3670176,3064,1075,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-21 09:28:08.026892,98.09733282563612,32.205142295615694,28.167221281567457,2.2672459434329618e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1076,0.1654,0.273,1.0619,0.1031,0.0804,7
133584,npp,2300,902,0.015661478042602997,40.7115478515625,-119.15453338623,3670176,2299,673,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-22 09:09:12.364583,94.727120006894,51.32498162183575,43.747194833638936,4.272410033953804e-25,6.0,-51.36,1.847645286154319,-51.27,0.0622,0.1637,0.2779,1.073,0.0955,0.0168,7
133597,npp,1143,3623,0.24108619242906598,40.7061767578125,-119.151710510254,3670176,1144,2938,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.38863636039052,62.589967074107314,51.845542360614694,1.0493098336154776e-28,22.0,62.29,2.6065528283652384,62.54,0.0617,0.2895,0.4234,0.6067,0.1571,0.1463,7
133762,npp,1509,380,0.1867197118699551,40.7074394226074,-119.151733398438,3670176,1511,213,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-23 08:50:14.923060,91.8159650954702,63.720143264514746,52.57626691194354,3.658414046292128e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0987,0.236,0.4565,0.7442,0.1577,0.139,7
133775,npp,498,3148,0.23794670403003698,40.7047882080078,-119.154594421387,3670176,500,2516,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.71907072654734,50.71057149594572,43.278694190626226,8.635599189807506e-27,19.0,50.73,1.847645286154319,50.67,0.114,0.1908,0.3277,0.9203,0.2011,0.219,7
133957,npp,2901,2639,0.228842005133629,40.7094078063965,-119.152542114258,3670176,2902,2128,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.65092785414485,32.31010781604196,28.25753821039071,4.196208442909434e-23,16.0,32.34,1.2365102219381485,32.34,0.1371,0.1731,0.2467,1.0146,0.2207,0.2322,7
134138,npp,2204,2127,0.243569530546665,40.7073707580566,-119.151649475098,3670176,2204,1690,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-25 09:53:14.892468,-69.97756878974442,5.454410822277692,4.829586917039434,8.58403142808157e-18,13.0,5.39,1.0,5.45,0.1206,0.1952,0.2609,0.8999,0.224,0.2192,7
134322,npp,1462,1607,0.13008692068979144,40.7110137939453,-119.156097412109,3670176,1463,1209,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-26 09:34:24.573705,98.72568946343074,23.886684503949052,21.017824506278735,2.1896347181189846e-11,10.0,-23.92,1.1367971201176101,-23.82,0.1127,0.1772,0.2601,0.991,0.1342,0.1289,7
134505,npp,708,1079,0.1812138743698597,40.7113037109375,-119.15518951416,3670176,709,793,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-27 09:15:30.700596,95.99763668201896,45.8613173027151,39.46816817671336,0.0001644084256677313,7.0,-45.9,1.5732132722552272,-45.86,0.1042,0.2013,0.3427,0.8723,0.1628,0.1581,7
134517,npp,2564,3799,-0.07988229393959001,40.7086601257324,-119.150680541992,3670176,2566,3057,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.38445626263479,65.61829010125648,53.785955464315585,1.046361321611773e-12,23.0,65.61,3.0,65.56,0.0481,0.1897,0.4196,0.9257,0.0858,-0.0739,7
134700,npp,1935,3313,0.250746950507164,40.7084846496582,-119.157890319824,3670176,1933,2661,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.96115892746471,55.20400615265346,46.66941924292463,1.2464044913770282e-05,20.0,55.21,2.0682789409984763,55.225,0.0977,0.2174,0.3738,0.8078,0.1917,0.2026,7
137335,npp,2054,1606,0.260131105780602,40.7111968994141,-119.151351928711,3670176,2055,1208,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-11 09:34:18.661353,98.59078353895735,23.93403731749904,21.058979021416892,0.0002924634007452916,10.0,-23.97,1.1367971201176101,-23.82,0.1127,0.1772,0.2601,0.991,0.2486,0.2578,7
137525,npp,1299,1078,0.1946149319410324,40.7066802978516,-119.152671813965,3670176,1300,792,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-12 09:15:24.765601,96.0130980601329,45.898396941251974,39.49763485625051,1.1884410681198502e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1042,0.2013,0.3427,0.8723,0.1713,0.1698,7
137538,npp,83,3797,0.439962208271027,40.7072868347168,-119.157531738281,3670176,85,3056,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.40649397744723,65.58271349937074,53.76404977320126,0.00027706014152757436,23.0,65.58,3.0,65.56,0.0481,0.1897,0.4196,0.9257,0.259,0.4073,7
137715,npp,514,553,0.440570473670959,40.7083435058594,-119.152503967285,3670176,517,345,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-13 08:56:27.337864,93.16020107928331,60.16202861065302,50.20163037233747,2.616090771255933e-15,4.0,-60.19,2.3545700244418297,-60.14,0.0204,0.1782,0.4387,0.9858,0.2871,0.4343,7
137730,npp,2523,3312,0.055545464158058194,40.7109909057617,-119.152130126953,3670176,2522,2659,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.14148530284724,55.17910463259668,46.65066270136032,7.64029529248924e-08,20.0,55.19,2.0682789409984763,55.225,0.0977,0.2174,0.3738,0.8078,0.0974,0.0449,7
137903,npp,2771,31,0.0728374794125557,40.7112236022949,-119.150993347168,3670176,2774,11,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-14 08:37:26.355242,269.9731410966728,69.74157726134564,56.193679462586466,2.1392635172208234e-21,1.0,-69.75,3.5496478698597698,-69.73,0.0863,0.3244,0.4892,0.5413,0.1047,0.0394,7
138105,npp,1172,2296,0.12194142304360867,40.709888458252,-119.153938293457,3670176,1172,1849,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-15 09:59:23.782472,-76.08320323013095,15.052114141913309,13.29857854795246,1.802802770285906e-22,14.0,15.06,1.0442604737599883,15.195,0.0875,0.1824,0.2764,0.963,0.1178,0.1174,7
138296,npp,453,1777,0.09849763661623,40.7121124267578,-119.157203674316,3670176,454,1358,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-16 09:40:33.471148,99.81916907621704,14.761480989140853,13.042890062570999,5.726705870717944e-28,11.0,-14.8,1.015504800579495,-14.6,0.1089,0.2041,0.2821,0.8606,0.0717,0.0848,7
138492,npp,2762,1253,0.293044105172157,40.7112083435059,-119.156646728516,3670176,2762,934,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-17 09:21:39.597809,96.59519111578275,39.63816212578084,34.40473596008998,1.5542148307545403e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1039,0.1756,0.2895,1.0001,0.2579,0.2931,7
138505,npp,1511,3955,0.401940137147903,40.7087593078613,-119.157920837402,3670176,1512,3145,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.02832321089878,68.24940438791052,55.36165278143429,1.0176793351291826e-26,25.0,68.24,3.3166247903554,68.24,0.029,0.1754,0.5414,1.0015,0.2439,0.4025,7
138688,npp,1987,725,0.29514315724372897,40.7084732055664,-119.149406433105,3670176,1989,506,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-18 09:02:43.944050,93.93546828132743,56.088792580673264,47.31169959278332,1.0450302778800127e-29,5.0,-56.11,2.0682789409984763,-56.06,0.011,0.1965,0.3561,0.8939,0.2233,0.2638,7
138702,npp,874,3473,0.31628029048442796,40.706470489502,-119.157852172852,3670176,873,2816,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.0687698947033,59.07833714441365,49.45486096656981,2.3941299169470017e-29,21.0,59.09,2.3545700244418297,59.13,0.091,0.2405,0.3744,0.7301,0.2078,0.2309,7
138881,npp,1182,203,0.559136748313904,40.7053031921387,-119.157264709473,3670176,1179,101,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-19 08:43:42.957307,90.48380997800037,66.96272328241056,54.59464763093029,4.510582185447046e-28,2.0,-66.97,3.1865100272627664,-66.92,0.0345,0.2875,0.4709,0.6108,0.2609,0.3415,7
138894,npp,222,2976,0.293784901499748,40.7080993652344,-119.15478515625,3670176,221,2398,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.88261636688041,45.342406181861854,39.05491659535899,3.603619650334982e-30,18.0,45.36,1.5732132722552272,45.47,0.1305,0.1955,0.3235,0.8983,0.2381,0.2639,7
139094,npp,2613,2465,0.348232999444008,40.7086143493652,-119.152488708496,3670176,2613,1996,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.2020112842811,24.063506855210253,21.171552381366357,5.451407045021255e-29,15.0,24.08,1.1367971201176101,24.23,0.0945,0.2077,0.2885,0.8458,0.2993,0.2945,7
139475,npp,1165,1428,0.059493348002433805,40.7078819274902,-119.157814025879,3670176,1164,1072,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-22 09:27:54.423050,97.2808999629938,32.396887864732115,28.329783743671662,6.945624680233185e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1076,0.1654,0.273,1.0619,0.09,0.0632,7
140071,npp,975,2634,0.1533060576766729,40.7106781005859,-119.151748657227,3670176,975,2125,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-09-25 10:11:48.110075,-73.99188988339553,32.11231420801785,28.08871780783491,7.297902375537971e-09,16.0,32.11,1.2365102219381485,32.34,0.1371,0.1731,0.2467,1.0146,0.1596,0.1555,7
142958,npp,128,372,0.457301467657089,40.7070503234863,-119.155609130859,3670176,133,208,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-10 08:49:48.648077,91.70087627034572,63.888968787850224,52.67876658081181,9.227599580954438e-05,3.0,-63.89,2.7445598364131496,-63.73,0.0987,0.236,0.4565,0.7442,0.2563,0.3403,7
143165,npp,1532,2630,0.316979810595512,40.7091522216797,-119.152046203613,3670176,1532,2122,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.63316009328537,31.923205737959467,27.926704697870292,0.00013079302417412118,16.0,31.93,1.2365102219381485,32.34,0.1371,0.1731,0.2467,1.0146,0.292,0.3216,7
143752,npp,2454,1073,0.36911362409591697,40.7053565979004,-119.15315246582,3670176,2454,788,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-14 09:15:09.894124,95.08582177013517,46.08030485179724,39.63936785413966,6.990802417133515e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1042,0.2013,0.3427,0.8723,0.2823,0.322,7
143766,npp,1239,3790,0.717034876346588,40.7112045288086,-119.153099060059,3670176,1240,3052,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.87780130198576,65.47737717221167,53.693137434364495,2.168643041374546e-18,23.0,65.45,3.0,65.56,0.0481,0.1897,0.4196,0.9257,0.3514,0.6638,7
144149,npp,3041,2802,0.30854679644107796,40.7071495056152,-119.15550994873,3670176,3042,2255,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-16 10:17:59.272917,-74.10998121398993,39.10495130287719,33.96166987065601,1.3064568066983226e-29,17.0,39.12,1.4276677814245327,39.38,0.0913,0.207,0.2942,0.8486,0.2468,0.2618,7
144345,npp,2361,2292,0.3498814702034,40.7087745666504,-119.149726867676,3670176,2361,1845,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.49335054220036,14.845549345269271,13.115757603737771,4.591937368370857e-31,14.0,14.84,1.0442604737599883,15.195,0.0875,0.1824,0.2764,0.963,0.336,0.3369,7
144543,npp,1653,1774,0.377890050411224,40.7092742919922,-119.155456542969,3670176,1653,1355,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-18 09:40:24.039464,100.73009383634283,14.920466777164693,13.181318463342397,1.125681750728516e-30,11.0,-14.96,1.0442604737599883,-14.6,0.1089,0.2041,0.2821,0.8606,0.3421,0.3252,7
144746,npp,901,1251,0.335922434926033,40.7064933776855,-119.157531738281,3670176,901,932,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-19 09:21:31.972274,96.69641997988579,39.73481286335575,34.4808382575121,3.0313677122218396e-28,8.0,-39.76,1.4276677814245327,-39.53,0.1039,0.1756,0.2895,1.0001,0.2879,0.3359,7
144758,npp,2723,3951,0.340992614626884,40.7053604125977,-119.155456542969,3670176,2726,3143,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.32594731269576,68.19744900409196,55.32362240455738,1.5778412974373686e-30,25.0,68.17,3.3166247903554,68.24,0.029,0.1754,0.5414,1.0015,0.2256,0.3415,7
144944,npp,135,723,0.13084415392950177,40.7112083435059,-119.154747009277,3670176,136,505,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-20 09:02:36.354365,93.95421244893228,56.1446712585288,47.34645757717097,7.219752061578476e-24,5.0,-56.16,2.0682789409984763,-56.06,0.011,0.1965,0.3561,0.8939,0.1439,0.117,7
144957,npp,2095,3469,0.242990046739578,40.7092819213867,-119.154022216797,3670176,2100,2814,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.06663792997249,59.00815407425282,49.39929724957395,1.7064206711856936e-28,21.0,59.0,2.3545700244418297,59.13,0.091,0.2405,0.3744,0.7301,0.1767,0.1774,7
148864,npp,58,1432,0.0997398924082518,40.7100639343262,-119.149604797363,3670176,58,1075,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-09 09:27:59.552187,97.51449091319685,32.212116955063976,28.16895378363449,5.385340138033321e-06,9.0,-32.25,1.2365102219381485,-32.25,0.1076,0.1654,0.273,1.0619,0.1225,0.1059,7
149084,npp,1207,3635,0.430492162704468,40.7055816650391,-119.150863647461,3670176,1207,2946,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-10 10:49:21.438475,-68.2516994166915,62.54082738670282,51.80316117501984,2.3576419762599635e-05,22.0,62.53,2.6065528283652384,62.54,0.0617,0.2895,0.4234,0.6067,0.2297,0.2612,7
149262,npp,1584,380,0.36615414917469,40.7061004638672,-119.158515930176,3670176,1589,214,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-11 08:50:06.563165,91.5539482078308,63.72805256338996,52.57069019416592,6.5872022660911136e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0987,0.236,0.4565,0.7442,0.223,0.2725,7
149276,npp,573,3145,0.289296656847,40.7048072814941,-119.152656555176,3670176,571,2514,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.33870029089164,50.6486689962964,43.223414141922305,3.0257688348284404e-13,19.0,50.65,1.847645286154319,50.67,0.114,0.1908,0.3277,0.9203,0.2289,0.2662,7
149654,npp,2288,2125,0.1696516312658787,40.708366394043,-119.157760620117,3670176,2288,1688,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-13 09:53:08.426694,-70.22157586984785,5.3687181141946425,4.753111432644324,3.529583581117413e-28,13.0,5.28,1.0,5.45,0.1206,0.1952,0.2609,0.8999,0.1501,0.1527,7
150028,npp,801,1080,-0.03482839465141299,40.7104568481445,-119.152488708496,3670176,803,793,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-15 09:15:26.116311,96.50464402425428,45.8271133420988,39.434290322785564,5.306639393114052e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1042,0.2013,0.3427,0.8723,0.0255,-0.0304,7
150038,npp,2672,3795,0.18971339613199228,40.7069664001465,-119.154289245605,3670176,2677,3055,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-15 10:55:34.711277,-66.77938187673973,65.55767308738555,53.73786305118539,3.565927241067396e-30,23.0,65.54,3.0,65.56,0.0481,0.1897,0.4196,0.9257,0.1756,0.1756,7
151144,npp,1540,728,0.12447170011000708,40.7105026245117,-119.153259277344,3670176,1542,510,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-21 09:02:49.139645,94.1967968161347,56.011407392075746,47.248068585202105,1.3976730818237536e-08,5.0,-56.04,2.0682789409984763,-56.06,0.011,0.1965,0.3561,0.8939,0.1408,0.1113,7
151330,npp,2852,2978,0.356157198548317,40.7087860107422,-119.15160369873,3670176,2853,2399,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.46473670149318,45.41156972265632,39.104726757444986,4.205011366764801e-10,18.0,45.43,1.5732132722552272,45.47,0.1305,0.1955,0.3235,0.8983,0.2777,0.3199,7
154332,npp,2808,2465,0.0667010247707367,40.7074890136719,-119.152641296387,3670176,2808,1996,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.41832618487034,24.103924386352197,21.20510897713468,1.2636595790550243e-08,15.0,24.08,1.1367971201176101,24.23,0.0945,0.2077,0.2885,0.8458,0.0516,0.0564,7
154533,npp,2102,1950,0.1664211824536324,40.7099418640137,-119.149703979492,3670176,2102,1521,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-12-10 09:46:53.762502,98.10297793389174,4.8495740784845225,4.294091619930425,1.9613553958101084e-16,12.0,-4.87,1.0,-4.7,0.1068,0.1756,0.2417,1.0,0.1664,0.1664,7
154930,npp,590,899,0.2112632617354393,40.7059288024902,-119.150177001953,3670176,588,671,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-12-12 09:09:05.988716,94.35497557623565,51.38382322739382,43.7894525073955,2.7626285917048146e-29,6.0,-51.44,1.847645286154319,-51.27,0.0622,0.1637,0.2779,1.073,0.2014,0.2267,7
154943,npp,2513,3632,-0.009889259934424993,40.7100372314453,-119.155075073242,3670176,2517,2945,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.48523712884231,62.51642410914507,51.79299461999025,9.724689336233763e-24,22.0,62.47,2.6065528283652384,62.54,0.0617,0.2895,0.4234,0.6067,0.0608,-0.006,7
155126,npp,1859,3143,0.1909862756729126,40.7078247070312,-119.152885437012,3670176,1861,2513,196611,3866787,2557,usa_blackrock_37_43,40.70833333,-119.15416667,37,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.85897801715781,50.6197911539306,43.20635985983044,8.92586039594645e-31,19.0,50.59,1.847645286154319,50.67,0.114,0.1908,0.3277,0.9203,0.1757,0.1758,7
