lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.775,0.777,0.891
2,0.582,0.62,0.724
3,0.453,0.484,0.537
4,0.347,0.369,0.352
5,0.262,0.272,0.186
6,0.195,0.192,0.046
7,0.139,0.128,-0.062
8,0.093,0.077,-0.141
9,0.057,0.039,-0.194
10,0.036,0.012,-0.226
11,0.023,-0.006,-0.245
12,0.012,-0.016,-0.256
13,0.005,-0.019,-0.261
14,0.001,-0.015,-0.264
15,0.003,-0.007,-0.263
16,0.006,0.005,-0.262
17,0.006,0.019,-0.259
18,0.003,0.036,-0.255
19,0.004,0.054,-0.244
20,0.009,0.072,-0.223
21,0.021,0.09,-0.183
22,0.043,0.108,-0.12
23,0.084,0.123,-0.024
24,0.137,0.137,0.102
25,0.183,0.149,0.249
26,0.217,0.153,0.403
27,0.226,0.156,0.55
28,0.225,0.157,0.662
29,0.208,0.154,0.719
30,0.2,0.15,0.708
31,0.204,0.143,0.631
32,0.218,0.135,0.513
33,0.171,0.125,0.354
34,0.096,0.114,0.191
35,0.048,0.1,0.05
36,0.02,0.085,-0.062
37,0.0,0.07,-0.144
38,-0.009,0.055,-0.198
39,-0.016,0.04,-0.232
40,-0.019,0.025,-0.25
41,-0.02,0.011,-0.26
42,-0.02,-0.002,-0.264
43,-0.023,-0.014,-0.267
44,-0.026,-0.023,-0.268
45,-0.029,-0.03,-0.269
46,-0.025,-0.034,-0.266
47,-0.018,-0.035,-0.26
48,-0.012,-0.032,-0.251
49,-0.007,-0.028,-0.234
50,-0.005,-0.022,-0.205
51,0.002,-0.017,-0.158
52,0.01,-0.012,-0.09
53,0.009,-0.007,0.005
54,-0.004,-0.002,0.121
55,-0.016,0.002,0.256
56,-0.006,0.005,0.404
57,0.016,0.006,0.536
58,0.022,0.004,0.619
59,0.017,-0.0,0.642
60,-0.011,-0.004,0.584
61,-0.023,-0.008,0.481
62,-0.02,-0.013,0.345
63,-0.018,-0.017,0.204
64,-0.007,-0.02,0.076
65,-0.014,-0.022,-0.036
66,-0.021,-0.023,-0.122
67,-0.028,-0.024,-0.182
68,-0.033,-0.026,-0.22
69,-0.038,-0.027,-0.243
70,-0.04,-0.029,-0.257
71,-0.044,-0.03,-0.264
72,-0.046,-0.031,-0.268
73,-0.044,-0.033,-0.268
74,-0.042,-0.035,-0.268
75,-0.041,-0.037,-0.267
76,-0.04,-0.039,-0.264
77,-0.041,-0.041,-0.259
78,-0.04,-0.043,-0.248
79,-0.034,-0.045,-0.225
80,-0.022,-0.045,-0.188
81,-0.017,-0.045,-0.135
82,-0.018,-0.045,-0.062
83,-0.02,-0.045,0.036
84,-0.02,-0.046,0.155
85,-0.034,-0.047,0.282
86,-0.054,-0.047,0.402
87,-0.088,-0.047,0.491
88,-0.097,-0.047,0.534
89,-0.089,-0.047,0.522
90,-0.075,-0.048,0.454
91,-0.06,-0.049,0.349
92,-0.054,-0.05,0.224
93,-0.047,-0.05,0.102
94,-0.038,-0.05,-0.006
95,-0.026,-0.05,-0.091
96,-0.018,-0.049,-0.154
97,-0.026,-0.046,-0.2
98,-0.028,-0.043,-0.227
99,-0.032,-0.04,-0.244
100,-0.034,-0.037,-0.252
101,-0.037,-0.034,-0.257
102,-0.038,-0.032,-0.259
103,-0.04,-0.029,-0.259
104,-0.041,-0.027,-0.259
105,-0.041,-0.025,-0.258
106,-0.038,-0.024,-0.254
107,-0.035,-0.024,-0.247
108,-0.031,-0.024,-0.232
109,-0.023,-0.025,-0.205
110,-0.018,-0.026,-0.164
111,-0.009,-0.028,-0.103
112,-0.003,-0.03,-0.023
113,-0.007,-0.03,0.072
114,-0.015,-0.029,0.178
115,-0.019,-0.027,0.288
116,-0.022,-0.025,0.386
117,-0.031,-0.023,0.452
118,-0.028,-0.02,0.471
119,-0.042,-0.018,0.436
120,-0.059,-0.016,0.351
121,-0.047,-0.015,0.245
122,-0.03,-0.014,0.134
123,-0.009,-0.013,0.032
124,0.002,-0.011,-0.055
125,0.004,-0.009,-0.122
126,0.006,-0.007,-0.169
127,0.008,-0.006,-0.199
128,0.008,-0.004,-0.218
129,0.01,-0.001,-0.228
130,0.009,0.001,-0.235
131,0.009,0.004,-0.237
132,0.007,0.006,-0.239
133,0.006,0.008,-0.24
134,0.007,0.01,-0.239
135,0.005,0.012,-0.237
136,0.001,0.013,-0.234
137,-0.001,0.013,-0.225
138,0.001,0.012,-0.207
139,0.002,0.01,-0.178
140,0.006,0.008,-0.136
141,0.011,0.006,-0.076
142,0.018,0.004,0.001
143,0.026,0.002,0.091
144,0.029,-0.001,0.188
145,0.007,-0.003,0.274
146,-0.019,-0.003,0.343
147,-0.011,-0.004,0.382
148,-0.012,-0.004,0.379
149,-0.015,-0.005,0.331
150,-0.006,-0.006,0.251
151,-0.012,-0.006,0.156
152,-0.019,-0.007,0.061
153,-0.02,-0.009,-0.025
154,-0.014,-0.011,-0.093
155,-0.008,-0.011,-0.145
156,-0.006,-0.011,-0.183
157,-0.004,-0.011,-0.208
158,-0.005,-0.01,-0.223
159,-0.005,-0.009,-0.232
160,-0.003,-0.008,-0.236
161,-0.003,-0.007,-0.238
162,-0.004,-0.006,-0.239
163,-0.006,-0.004,-0.239
164,-0.006,-0.003,-0.238
165,-0.008,-0.002,-0.236
166,-0.006,-0.0,-0.229
167,-0.008,0.0,-0.217
168,-0.005,0.001,-0.197
169,-0.003,0.0,-0.165
170,0.001,-0.001,-0.12
171,0.005,-0.002,-0.06
172,0.002,-0.003,0.013
173,0.004,-0.004,0.1
174,-0.0,-0.005,0.19
175,0.012,-0.006,0.273
176,0.025,-0.007,0.335
177,-0.003,-0.009,0.354
178,-0.022,-0.01,0.332
179,-0.035,-0.011,0.273
180,-0.035,-0.013,0.194
181,-0.029,-0.014,0.109
182,-0.019,-0.014,0.026
183,-0.012,-0.014,-0.048
184,-0.012,-0.014,-0.108
185,-0.015,-0.015,-0.154
186,-0.017,-0.017,-0.187
187,-0.018,-0.018,-0.209
188,-0.017,-0.019,-0.223
189,-0.014,-0.02,-0.229
190,-0.015,-0.02,-0.233
191,-0.017,-0.02,-0.236
192,-0.016,-0.02,-0.236
193,-0.019,-0.019,-0.236
194,-0.019,-0.019,-0.234
195,-0.019,-0.018,-0.231
196,-0.016,-0.017,-0.222
197,-0.016,-0.016,-0.208
198,-0.012,-0.014,-0.185
199,-0.01,-0.014,-0.15
200,-0.014,-0.013,-0.102
201,-0.013,-0.013,-0.039
202,-0.01,-0.014,0.042
203,-0.022,-0.015,0.131
204,-0.029,-0.016,0.217
205,-0.037,-0.016,0.298
206,-0.035,-0.016,0.35
207,-0.007,-0.016,0.374
208,0.018,-0.016,0.349
209,0.001,-0.017,0.278
210,-0.008,-0.017,0.191
211,-0.014,-0.017,0.099
212,-0.018,-0.018,0.011
213,-0.02,-0.018,-0.062
214,-0.018,-0.018,-0.12
215,-0.02,-0.017,-0.164
216,-0.024,-0.017,-0.195
217,-0.025,-0.018,-0.213
218,-0.027,-0.019,-0.225
219,-0.029,-0.02,-0.232
220,-0.027,-0.021,-0.235
221,-0.026,-0.021,-0.236
222,-0.024,-0.022,-0.236
223,-0.023,-0.023,-0.234
224,-0.021,-0.024,-0.231
225,-0.016,-0.025,-0.225
226,-0.014,-0.026,-0.215
227,-0.016,-0.027,-0.199
228,-0.017,-0.028,-0.174
229,-0.021,-0.028,-0.134
230,-0.027,-0.028,-0.078
231,-0.034,-0.027,-0.003
232,-0.034,-0.026,0.091
233,-0.031,-0.026,0.193
234,-0.031,-0.027,0.292
235,-0.036,-0.028,0.371
236,-0.042,-0.03,0.405
237,-0.045,-0.031,0.398
238,-0.053,-0.033,0.346
239,-0.035,-0.035,0.273
240,-0.014,-0.035,0.185
241,-0.015,-0.036,0.086
242,-0.028,-0.038,-0.005
243,-0.031,-0.04,-0.081
244,-0.036,-0.041,-0.14
245,-0.039,-0.043,-0.182
246,-0.04,-0.045,-0.209
247,-0.04,-0.045,-0.225
248,-0.044,-0.045,-0.235
249,-0.05,-0.045,-0.241
250,-0.053,-0.045,-0.244
251,-0.054,-0.045,-0.245
252,-0.056,-0.044,-0.245
253,-0.053,-0.044,-0.243
254,-0.052,-0.043,-0.239
255,-0.045,-0.042,-0.231
256,-0.04,-0.041,-0.218
257,-0.036,-0.038,-0.197
258,-0.033,-0.036,-0.163
259,-0.027,-0.034,-0.11
260,-0.028,-0.032,-0.038
261,-0.028,-0.03,0.057
262,-0.035,-0.027,0.165
263,-0.05,-0.025,0.273
264,-0.037,-0.022,0.382
265,-0.001,-0.021,0.463
266,0.007,-0.02,0.492
267,-0.011,-0.02,0.465
268,-0.009,-0.02,0.392
269,-0.013,-0.021,0.288
270,-0.029,-0.022,0.17
271,-0.03,-0.023,0.063
272,-0.017,-0.024,-0.026
273,-0.016,-0.025,-0.1
274,-0.02,-0.027,-0.153
275,-0.026,-0.028,-0.191
276,-0.032,-0.03,-0.215
277,-0.039,-0.032,-0.23
278,-0.044,-0.034,-0.238
279,-0.046,-0.036,-0.241
280,-0.047,-0.037,-0.242
281,-0.044,-0.037,-0.241
282,-0.04,-0.037,-0.24
283,-0.038,-0.035,-0.238
284,-0.035,-0.033,-0.232
285,-0.029,-0.03,-0.221
286,-0.025,-0.027,-0.203
287,-0.02,-0.024,-0.174
288,-0.013,-0.019,-0.126
289,-0.011,-0.014,-0.059
290,-0.01,-0.008,0.029
291,-0.007,-0.004,0.141
292,-0.008,0.0,0.261
293,-0.004,0.004,0.381
294,-0.0,0.007,0.48
295,-0.014,0.009,0.532
296,-0.002,0.011,0.54
297,0.02,0.012,0.488
298,0.031,0.013,0.391
299,0.033,0.013,0.27
300,0.044,0.012,0.151
301,0.043,0.01,0.043
302,0.025,0.006,-0.05
303,0.008,0.0,-0.121
304,-0.004,-0.006,-0.169
305,-0.015,-0.011,-0.201
306,-0.02,-0.016,-0.221
307,-0.024,-0.02,-0.231
308,-0.026,-0.023,-0.236
309,-0.028,-0.024,-0.238
310,-0.031,-0.024,-0.239
311,-0.032,-0.023,-0.239
312,-0.033,-0.02,-0.239
313,-0.031,-0.017,-0.236
314,-0.03,-0.013,-0.23
315,-0.027,-0.008,-0.216
316,-0.026,-0.003,-0.193
317,-0.018,0.003,-0.153
318,-0.007,0.009,-0.091
319,0.01,0.015,-0.003
320,0.008,0.02,0.106
321,0.009,0.027,0.228
322,0.013,0.032,0.355
323,0.045,0.037,0.48
324,0.081,0.041,0.574
325,0.102,0.044,0.607
326,0.12,0.046,0.573
327,0.1,0.045,0.482
328,0.068,0.041,0.353
329,0.045,0.034,0.218
330,0.024,0.027,0.093
331,0.011,0.019,-0.013
332,-0.001,0.011,-0.097
333,-0.014,0.002,-0.156
334,-0.026,-0.007,-0.196
335,-0.031,-0.015,-0.22
336,-0.031,-0.023,-0.232
337,-0.034,-0.029,-0.239
338,-0.037,-0.032,-0.243
339,-0.035,-0.032,-0.243
340,-0.031,-0.029,-0.241
341,-0.027,-0.022,-0.239
342,-0.021,-0.013,-0.235
343,-0.019,-0.001,-0.231
344,-0.017,0.012,-0.22
345,-0.012,0.027,-0.2
346,-0.002,0.042,-0.166
347,0.011,0.059,-0.111
348,0.027,0.076,-0.033
349,0.056,0.092,0.074
350,0.106,0.107,0.207
351,0.167,0.118,0.354
352,0.203,0.127,0.492
353,0.189,0.132,0.587
354,0.181,0.136,0.634
355,0.174,0.137,0.621
356,0.182,0.136,0.557
357,0.197,0.133,0.452
358,0.187,0.129,0.321
359,0.157,0.122,0.187
360,0.119,0.111,0.065
361,0.073,0.095,-0.04
362,0.038,0.077,-0.117
363,0.011,0.059,-0.171
364,-0.007,0.042,-0.205
365,-0.015,0.026,-0.223
366,-0.017,0.012,-0.232
367,-0.016,-0.001,-0.236
368,-0.013,-0.01,-0.236
369,-0.016,-0.017,-0.237
370,-0.02,-0.021,-0.238
371,-0.022,-0.02,-0.237
372,-0.02,-0.017,-0.233
373,-0.017,-0.01,-0.225
374,-0.015,0.001,-0.21
375,-0.009,0.014,-0.181
376,-0.002,0.029,-0.136
377,0.009,0.045,-0.07
378,0.026,0.061,0.019
379,0.032,0.077,0.129
380,0.043,0.091,0.256
381,0.076,0.103,0.396
382,0.119,0.113,0.524
383,0.185,0.12,0.616
384,0.234,0.124,0.647
385,0.216,0.125,0.597
386,0.162,0.123,0.486
387,0.105,0.117,0.345
388,0.082,0.108,0.21
389,0.072,0.096,0.091
390,0.057,0.08,-0.011
391,0.034,0.063,-0.091
392,0.019,0.044,-0.148
393,0.005,0.025,-0.186
394,-0.001,0.006,-0.208
395,-0.009,-0.011,-0.221
396,-0.016,-0.024,-0.228
397,-0.02,-0.032,-0.231
398,-0.019,-0.033,-0.231
399,-0.017,-0.024,-0.23
400,-0.013,-0.003,-0.228
