lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.689,0.703,0.866
2,0.491,0.54,0.697
3,0.354,0.403,0.51
4,0.246,0.29,0.329
5,0.161,0.197,0.163
6,0.092,0.123,0.022
7,0.047,0.066,-0.083
8,0.026,0.022,-0.156
9,0.017,-0.009,-0.204
10,0.009,-0.031,-0.234
11,0.004,-0.043,-0.251
12,-0.0,-0.048,-0.261
13,-0.005,-0.048,-0.266
14,-0.006,-0.043,-0.267
15,-0.002,-0.035,-0.265
16,0.0,-0.024,-0.264
17,-0.002,-0.012,-0.262
18,-0.006,0.002,-0.257
19,-0.005,0.015,-0.245
20,-0.003,0.028,-0.223
21,0.003,0.04,-0.184
22,0.003,0.052,-0.128
23,0.004,0.061,-0.048
24,0.005,0.069,0.059
25,0.009,0.075,0.189
26,0.041,0.074,0.336
27,0.063,0.075,0.48
28,0.083,0.075,0.594
29,0.093,0.073,0.661
30,0.126,0.07,0.67
31,0.169,0.067,0.612
32,0.183,0.065,0.495
33,0.128,0.064,0.337
34,0.065,0.062,0.178
35,0.039,0.056,0.044
36,0.01,0.048,-0.064
37,-0.003,0.039,-0.143
38,-0.015,0.031,-0.199
39,-0.022,0.022,-0.233
40,-0.023,0.012,-0.252
41,-0.021,0.002,-0.262
42,-0.02,-0.008,-0.266
43,-0.02,-0.016,-0.268
44,-0.024,-0.023,-0.27
45,-0.025,-0.028,-0.27
46,-0.025,-0.031,-0.267
47,-0.021,-0.033,-0.262
48,-0.018,-0.033,-0.252
49,-0.019,-0.031,-0.236
50,-0.02,-0.027,-0.208
51,-0.019,-0.021,-0.163
52,-0.016,-0.014,-0.095
53,-0.012,-0.006,-0.001
54,-0.02,0.002,0.115
55,-0.04,0.01,0.245
56,-0.04,0.017,0.389
57,-0.006,0.02,0.525
58,0.06,0.02,0.624
59,0.1,0.018,0.655
60,0.061,0.018,0.592
61,0.033,0.016,0.481
62,0.025,0.015,0.343
63,0.047,0.014,0.213
64,0.052,0.012,0.087
65,0.021,0.011,-0.028
66,-0.008,0.009,-0.118
67,-0.019,0.006,-0.179
68,-0.023,0.001,-0.217
69,-0.027,-0.003,-0.241
70,-0.029,-0.008,-0.254
71,-0.033,-0.013,-0.262
72,-0.035,-0.018,-0.266
73,-0.035,-0.023,-0.267
74,-0.033,-0.027,-0.266
75,-0.033,-0.03,-0.265
76,-0.033,-0.033,-0.262
77,-0.032,-0.035,-0.257
78,-0.031,-0.037,-0.246
79,-0.023,-0.037,-0.224
80,-0.011,-0.037,-0.186
81,-0.01,-0.034,-0.135
82,-0.018,-0.029,-0.064
83,-0.024,-0.023,0.031
84,-0.037,-0.02,0.144
85,-0.035,-0.018,0.273
86,-0.038,-0.015,0.396
87,-0.032,-0.012,0.494
88,-0.033,-0.009,0.545
89,-0.02,-0.009,0.539
90,0.014,-0.01,0.482
91,0.015,-0.011,0.372
92,0.008,-0.012,0.243
93,-0.001,-0.014,0.114
94,-0.003,-0.017,0.004
95,-0.005,-0.019,-0.082
96,-0.008,-0.021,-0.148
97,-0.017,-0.022,-0.195
98,-0.024,-0.022,-0.224
99,-0.024,-0.022,-0.241
100,-0.024,-0.022,-0.25
101,-0.025,-0.022,-0.254
102,-0.026,-0.021,-0.256
103,-0.029,-0.019,-0.256
104,-0.032,-0.017,-0.257
105,-0.032,-0.015,-0.255
106,-0.03,-0.013,-0.25
107,-0.027,-0.01,-0.241
108,-0.026,-0.007,-0.227
109,-0.02,-0.004,-0.2
110,-0.015,0.0,-0.159
111,0.007,0.005,-0.096
112,0.033,0.01,-0.01
113,0.038,0.015,0.085
114,0.04,0.021,0.192
115,0.044,0.026,0.302
116,0.051,0.031,0.4
117,0.057,0.034,0.472
118,0.053,0.037,0.489
119,0.027,0.039,0.454
120,0.008,0.04,0.374
121,0.031,0.039,0.273
122,0.032,0.037,0.161
123,0.047,0.035,0.056
124,0.044,0.033,-0.035
125,0.036,0.031,-0.107
126,0.028,0.028,-0.158
127,0.024,0.025,-0.191
128,0.02,0.021,-0.212
129,0.015,0.019,-0.226
130,0.013,0.016,-0.232
131,0.012,0.014,-0.236
132,0.011,0.013,-0.237
133,0.008,0.012,-0.238
134,0.01,0.012,-0.237
135,0.007,0.013,-0.236
136,0.007,0.016,-0.231
137,0.007,0.018,-0.221
138,0.006,0.02,-0.204
139,0.01,0.022,-0.175
140,0.013,0.024,-0.132
141,0.023,0.026,-0.07
142,0.029,0.028,0.006
143,0.044,0.029,0.1
144,0.067,0.03,0.205
145,0.057,0.031,0.299
146,0.032,0.034,0.369
147,0.036,0.035,0.413
148,0.035,0.036,0.412
149,0.038,0.036,0.371
150,0.045,0.036,0.294
151,0.029,0.035,0.192
152,0.026,0.033,0.092
153,0.028,0.03,0.003
154,0.026,0.027,-0.071
155,0.021,0.024,-0.129
156,0.017,0.021,-0.171
157,0.015,0.018,-0.199
158,0.011,0.015,-0.217
159,0.012,0.013,-0.226
160,0.013,0.011,-0.231
161,0.011,0.009,-0.234
162,0.009,0.008,-0.236
163,0.009,0.007,-0.235
164,0.008,0.008,-0.234
165,0.005,0.008,-0.232
166,0.006,0.01,-0.225
167,0.006,0.012,-0.213
168,0.001,0.014,-0.194
169,0.004,0.016,-0.162
170,0.01,0.016,-0.114
171,0.012,0.017,-0.051
172,0.017,0.019,0.026
173,0.021,0.02,0.115
174,0.019,0.021,0.208
175,0.039,0.022,0.301
176,0.071,0.022,0.375
177,0.034,0.023,0.393
178,0.019,0.023,0.372
179,0.018,0.022,0.311
180,0.014,0.021,0.229
181,0.024,0.02,0.141
182,0.021,0.02,0.05
183,0.013,0.02,-0.031
184,0.012,0.018,-0.095
185,0.012,0.016,-0.144
186,0.009,0.013,-0.179
187,0.007,0.01,-0.203
188,0.004,0.007,-0.219
189,0.005,0.005,-0.226
190,0.004,0.003,-0.23
191,0.005,0.002,-0.231
192,0.006,0.002,-0.232
193,0.004,0.003,-0.232
194,0.004,0.004,-0.231
195,0.005,0.006,-0.227
196,0.005,0.008,-0.219
197,0.008,0.011,-0.204
198,0.012,0.013,-0.179
199,0.011,0.016,-0.143
200,0.01,0.02,-0.09
201,0.008,0.022,-0.023
202,0.02,0.023,0.064
203,0.021,0.024,0.161
204,0.017,0.025,0.253
205,0.009,0.026,0.33
206,0.02,0.026,0.384
207,0.043,0.025,0.401
208,0.086,0.024,0.382
209,0.06,0.024,0.308
210,0.039,0.023,0.213
211,0.028,0.021,0.117
212,0.012,0.018,0.026
213,0.009,0.016,-0.048
214,0.004,0.014,-0.11
215,-0.001,0.013,-0.155
216,-0.006,0.01,-0.187
217,-0.005,0.007,-0.207
218,-0.004,0.005,-0.219
219,-0.005,0.003,-0.226
220,-0.005,0.001,-0.229
221,-0.005,-0.001,-0.231
222,-0.005,-0.002,-0.231
223,-0.004,-0.002,-0.23
224,-0.001,-0.002,-0.227
225,0.001,-0.001,-0.222
226,0.002,-0.0,-0.212
227,0.005,0.001,-0.195
228,0.008,0.003,-0.167
229,0.01,0.005,-0.124
230,0.013,0.008,-0.064
231,0.011,0.011,0.013
232,0.004,0.014,0.107
233,0.006,0.015,0.211
234,0.017,0.015,0.31
235,0.025,0.014,0.391
236,0.012,0.012,0.424
237,-0.003,0.01,0.409
238,0.001,0.006,0.359
239,0.011,0.002,0.28
240,0.037,-0.002,0.191
241,0.01,-0.005,0.086
242,-0.009,-0.008,-0.006
243,-0.007,-0.012,-0.078
244,-0.016,-0.016,-0.136
245,-0.025,-0.02,-0.179
246,-0.03,-0.024,-0.207
247,-0.034,-0.028,-0.224
248,-0.037,-0.032,-0.234
249,-0.039,-0.036,-0.24
250,-0.044,-0.039,-0.244
251,-0.047,-0.04,-0.245
252,-0.05,-0.04,-0.246
253,-0.047,-0.04,-0.245
254,-0.048,-0.039,-0.242
255,-0.042,-0.037,-0.234
256,-0.037,-0.034,-0.22
257,-0.032,-0.031,-0.197
258,-0.029,-0.027,-0.161
259,-0.021,-0.023,-0.106
260,-0.006,-0.019,-0.027
261,0.003,-0.016,0.072
262,-0.008,-0.012,0.18
263,-0.022,-0.008,0.29
264,-0.033,-0.004,0.391
265,-0.032,-0.001,0.461
266,0.017,-0.001,0.504
267,0.013,-0.0,0.48
268,0.025,-0.0,0.404
269,0.02,-0.001,0.298
270,0.017,-0.004,0.183
271,0.017,-0.007,0.075
272,0.011,-0.01,-0.019
273,-0.008,-0.011,-0.097
274,-0.024,-0.013,-0.155
275,-0.033,-0.016,-0.193
276,-0.033,-0.018,-0.216
277,-0.033,-0.02,-0.229
278,-0.033,-0.022,-0.236
279,-0.035,-0.024,-0.24
280,-0.036,-0.025,-0.241
281,-0.035,-0.026,-0.241
282,-0.035,-0.026,-0.241
283,-0.033,-0.026,-0.239
284,-0.033,-0.025,-0.235
285,-0.032,-0.023,-0.225
286,-0.031,-0.022,-0.208
287,-0.023,-0.021,-0.177
288,-0.009,-0.02,-0.126
289,-0.0,-0.017,-0.058
290,-0.0,-0.013,0.027
291,0.008,-0.009,0.134
292,0.015,-0.006,0.251
293,0.02,-0.003,0.367
294,0.012,0.0,0.458
295,-0.016,0.002,0.504
296,-0.039,0.002,0.5
297,-0.029,0.001,0.446
298,0.006,-0.002,0.36
299,0.012,-0.006,0.247
300,-0.005,-0.009,0.127
301,-0.004,-0.014,0.025
302,-0.009,-0.019,-0.061
303,-0.006,-0.023,-0.125
304,-0.008,-0.025,-0.171
305,-0.017,-0.025,-0.203
306,-0.021,-0.025,-0.222
307,-0.023,-0.023,-0.233
308,-0.023,-0.021,-0.239
309,-0.025,-0.018,-0.241
310,-0.025,-0.014,-0.242
311,-0.026,-0.009,-0.243
312,-0.026,-0.003,-0.242
313,-0.027,0.003,-0.239
314,-0.024,0.009,-0.231
315,-0.018,0.015,-0.216
316,-0.011,0.021,-0.19
317,0.001,0.027,-0.149
318,0.019,0.031,-0.085
319,0.058,0.034,0.006
320,0.093,0.037,0.118
321,0.093,0.04,0.234
322,0.085,0.043,0.353
323,0.09,0.046,0.47
324,0.096,0.047,0.561
325,0.098,0.047,0.601
326,0.029,0.046,0.555
327,-0.007,0.043,0.459
328,0.0,0.037,0.342
329,-0.002,0.028,0.208
330,0.01,0.017,0.091
331,0.002,0.006,-0.014
332,-0.003,-0.005,-0.096
333,-0.01,-0.015,-0.155
334,-0.014,-0.024,-0.194
335,-0.015,-0.031,-0.216
336,-0.018,-0.035,-0.23
337,-0.024,-0.035,-0.239
338,-0.028,-0.033,-0.243
339,-0.027,-0.028,-0.243
340,-0.026,-0.02,-0.243
341,-0.023,-0.009,-0.241
342,-0.02,0.004,-0.239
343,-0.021,0.019,-0.235
344,-0.02,0.035,-0.224
345,-0.016,0.05,-0.205
346,0.001,0.063,-0.169
347,0.023,0.076,-0.113
348,0.052,0.088,-0.036
349,0.087,0.098,0.066
350,0.131,0.104,0.19
351,0.189,0.108,0.327
352,0.236,0.112,0.464
353,0.238,0.115,0.569
354,0.203,0.116,0.618
355,0.172,0.116,0.607
356,0.139,0.113,0.538
357,0.131,0.108,0.429
358,0.094,0.102,0.287
359,0.039,0.094,0.146
360,0.017,0.081,0.031
361,0.011,0.065,-0.057
362,0.005,0.047,-0.125
363,-0.004,0.03,-0.173
364,-0.013,0.015,-0.205
365,-0.018,0.002,-0.224
366,-0.022,-0.01,-0.235
367,-0.019,-0.02,-0.238
368,-0.015,-0.028,-0.239
369,-0.017,-0.032,-0.241
370,-0.022,-0.034,-0.241
371,-0.02,-0.032,-0.239
372,-0.02,-0.028,-0.235
373,-0.019,-0.021,-0.227
374,-0.017,-0.011,-0.212
375,-0.021,-0.0,-0.187
376,-0.022,0.011,-0.145
377,-0.021,0.022,-0.082
378,-0.003,0.032,0.006
379,0.006,0.042,0.115
380,0.024,0.05,0.242
381,0.052,0.057,0.373
382,0.078,0.062,0.49
383,0.133,0.065,0.58
384,0.177,0.066,0.616
385,0.131,0.064,0.561
386,0.054,0.06,0.447
387,0.014,0.054,0.317
388,-0.002,0.046,0.188
389,0.01,0.035,0.075
390,-0.007,0.023,-0.028
391,-0.017,0.01,-0.106
392,-0.016,-0.003,-0.159
393,-0.016,-0.016,-0.193
394,-0.017,-0.027,-0.214
395,-0.019,-0.036,-0.226
396,-0.021,-0.042,-0.231
397,-0.022,-0.042,-0.234
398,-0.023,-0.035,-0.235
399,-0.021,-0.02,-0.234
400,-0.019,0.006,-0.232
