gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,399,0.6210731267929079,40.698413848877,-119.101448059082,3670144,2520,226,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-01 08:51:27.364813,92.02163310167657,63.33462924973043,52.321158780890144,0.007209289541534014,3.0,-63.37,2.7445598364131496,-63.64,0.1518,0.583,1.645,0.5207,0.3175,0.3234,0.09661163354646282,7
100930,npp,1502,3166,0.21293394267559052,40.7000541687012,-119.100959777832,3670176,1500,2527,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-01 10:31:59.084893,-71.15971967708329,51.22234060472578,43.66817130311759,4.5296962782575617e-05,19.0,51.24,1.847645286154319,50.87,0.1876,0.3297,1.2034,0.9209,0.2404,0.1961,0.1961,7
101057,npp,835,2658,0.578972339630127,40.6978569030762,-119.096786499023,3670144,835,2141,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-02 10:13:15.856560,-74.46499814506133,33.15953972342522,28.976197373263883,0.0030375130915825197,16.0,33.19,1.2365102219381485,32.61,0.1724,0.3031,0.6827,1.0017,0.5267,0.5799,0.484346529973236,7
101429,npp,1716,1099,3.16280055046082,40.7005958557129,-119.095741271973,3670144,1717,807,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-05 09:16:43.031513,96.45429184691311,45.14427829731084,38.89091426336025,0.07045843535152856,7.0,-45.22,1.5732132722552272,-45.69,0.1892,0.3777,1.3775,0.8039,2.0739,2.5425,0.32603284825272416,7
101438,npp,494,3816,3.06226849555969,40.7003974914551,-119.100944519043,3670144,491,3067,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-05 10:56:51.620750,-66.77661837257085,65.91325652302504,53.96272032278339,0.029932951030080056,23.0,65.91,3.0,65.68,0.2686,0.5679,1.9954,0.5346,1.1351,1.6371,0.695475304787507,7
101560,npp,2938,3332,8.23084831237793,40.7004241943359,-119.100982666016,3670144,2937,2680,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-06 10:38:11.951191,-69.96403885482306,55.68134066195376,47.01599751067061,0.07726583311223707,20.0,55.7,2.0682789409984763,55.39,0.284,0.4594,1.3981,0.6609,4.0611,5.4395,3.0088871118308176,7
101682,npp,2280,2828,4.0291435718536395,40.6997909545898,-119.103469848633,3670144,2280,2278,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-07 10:19:28.724656,-73.181709661705,40.0765774138364,34.766616137168754,0.08662759586775032,17.0,40.1,1.4276677814245327,39.61,0.1384,0.3087,1.7707,0.9835,2.9096,3.9627,1.2375866801008075,7
102792,npp,818,922,0.24023799598217,40.7022666931152,-119.099349975586,3670176,820,685,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-16 09:10:20.163276,95.43538527241449,50.7246088167769,43.28550117615936,1.2217700345509174e-13,6.0,-50.79,1.847645286154319,-51.19,0.1515,0.3591,2.2306,0.8454,0.2393,0.2031,0.2031,7
102800,npp,2720,3657,0.578473597764969,40.6973686218262,-119.09822845459,3670176,2716,2962,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-16 10:50:34.089818,-67.94553686154693,62.9482783524033,52.08072975138387,3.849748732047614e-05,22.0,62.96,2.7445598364131496,62.67,0.1965,0.4447,1.5382,0.6827,0.3523,0.3949,0.3949,7
102919,npp,2080,3167,0.291817471385002,40.7008171081543,-119.096740722656,3670176,2084,2528,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-17 10:31:52.637107,-70.79169513443864,51.24798307312877,43.69145870073994,2.581040664626629e-09,19.0,51.27,1.847645286154319,50.87,0.1876,0.3297,1.2034,0.9209,0.2831,0.2687,0.2687,7
103160,npp,713,2146,0.1865900605916977,40.6988067626953,-119.09944152832,3670176,713,1708,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-19 09:54:20.838413,-73.17235146211469,6.5420910686787055,5.791785265609937,2.874036849712619e-17,13.0,6.49,1.0,5.74,0.1837,0.3038,0.9302,0.9993,0.1864,0.1865,0.1865,7
103278,npp,3058,1626,0.09362376853823659,40.7025260925293,-119.102828979492,3670176,3059,1225,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-20 09:35:30.488265,99.41978279595688,22.87999798134871,20.143333918524615,1.602707017606611e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1725,0.3151,1.3194,0.9635,0.0992,0.0902,0.0902,7
103396,npp,2287,1097,0.1356799863278866,40.6987419128418,-119.101593017578,3670176,2285,806,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-21 09:16:34.802862,95.36566781193521,45.225996435023,38.95926684738147,1.8692536091871113e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1892,0.3777,1.3775,0.8039,0.1498,0.1091,0.1091,7
103405,npp,1081,3817,2.77171897888184,40.7010955810547,-119.098831176758,3686560,1081,3068,196611,3883171,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-21 10:56:45.171801,-67.08084726129137,65.92874107193512,53.97684756035758,1.0265713043542164e-18,23.0,65.93,3.0,65.68,0.2686,0.5679,1.9954,0.5346,1.0382,1.4818,1.4818,7
103515,npp,1503,571,0.06445452943444249,40.698429107666,-119.104423522949,3670176,1508,362,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-22 08:57:37.339140,92.72519992069387,59.73572304812138,49.90766679323224,1.1473670383752376e-21,4.0,-59.78,2.3545700244418297,-60.03,0.1446,0.4232,1.7898,0.7174,0.1512,0.0462,0.0462,7
103524,npp,435,3333,0.020755231380462993,40.7018928527832,-119.09642791748,3686560,437,2681,196611,3883171,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.45451156148894,55.70303843989274,47.035519381229015,4.7550390633600275e-19,20.0,55.72,2.0682789409984763,55.39,0.284,0.4594,1.3981,0.6609,0.0915,0.0137,0.0137,7
103642,npp,2847,2828,0.164348691701889,40.6998481750488,-119.099166870117,3670176,2846,2278,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-23 10:19:20.498138,-72.77538217537408,40.074054990653764,34.76703792279564,2.44605819656277e-19,17.0,40.1,1.4276677814245327,39.61,0.1384,0.3087,1.7707,0.9835,0.2025,0.1616,0.1616,7
103760,npp,2157,2316,0.1699413433670998,40.7041778564453,-119.102027893066,3670176,2157,1867,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-24 10:00:33.718201,-74.3093979227657,16.174862822134546,14.284968954667942,9.212517598172965e-19,14.0,16.16,1.0442604737599883,15.5,0.1612,0.3385,1.9052,0.8968,0.1422,0.1524,0.1524,7
103877,npp,1439,1797,0.1375419804826379,40.7021789550781,-119.103385925293,3670176,1439,1376,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-25 09:41:43.381370,97.67965142071256,13.636978118589202,12.053909065744914,3.552809551121205e-17,11.0,-13.67,1.015504800579495,-14.29,0.1594,0.2958,1.26,1.0265,0.1478,0.1412,0.1412,7
104111,npp,2989,744,0.40605354309082,40.7018890380859,-119.099800109863,3670176,2988,526,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-27 09:03:53.805956,93.64054316438613,55.58062798441115,46.940956404705325,4.700241492747397e-11,5.0,-55.63,2.0682789409984763,-55.91,0.1662,0.4212,1.9764,0.7208,0.2963,0.2927,0.2927,7
104119,npp,1870,3494,4.19026899337769,40.7023658752441,-119.098175048828,3686560,1868,2834,196611,3883171,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-27 10:44:14.850234,-68.84070740590518,59.538040034610184,49.77611315316936,1.8748867553913876e-16,21.0,59.56,2.3545700244418297,59.27,0.2304,0.4533,1.6185,0.6697,1.8907,2.8063,2.8063,7
104228,npp,2169,223,0.233164131641388,40.6992492675781,-119.104446411133,3670176,2169,112,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-28 08:44:54.569990,90.864005814934,66.59294250453905,54.373088187981615,7.353491505609212e-07,2.0,-66.63,3.1865100272627664,-66.83,0.167,0.5887,2.1029,0.5157,0.192,0.1202,0.1202,7
104236,npp,1220,2997,4.0002942085266096,40.6985130310059,-119.10424041748,3686560,1221,2414,196611,3883171,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.60123152965002,46.05062646543957,39.62170356289055,6.172381771700276e-14,18.0,46.08,1.5732132722552272,45.67,0.1984,0.3633,1.3678,0.8356,2.6154,3.3425,3.3425,7
104355,npp,523,2486,0.777264654636383,40.697509765625,-119.103073120117,3686560,522,2013,196611,3883171,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.58922430869647,25.10762934253895,22.076615910704856,1.8856070063082847e-10,15.0,25.12,1.1367971201176101,24.53,0.1716,0.3787,2.3465,0.8017,0.6542,0.6231,0.6231,7
133040,npp,1432,2474,0.1827018558979034,40.7005767822266,-119.103004455566,3670176,1432,2004,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.946532037363,24.503120267342553,21.552622234013842,9.681983909873504e-27,15.0,24.53,1.1367971201176101,24.53,0.1716,0.3787,2.3465,0.8017,0.1312,0.1465,0.1465,7
133223,npp,726,1959,0.234799578785896,40.7003746032715,-119.096633911133,3670176,726,1529,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-20 09:47:00.132173,101.34834803066217,4.322856320571287,3.8281077448676677,6.786336234129339e-28,12.0,-4.35,1.0,-4.35,0.1492,0.3036,1.3976,1.0,0.2348,0.2348,0.2348,7
133584,npp,2301,908,0.2247339710593224,40.7010040283203,-119.09733581543,3670176,2300,677,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-22 09:09:12.364583,94.7128204802596,51.137291934031886,43.60327053310218,4.140746445481346e-25,6.0,-51.19,1.847645286154319,-51.19,0.1515,0.3591,2.2306,0.8454,0.2309,0.19,0.19,7
133597,npp,1142,3630,-0.13495740294456499,40.6976089477539,-119.098091125488,3670176,1143,2943,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.39045105671971,62.70968591647664,51.92447485771628,1.0348529196457912e-28,22.0,62.43,2.6065528283652384,62.67,0.1965,0.4447,1.5382,0.6827,0.0812,-0.0921,-0.0921,7
133762,npp,1510,385,0.1768696457147598,40.6991157531738,-119.098030090332,3670176,1511,216,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-23 08:50:14.923060,91.81565418463228,63.605028517373526,52.50189525579318,3.528480127960609e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1518,0.583,1.645,0.5207,0.1556,0.0921,0.0921,7
133775,npp,497,3155,0.1875618994235992,40.697998046875,-119.099174499512,3670176,499,2520,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.73419531460236,50.892047125443334,43.41840028413467,8.426531748061397e-27,19.0,50.93,1.847645286154319,50.87,0.1876,0.3297,1.2034,0.9209,0.2267,0.1727,0.1727,7
133957,npp,2901,2645,0.2059432789683342,40.6991539001465,-119.103004455566,3670176,2901,2133,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.62003149531742,32.56701819904883,28.47579779983329,4.0696771764566077e-23,16.0,32.61,1.2365102219381485,32.61,0.1724,0.3031,0.6827,1.0017,0.225,0.2063,0.2063,7
134138,npp,2204,2133,0.2025691494345665,40.6988906860352,-119.100067138672,3670176,2204,1696,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-25 09:53:14.892468,-70.41693912012288,5.794328921471283,5.130350145123365,8.272798650384042e-18,13.0,5.74,1.0,5.74,0.1837,0.3038,0.9302,0.9993,0.2023,0.2024,0.2024,7
134322,npp,1463,1613,0.1827279068529606,40.6979064941406,-119.104522705078,3670176,1463,1214,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-26 09:34:24.573705,98.61972290788722,23.58219785103515,20.753579021321944,2.110467461213408e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1725,0.3151,1.3194,0.9635,0.1871,0.1761,0.1761,7
134505,npp,709,1085,-0.02749189734458901,40.6996459960938,-119.097579956055,3670176,710,797,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-27 09:15:30.700596,95.97306985612849,45.64025808344084,39.2914126379495,0.00015911609089487726,7.0,-45.69,1.5732132722552272,-45.69,0.1892,0.3777,1.3775,0.8039,0.0461,-0.0221,-0.0221,7
134517,npp,2563,3806,0.027864016592502594,40.6996536254883,-119.098754882812,3670176,2566,3061,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.38306816390052,65.72219671210776,53.85018884553065,1.0061998511235593e-12,23.0,65.73,3.0,65.68,0.2686,0.5679,1.9954,0.5346,0.1236,0.0149,0.0149,7
134687,npp,2999,559,0.730860352516174,40.6967658996582,-119.105094909668,3670144,2999,351,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-28 08:56:33.266350,93.00701850427859,60.01690798220619,50.1023536052193,0.010395256170770315,4.0,-60.05,2.3545700244418297,-60.03,0.1446,0.4232,1.7898,0.7174,0.4343,0.5243,0.19728814227769087,7
134700,npp,1934,3320,0.1371521716937423,40.7003593444824,-119.101402282715,3670176,1932,2668,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-28 10:36:59.650272,-69.97098077062815,55.36603487818822,46.788664226411974,1.198647932544434e-05,20.0,55.39,2.0682789409984763,55.39,0.284,0.4594,1.3981,0.6609,0.1478,0.0906,0.0906,7
134872,npp,2186,37,2.05792474746704,40.6995239257812,-119.101020812988,3670144,2185,14,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-29 08:37:32.272046,269.8080455124716,69.63855377549825,56.137959358103835,0.03949046866968666,1.0,-69.66,3.5496478698597698,-69.66,0.2806,0.6128,1.9256,0.4954,0.7107,1.0195,-0.2227831443356274,7
135062,npp,588,2304,2.7235414981842,40.6986198425293,-119.100791931152,3670144,588,1856,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-08-30 09:59:29.686804,-74.55285249745663,15.49322002078315,13.686390427866117,0.0545609865485892,14.0,15.5,1.0442604737599883,15.5,0.1612,0.3385,1.9052,0.8968,2.5875,2.4425,0.7261315645029525,7
135430,npp,2199,1262,4.57634830474854,40.6985321044922,-119.097946166992,3670144,2199,942,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-01 09:21:47.273041,97.05014140481863,39.27973449268347,34.10871150958545,0.13898428191470305,8.0,-39.34,1.4276677814245327,-39.3,0.1628,0.3993,2.241,0.7603,3.2294,3.4793,-0.8928393178288796,7
135444,npp,930,3965,4.63481140136719,40.6960525512695,-119.099990844727,3670144,933,3150,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-01 11:01:52.306673,-66.21438464873823,68.39438371836668,55.445907901085086,0.10302214032793106,25.0,68.4,3.3166247903554,68.34,0.2021,0.7328,2.1726,0.4143,1.4801,1.9203,-1.3205495703929035,7
135611,npp,1410,732,3.76109623908997,40.6988067626953,-119.099647521973,3670144,1412,514,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-02 09:02:51.619663,94.13074154494075,55.88778743649845,47.16625665940078,0.11159377478081677,5.0,-55.93,2.0682789409984763,-55.91,0.1662,0.4212,1.9764,0.7208,1.9184,2.7108,-0.7996943064251272,7
135625,npp,310,3483,3.94051313400269,40.7004623413086,-119.097114562988,3670144,311,2824,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-02 10:43:12.666414,-69.27439478557416,59.285347609404546,49.60064010962084,0.09942492233348531,21.0,59.31,2.3545700244418297,59.27,0.2304,0.4533,1.6185,0.6697,1.7846,2.6391,-0.48858901718754133,7
135799,npp,607,210,3.25880312919617,40.6967964172363,-119.104270935059,3670144,603,105,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-03 08:43:50.628554,90.58950969772992,66.82114161769266,54.51117223158024,0.08511154529504743,2.0,-66.85,3.1865100272627664,-66.83,0.167,0.5887,2.1029,0.5157,1.1415,1.6807,-0.9967217088377398,7
135810,npp,2717,2985,2.85308742523193,40.6984786987305,-119.10213470459,3670144,2716,2405,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-03 10:24:29.467464,-72.08131908893263,45.63447505733747,39.28955191231606,0.08751381704649183,18.0,45.67,1.5732132722552272,45.67,0.1984,0.3633,1.3678,0.8356,1.8862,2.384,-0.36899188578081077,7
136001,npp,2038,2474,2.49377727508545,40.7000541687012,-119.099502563477,3670144,2038,2003,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-04 10:05:44.486627,-75.42488535086673,24.50314550671002,21.55310295703165,0.07085687841315787,15.0,24.53,1.1367971201176101,24.53,0.1716,0.3787,2.3465,0.8017,2.1641,1.9992,-0.22980129267074156,7
136188,npp,1330,1958,1.85304772853851,40.7024993896484,-119.100715637207,3670144,1330,1528,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-05 09:46:55.950550,99.08214261799768,4.41888213431793,3.9131717264433292,0.05255237962432169,12.0,-4.41,1.0,-4.35,0.1492,0.3036,1.3976,1.0,1.853,1.853,0.19981791325167597,7
136561,npp,2902,907,1.59074032306671,40.6981086730957,-119.100799560547,3670144,2903,676,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-07 09:09:08.199459,95.13930023679923,51.16307130459572,43.62393879035361,0.020673829716597796,6.0,-51.21,1.847645286154319,-51.19,0.1515,0.3591,2.2306,0.8454,0.9702,1.3448,0.6944468628768435,7
136755,npp,2108,383,0.905105888843536,40.6988067626953,-119.102241516113,3670144,2106,215,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-08 08:50:08.984948,91.57987317974272,63.644710132782706,52.52891061330821,0.009757408455578627,3.0,-63.68,2.7445598364131496,-63.64,0.1518,0.583,1.645,0.5207,0.4209,0.4713,0.16435342617855964,7
136767,npp,1095,3153,0.438242048025131,40.7004356384277,-119.10294342041,3670144,1095,2519,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-08 10:30:42.486161,-71.41160301504074,50.84423381374562,43.38275782613647,0.01746936357909684,19.0,50.87,1.847645286154319,50.87,0.1876,0.3297,1.2034,0.9209,0.3624,0.4036,-0.1459476920799711,7
136953,npp,425,2644,0.35694295167922996,40.7004127502441,-119.099090576172,3670144,425,2132,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-09 10:11:57.508118,-74.21108248467719,32.52767379713713,28.44299897438983,0.008491572189966342,16.0,32.56,1.2365102219381485,32.61,0.1724,0.3031,0.6827,1.0017,0.3472,0.3575,0.09037384637696533,7
137142,npp,2782,2132,0.31941457092762,40.6996917724609,-119.095802307129,3670144,2782,1694,196611,3866755,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-10 09:53:08.972558,-69.084023488525,5.759797057568372,5.099882675129158,0.002855605245087273,13.0,5.68,1.0,5.74,0.1837,0.3038,0.9302,0.9993,0.3192,0.3192,0.2293689500694276,7
137335,npp,2055,1612,0.374320432543755,40.6980667114258,-119.099594116211,3670176,2055,1212,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-11 09:34:18.661353,98.48328495516654,23.62879663924062,20.794101755814076,0.0002946880466302639,10.0,-23.67,1.1367971201176101,-23.57,0.1725,0.3151,1.3194,0.9635,0.3557,0.3606,0.3606,7
137525,npp,1299,1083,0.304587319493294,40.7026977539062,-119.104591369629,3670176,1301,796,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-12 09:15:24.765601,96.04341395810826,45.7169625615615,39.35261691410439,1.2288473947429335e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1892,0.3777,1.3775,0.8039,0.2571,0.2449,0.2449,7
137538,npp,81,3804,0.1858781278133392,40.7039527893066,-119.09992980957,3670176,85,3060,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.43388839083046,65.69138129712162,53.831279883297405,0.00027893074685649574,23.0,65.7,3.0,65.68,0.2686,0.5679,1.9954,0.5346,0.1763,0.0994,0.0994,7
137715,npp,515,558,0.45085471868515,40.6991844177246,-119.098709106445,3670176,517,350,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-13 08:56:27.337864,93.15641285007607,60.03017111897734,50.11075369895747,2.6920786301917046e-15,4.0,-60.07,2.3545700244418297,-60.03,0.1446,0.4232,1.7898,0.7174,0.3153,0.3234,0.3234,7
137730,npp,2523,3319,0.287058249115944,40.6967163085938,-119.099235534668,3670176,2522,2666,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.1087105891385,55.33966697810271,46.76886175884814,7.931983684088943e-08,20.0,55.37,2.0682789409984763,55.39,0.284,0.4594,1.3981,0.6609,0.2203,0.1897,0.1897,7
137903,npp,2773,35,-0.112498804926872,40.6974029541016,-119.103485107422,3670176,2775,13,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-14 08:37:26.355242,269.94718740475594,69.6616236739854,56.14955085964257,2.166063662757582e-21,1.0,-69.69,3.5496478698597698,-69.66,0.2806,0.6128,1.9256,0.4954,0.0993,-0.0557,-0.0557,7
137916,npp,1862,2814,0.08784302324056631,40.6994132995605,-119.098579406738,3670176,1863,2266,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.50620707934479,39.53717505505085,34.323201284265885,3.168148411765346e-15,17.0,39.57,1.4276677814245327,39.61,0.1384,0.3087,1.7707,0.9835,0.1489,0.0864,0.0864,7
138105,npp,1172,2302,0.1146347057074308,40.7008438110352,-119.103210449219,3670176,1172,1855,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-15 09:59:23.782472,-76.06649333868006,15.375326065629148,13.582607565653971,1.844951029573409e-22,14.0,15.39,1.0442604737599883,15.5,0.1612,0.3385,1.9052,0.8968,0.0892,0.1028,0.1028,7
138296,npp,454,1783,0.142614645883441,40.6979026794434,-119.104209899902,3670176,454,1363,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-16 09:40:33.471148,99.61427464878656,14.417099179253755,12.740062990181857,5.784044118304222e-28,11.0,-14.46,1.015504800579495,-14.29,0.1594,0.2958,1.26,1.0265,0.1528,0.1464,0.1464,7
138492,npp,2763,1259,0.397536814212799,40.6993980407715,-119.102897644043,3670176,2762,939,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-17 09:21:39.597809,96.553924456367,39.398170254473186,34.20622557235733,1.5533247779979316e-29,8.0,-39.45,1.4276677814245327,-39.3,0.1628,0.3993,2.241,0.7603,0.3023,0.3022,0.3022,7
138688,npp,1988,730,0.165209386497736,40.6987228393555,-119.097549438477,3670176,1990,512,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-18 09:02:43.944050,93.92422316201132,55.942326550827865,47.20485797620655,1.033491830278031e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1662,0.4212,1.9764,0.7208,0.1798,0.1191,0.1191,7
138702,npp,873,3480,0.26404471695423104,40.6980247497559,-119.102920532227,3670176,873,2822,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-18 10:43:04.991076,-69.07398155977474,59.217164782035574,49.55197075565832,2.410768946597622e-29,21.0,59.25,2.3545700244418297,59.27,0.2304,0.4533,1.6185,0.6697,0.2232,0.1768,0.1768,7
138881,npp,1183,208,0.502766340970993,40.6980094909668,-119.103584289551,3670176,1189,104,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-19 08:43:42.957307,90.48742088056873,66.86152093668436,54.53402207656192,4.415254043276299e-28,2.0,-66.88,3.1865100272627664,-66.83,0.167,0.5887,2.1029,0.5157,0.2766,0.2593,0.2593,7
138894,npp,221,2983,0.2115603387355804,40.7012825012207,-119.096389770508,3670176,220,2403,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-19 10:24:21.796978,-71.91012902807668,45.56317641930829,39.23179142396152,3.5847498573949955e-30,18.0,45.6,1.5732132722552272,45.67,0.1984,0.3633,1.3678,0.8356,0.2071,0.1768,0.1768,7
139094,npp,2613,2471,0.278772532939911,40.6992111206055,-119.103622436523,3670176,2613,2001,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-20 10:05:36.825536,-75.17822355202443,24.348811553877333,21.418931203964604,5.362445149338192e-29,15.0,24.38,1.1367971201176101,24.53,0.1716,0.3787,2.3465,0.8017,0.2157,0.2235,0.2235,7
139283,npp,1903,1955,0.1576586626470089,40.7017021179199,-119.097602844238,3670176,1903,1525,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-21 09:46:46.513465,93.18146352857289,4.638790350438519,4.10773207372152,7.686104749734433e-26,12.0,-4.59,1.0,-4.35,0.1492,0.3036,1.3976,1.0,0.1577,0.1577,0.1577,7
140071,npp,975,2640,0.1889141947031021,40.7003326416016,-119.102416992188,3670176,974,2129,196611,3866787,2690,usa_blackrock_50_45,40.7,-119.1,50,45,usa_blackrock,2012-09-25 10:11:48.110075,-73.96556682850743,32.36919941448953,28.30708244984268,7.025923764985625e-09,16.0,32.38,1.2365102219381485,32.61,0.1724,0.3031,0.6827,1.0017,0.2113,0.1892,0.1892,7
