lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.695,0.701,0.891
2,0.462,0.532,0.716
3,0.336,0.39,0.519
4,0.245,0.273,0.325
5,0.155,0.177,0.147
6,0.073,0.1,-0.004
7,0.017,0.04,-0.116
8,-0.003,-0.005,-0.193
9,-0.013,-0.038,-0.245
10,-0.017,-0.059,-0.276
11,-0.021,-0.072,-0.294
12,-0.026,-0.077,-0.304
13,-0.032,-0.075,-0.31
14,-0.033,-0.069,-0.312
15,-0.029,-0.059,-0.312
16,-0.025,-0.046,-0.31
17,-0.026,-0.032,-0.307
18,-0.031,-0.016,-0.301
19,-0.029,-0.001,-0.287
20,-0.029,0.015,-0.263
21,-0.025,0.029,-0.222
22,-0.018,0.042,-0.158
23,-0.017,0.054,-0.069
24,-0.012,0.064,0.051
25,0.012,0.071,0.199
26,0.071,0.071,0.367
27,0.123,0.071,0.534
28,0.128,0.073,0.664
29,0.118,0.072,0.742
30,0.104,0.069,0.743
31,0.159,0.064,0.664
32,0.171,0.06,0.527
33,0.103,0.056,0.351
34,0.033,0.052,0.18
35,0.007,0.044,0.034
36,-0.018,0.033,-0.083
37,-0.023,0.023,-0.169
38,-0.028,0.013,-0.228
39,-0.036,0.003,-0.266
40,-0.039,-0.008,-0.288
41,-0.037,-0.018,-0.3
42,-0.036,-0.028,-0.306
43,-0.035,-0.035,-0.309
44,-0.04,-0.04,-0.311
45,-0.043,-0.042,-0.311
46,-0.038,-0.042,-0.307
47,-0.032,-0.039,-0.301
48,-0.026,-0.034,-0.291
49,-0.023,-0.025,-0.271
50,-0.022,-0.014,-0.241
51,-0.016,-0.002,-0.19
52,-0.003,0.01,-0.113
53,0.011,0.021,-0.007
54,0.031,0.031,0.129
55,0.014,0.041,0.281
56,0.004,0.05,0.445
57,0.039,0.054,0.598
58,0.107,0.054,0.713
59,0.145,0.053,0.749
60,0.092,0.052,0.679
61,0.056,0.049,0.55
62,0.062,0.044,0.395
63,0.088,0.037,0.239
64,0.082,0.032,0.092
65,0.032,0.028,-0.038
66,0.004,0.022,-0.135
67,-0.01,0.014,-0.202
68,-0.023,0.006,-0.246
69,-0.031,-0.002,-0.273
70,-0.036,-0.009,-0.289
71,-0.045,-0.016,-0.299
72,-0.048,-0.023,-0.304
73,-0.049,-0.029,-0.307
74,-0.045,-0.033,-0.306
75,-0.043,-0.036,-0.304
76,-0.044,-0.037,-0.301
77,-0.045,-0.036,-0.294
78,-0.044,-0.034,-0.281
79,-0.032,-0.031,-0.256
80,-0.013,-0.027,-0.214
81,0.002,-0.02,-0.154
82,0.007,-0.012,-0.071
83,0.009,-0.004,0.04
84,0.012,0.002,0.173
85,0.033,0.006,0.324
86,0.041,0.01,0.469
87,-0.011,0.015,0.577
88,-0.048,0.018,0.637
89,-0.011,0.017,0.629
90,0.051,0.014,0.56
91,0.045,0.011,0.431
92,0.023,0.008,0.278
93,0.011,0.004,0.132
94,0.018,-0.002,0.007
95,0.015,-0.01,-0.092
96,-0.003,-0.015,-0.17
97,-0.024,-0.019,-0.223
98,-0.032,-0.024,-0.256
99,-0.035,-0.028,-0.276
100,-0.04,-0.033,-0.288
101,-0.043,-0.036,-0.295
102,-0.045,-0.037,-0.298
103,-0.05,-0.037,-0.3
104,-0.05,-0.035,-0.3
105,-0.048,-0.031,-0.297
106,-0.045,-0.027,-0.292
107,-0.04,-0.021,-0.281
108,-0.038,-0.015,-0.263
109,-0.027,-0.008,-0.231
110,-0.02,-0.001,-0.183
111,0.004,0.006,-0.112
112,0.038,0.012,-0.015
113,0.048,0.019,0.099
114,0.03,0.028,0.222
115,0.031,0.036,0.35
116,0.062,0.042,0.471
117,0.081,0.046,0.56
118,0.099,0.05,0.585
119,0.048,0.053,0.535
120,0.015,0.053,0.437
121,0.056,0.048,0.317
122,0.074,0.043,0.186
123,0.068,0.039,0.06
124,0.046,0.035,-0.047
125,0.026,0.029,-0.131
126,0.013,0.022,-0.189
127,0.009,0.015,-0.228
128,0.001,0.009,-0.253
129,-0.01,0.004,-0.269
130,-0.015,-0.0,-0.278
131,-0.017,-0.004,-0.283
132,-0.015,-0.006,-0.285
133,-0.013,-0.007,-0.285
134,-0.013,-0.007,-0.285
135,-0.017,-0.005,-0.282
136,-0.018,-0.001,-0.276
137,-0.016,0.003,-0.263
138,-0.01,0.007,-0.241
139,-0.006,0.011,-0.206
140,0.004,0.016,-0.154
141,0.016,0.022,-0.082
142,0.027,0.027,0.01
143,0.062,0.031,0.123
144,0.107,0.034,0.249
145,0.088,0.037,0.362
146,0.034,0.042,0.451
147,0.021,0.044,0.506
148,0.05,0.044,0.512
149,0.077,0.043,0.459
150,0.063,0.042,0.354
151,0.024,0.041,0.228
152,0.014,0.036,0.109
153,0.023,0.028,0.003
154,0.024,0.021,-0.084
155,0.014,0.015,-0.152
156,0.006,0.011,-0.202
157,0.0,0.006,-0.235
158,-0.005,0.002,-0.256
159,-0.005,-0.002,-0.269
160,-0.005,-0.004,-0.276
161,-0.005,-0.005,-0.281
162,-0.009,-0.005,-0.283
163,-0.011,-0.004,-0.283
164,-0.009,-0.001,-0.281
165,-0.006,0.003,-0.276
166,-0.004,0.008,-0.266
167,-0.001,0.014,-0.251
168,0.001,0.02,-0.226
169,0.004,0.025,-0.187
170,0.016,0.028,-0.13
171,0.032,0.031,-0.051
172,0.041,0.036,0.043
173,0.042,0.041,0.15
174,0.039,0.044,0.266
175,0.102,0.045,0.388
176,0.157,0.046,0.483
177,0.084,0.046,0.506
178,0.011,0.046,0.473
179,0.011,0.044,0.394
180,0.04,0.04,0.294
181,0.044,0.036,0.18
182,0.036,0.033,0.066
183,0.011,0.031,-0.034
184,0.001,0.024,-0.112
185,0.002,0.016,-0.169
186,0.003,0.008,-0.21
187,0.001,0.002,-0.237
188,-0.003,-0.004,-0.256
189,-0.005,-0.008,-0.267
190,-0.007,-0.012,-0.273
191,-0.007,-0.014,-0.276
192,-0.009,-0.014,-0.277
193,-0.011,-0.013,-0.277
194,-0.016,-0.011,-0.275
195,-0.019,-0.008,-0.27
196,-0.016,-0.003,-0.259
197,-0.011,0.002,-0.241
198,-0.005,0.008,-0.211
199,-0.003,0.015,-0.167
200,0.003,0.022,-0.105
201,0.015,0.027,-0.025
202,0.04,0.028,0.077
203,0.046,0.029,0.192
204,0.04,0.033,0.307
205,0.01,0.035,0.407
206,0.02,0.036,0.479
207,0.09,0.035,0.508
208,0.144,0.034,0.472
209,0.083,0.034,0.372
210,0.022,0.033,0.251
211,0.011,0.031,0.137
212,0.011,0.026,0.033
213,0.011,0.021,-0.056
214,0.004,0.018,-0.129
215,-0.006,0.014,-0.182
216,-0.01,0.008,-0.219
217,-0.01,0.002,-0.243
218,-0.013,-0.003,-0.258
219,-0.017,-0.008,-0.267
220,-0.017,-0.012,-0.272
221,-0.018,-0.014,-0.275
222,-0.018,-0.016,-0.275
223,-0.015,-0.016,-0.273
224,-0.01,-0.015,-0.268
225,-0.006,-0.013,-0.26
226,-0.006,-0.009,-0.248
227,-0.004,-0.005,-0.228
228,0.0,-0.001,-0.195
229,0.002,0.004,-0.146
230,0.006,0.009,-0.075
231,-0.001,0.016,0.013
232,-0.009,0.022,0.122
233,0.0,0.026,0.245
234,0.05,0.025,0.371
235,0.061,0.025,0.472
236,0.038,0.025,0.517
237,0.003,0.024,0.499
238,0.009,0.022,0.433
239,0.06,0.017,0.34
240,0.076,0.013,0.228
241,0.028,0.011,0.105
242,-0.003,0.006,-0.001
243,-0.0,-0.001,-0.087
244,-0.008,-0.008,-0.153
245,-0.015,-0.015,-0.201
246,-0.025,-0.021,-0.235
247,-0.033,-0.027,-0.256
248,-0.041,-0.032,-0.269
249,-0.047,-0.037,-0.276
250,-0.051,-0.039,-0.28
251,-0.054,-0.041,-0.282
252,-0.056,-0.041,-0.282
253,-0.055,-0.039,-0.28
254,-0.05,-0.036,-0.274
255,-0.039,-0.032,-0.264
256,-0.032,-0.027,-0.247
257,-0.028,-0.02,-0.22
258,-0.025,-0.012,-0.179
259,-0.019,-0.004,-0.118
260,-0.001,0.003,-0.033
261,0.024,0.009,0.08
262,0.034,0.015,0.21
263,0.015,0.022,0.341
264,-0.018,0.028,0.461
265,0.035,0.031,0.557
266,0.111,0.031,0.603
267,0.096,0.03,0.568
268,0.054,0.029,0.464
269,0.03,0.026,0.339
270,0.028,0.021,0.207
271,0.043,0.014,0.086
272,0.029,0.009,-0.022
273,-0.003,0.006,-0.112
274,-0.023,0.001,-0.176
275,-0.03,-0.004,-0.219
276,-0.035,-0.009,-0.246
277,-0.039,-0.014,-0.262
278,-0.044,-0.018,-0.272
279,-0.049,-0.023,-0.277
280,-0.049,-0.026,-0.279
281,-0.045,-0.03,-0.279
282,-0.041,-0.033,-0.277
283,-0.038,-0.034,-0.273
284,-0.035,-0.035,-0.267
285,-0.035,-0.034,-0.255
286,-0.03,-0.032,-0.233
287,-0.02,-0.03,-0.199
288,0.0,-0.028,-0.144
289,0.01,-0.025,-0.069
290,0.011,-0.018,0.028
291,0.005,-0.013,0.147
292,0.0,-0.011,0.279
293,0.016,-0.01,0.416
294,0.016,-0.008,0.531
295,-0.041,-0.005,0.585
296,-0.1,-0.005,0.576
297,-0.046,-0.008,0.513
298,0.006,-0.012,0.409
299,-0.004,-0.015,0.275
300,-0.019,-0.018,0.141
301,-0.02,-0.022,0.024
302,-0.008,-0.029,-0.071
303,-0.003,-0.035,-0.144
304,-0.007,-0.038,-0.198
305,-0.019,-0.039,-0.234
306,-0.03,-0.038,-0.257
307,-0.035,-0.036,-0.27
308,-0.036,-0.033,-0.276
309,-0.035,-0.029,-0.279
310,-0.034,-0.024,-0.28
311,-0.039,-0.018,-0.281
312,-0.041,-0.011,-0.279
313,-0.036,-0.004,-0.274
314,-0.03,0.004,-0.264
315,-0.025,0.01,-0.248
316,-0.02,0.016,-0.219
317,-0.006,0.021,-0.174
318,0.009,0.026,-0.105
319,0.042,0.029,-0.009
320,0.086,0.03,0.117
321,0.091,0.032,0.255
322,0.064,0.037,0.393
323,0.052,0.04,0.525
324,0.096,0.041,0.634
325,0.126,0.04,0.676
326,0.091,0.039,0.624
327,0.007,0.037,0.505
328,-0.033,0.03,0.365
329,-0.02,0.02,0.221
330,-0.001,0.009,0.089
331,-0.008,-0.002,-0.029
332,-0.018,-0.011,-0.12
333,-0.025,-0.02,-0.184
334,-0.031,-0.029,-0.227
335,-0.032,-0.035,-0.252
336,-0.035,-0.038,-0.267
337,-0.036,-0.039,-0.275
338,-0.036,-0.037,-0.279
339,-0.035,-0.033,-0.28
340,-0.034,-0.027,-0.28
341,-0.03,-0.018,-0.279
342,-0.026,-0.008,-0.275
343,-0.026,0.004,-0.269
344,-0.026,0.018,-0.257
345,-0.019,0.03,-0.235
346,-0.004,0.041,-0.196
347,0.02,0.052,-0.136
348,0.046,0.062,-0.052
349,0.075,0.072,0.057
350,0.102,0.078,0.189
351,0.161,0.08,0.339
352,0.216,0.081,0.492
353,0.184,0.082,0.609
354,0.105,0.082,0.67
355,0.092,0.081,0.667
356,0.084,0.076,0.594
357,0.089,0.069,0.465
358,0.056,0.063,0.306
359,0.005,0.055,0.151
360,-0.012,0.041,0.022
361,-0.008,0.025,-0.077
362,-0.014,0.01,-0.153
363,-0.02,-0.003,-0.205
364,-0.027,-0.014,-0.239
365,-0.031,-0.023,-0.259
366,-0.031,-0.03,-0.269
367,-0.028,-0.035,-0.274
368,-0.026,-0.036,-0.277
369,-0.028,-0.035,-0.278
370,-0.032,-0.03,-0.278
371,-0.032,-0.023,-0.276
372,-0.029,-0.014,-0.271
373,-0.022,-0.003,-0.261
374,-0.017,0.01,-0.243
375,-0.014,0.023,-0.214
376,-0.006,0.036,-0.167
377,0.012,0.049,-0.095
378,0.042,0.061,0.004
379,0.069,0.071,0.129
380,0.087,0.079,0.27
381,0.09,0.085,0.412
382,0.109,0.089,0.544
383,0.187,0.09,0.643
384,0.225,0.088,0.674
385,0.128,0.084,0.611
386,0.029,0.076,0.487
387,0.012,0.066,0.347
388,0.011,0.053,0.204
389,0.007,0.038,0.071
390,-0.012,0.022,-0.043
391,-0.031,0.005,-0.13
392,-0.034,-0.012,-0.188
393,-0.029,-0.029,-0.224
394,-0.027,-0.043,-0.246
395,-0.029,-0.054,-0.259
396,-0.034,-0.06,-0.267
397,-0.037,-0.059,-0.271
398,-0.034,-0.05,-0.272
399,-0.03,-0.03,-0.271
400,-0.028,0.003,-0.27
