gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,379,0.459588974714279,40.7864265441895,-119.27970123291,3670144,2506,212,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-01 08:51:25.585532,91.71075938373302,63.74207370834468,52.58519514086973,0.007310224085403101,3.0,-63.75,2.7445598364131496,-64.03,0.1915,0.5115,1.6786,0.557,0.266,0.256,0.0783737372571156,7
101057,npp,828,2634,0.265505462884903,40.7830123901367,-119.279159545898,3670144,828,2125,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.37308613072717,32.11752679514713,28.091625399958698,0.0031333995308164427,16.0,32.11,1.2365102219381485,31.53,0.1706,0.3025,0.8722,0.9417,0.255,0.25,0.17386361323032665,7
101438,npp,491,3792,3.86369204521179,40.7805938720703,-119.281051635742,3670144,490,3053,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-05 10:56:51.620750,-66.98819855566104,65.50360381227625,53.709760211572004,0.03018819407283147,23.0,65.49,3.0,65.24,0.3014,0.6097,1.6792,0.4673,1.3696,1.8055,1.0719771928372064,7
101560,npp,2933,3308,6.68731737136841,40.7853164672852,-119.282531738281,3670144,2934,2655,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.29819623611074,55.08655778175121,46.57883408865908,0.07749652105005525,20.0,55.09,2.0682789409984763,54.73,0.2211,0.4612,1.468,0.6177,3.2952,4.1309,2.2478636869021456,7
101674,npp,109,32,6.35211133956909,40.7818565368652,-119.282455444336,3670144,107,12,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-07 08:38:42.770266,269.5454760848306,69.7370426278459,56.18712797896573,0.11209571482943226,1.0,-69.73,3.5496478698597698,-69.95,0.1363,0.5963,2.1434,0.4778,1.9064,3.0352,0.3114609378278401,7
101682,npp,2274,2805,4.02648138999939,40.7804222106934,-119.276611328125,3670144,2275,2258,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-07 10:19:28.724656,-73.72426127623119,39.223199783485484,34.061174639446605,0.08662879183613126,17.0,39.23,1.4276677814245327,38.7,0.208,0.3254,1.6099,0.8756,2.8773,3.5254,1.4204647257846967,7
102671,npp,1573,1430,0.20123900473117828,40.7816886901855,-119.277320861816,3670176,1573,1073,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-15 09:29:14.073472,98.37061379011084,32.27873529507671,28.229383969263786,2.9535558511703028e-09,9.0,-32.34,1.2365102219381485,-32.945,0.1822,0.3704,1.416,0.7692,0.1481,0.1548,0.1548,7
102792,npp,807,900,0.335137590765953,40.7859687805176,-119.281150817871,3670176,808,672,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-16 09:10:18.384003,94.94197494653018,51.37013727288095,43.781440792944345,1.0704558335724836e-13,6.0,-51.41,1.847645286154319,-51.78,0.1751,0.4126,2.3103,0.6906,0.243,0.2314,0.2314,7
102919,npp,2075,3143,0.20894299447536469,40.7822113037109,-119.275665283203,3670176,2074,2513,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.1540087532691,50.58111119444532,43.17859590065441,2.24772022570533e-09,19.0,50.59,1.847645286154319,50.18,0.1981,0.3701,1.1476,0.7698,0.1977,0.1608,0.1608,7
103278,npp,3049,1604,0.09559291228652,40.7836532592773,-119.278167724609,3670176,3049,1206,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-20 09:35:28.708984,98.09893490665296,24.01643943100725,21.130148323252154,1.5648058591006295e-20,10.0,-24.07,1.1367971201176101,-24.685,0.1772,0.3648,1.2268,0.7809,0.0481,0.0747,0.0747,7
103396,npp,2277,1077,0.038930587470531505,40.7816734313965,-119.275459289551,3670176,2278,791,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-21 09:16:34.802862,95.87138827531743,45.916955063442614,39.51237601071287,1.9124492906563886e-23,7.0,-45.97,1.5732132722552272,-46.41,0.1618,0.4203,1.2625,0.6778,0.0425,0.0264,0.0264,7
103405,npp,1078,3793,2.5633692741394,40.7809181213379,-119.278945922852,3686560,1079,3053,196611,3883171,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.29474002589302,65.51987723442303,53.7244280483624,9.809450908757947e-19,23.0,65.51,3.0,65.24,0.3014,0.6097,1.6792,0.4673,0.9361,1.1979,1.1979,7
103515,npp,1492,552,0.040475465357303606,40.781177520752,-119.280143737793,3670176,1494,344,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-22 08:57:37.339140,93.04080128656234,60.175523783169524,50.211458858775856,1.2252434791269164e-21,4.0,-60.21,2.4157378735459294,-60.47,0.1867,0.6608,1.9207,0.4312,0.0281,0.0175,0.0175,7
103524,npp,430,3308,0.20822405070066452,40.7851600646973,-119.280632019043,3686560,428,2655,196611,3883171,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-22 10:38:03.721632,-69.98307292533482,55.085536945148036,46.5818020031029,4.75379600567169e-19,20.0,55.09,2.0682789409984763,54.73,0.2211,0.4612,1.468,0.6177,0.1626,0.1286,0.1286,7
103877,npp,1431,1776,0.1326855239458382,40.7812614440918,-119.278121948242,3670176,1431,1356,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-25 09:41:43.381370,99.5563592693331,14.807075975316495,13.083216459514507,4.003586998207829e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1621,0.3433,1.3442,0.8298,0.0832,0.1101,0.1101,7
104111,npp,2979,724,0.1399021195247769,40.7801856994629,-119.279602050781,3670176,2981,506,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-27 09:03:53.805956,93.96873803880516,56.10083185290341,47.32123360653863,5.554393645528741e-11,5.0,-56.14,2.0682789409984763,-56.42,0.1361,0.4581,1.5784,0.6219,0.131,0.087,0.087,7
104119,npp,1866,3470,4.07267332077026,40.7835083007812,-119.279747009277,3686560,1865,2813,196611,3883171,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.11114219973348,59.01789141261204,49.4129762456571,2.1528609540442454e-16,21.0,59.02,2.3545700244418297,58.73,0.1925,0.535,1.5435,0.5326,1.7874,2.1691,2.1691,7
104228,npp,2156,204,0.388707607984543,40.783763885498,-119.27653503418,3670176,2154,101,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-28 08:44:52.790709,90.5710938741544,66.93800188668735,54.58080200341763,8.722521377530792e-07,2.0,-66.95,3.1865100272627664,-67.17,0.2553,0.7016,1.7941,0.4061,0.1867,0.1579,0.1579,7
104236,npp,1214,2974,3.11658000946045,40.7792549133301,-119.27815246582,3686560,1212,2396,196611,3883171,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-28 10:25:31.627929,-71.96877770356473,45.28054858336782,39.005692457319924,7.223355092611194e-14,18.0,45.3,1.5732132722552272,44.89,0.2167,0.416,1.7288,0.6849,2.0015,2.1345,2.1345,7
104355,npp,516,2463,0.960749924182892,40.7805519104004,-119.281227111816,3686560,516,1995,196611,3883171,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.57520733560752,23.97643475414728,21.096425007193737,2.2378750068407577e-10,15.0,23.99,1.1367971201176101,23.39,0.1691,0.3836,2.0714,0.7427,0.7926,0.7136,0.7136,7
133040,npp,1425,2451,0.376961827278137,40.7829055786133,-119.280059814453,3670176,1426,1985,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-19 10:05:48.677281,-75.96614434054148,23.372965262982966,20.57219993567492,9.936858238303873e-27,15.0,23.39,1.1367971201176101,23.39,0.1691,0.3836,2.0714,0.7427,0.2791,0.28,0.28,7
133223,npp,718,1936,0.24427630007266998,40.7818412780762,-119.276512145996,3670176,718,1507,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-20 09:46:58.352899,95.46211245084997,5.70787931821546,5.053856218082192,7.3261799487199925e-28,12.0,-5.68,1.0,-5.68,0.1484,0.3281,1.2485,0.8684,0.2011,0.2121,0.2121,7
133404,npp,3054,1416,0.262421146035194,40.7850456237793,-119.280838012695,3670176,3054,1064,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-21 09:28:06.247610,97.2629220195415,32.93500935865348,28.78708025665415,2.4414065327680678e-27,9.0,-32.97,1.2365102219381485,-32.945,0.1822,0.3704,1.416,0.7692,0.1976,0.2019,0.2019,7
133584,npp,2291,887,0.16791682690382,40.7814826965332,-119.279602050781,3670176,2293,664,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-22 09:09:12.364583,95.09955402080571,51.74745297990829,44.07026162611396,4.646590864286157e-25,6.0,-51.78,1.847645286154319,-51.78,0.1751,0.4126,2.3103,0.6906,0.1525,0.116,0.116,7
133597,npp,1138,3605,0.243210799992085,40.7827987670898,-119.284309387207,3670176,1141,2925,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-22 10:49:29.851656,-68.65553362158249,62.230799537932114,51.60766401484987,1.1127346612995382e-28,22.0,61.93,2.5331140255951103,62.19,0.2163,0.4596,1.7208,0.6199,0.1995,0.1508,0.1508,7
133762,npp,1498,365,0.336440801620483,40.7799949645996,-119.279273986816,3670176,1497,203,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-23 08:50:13.143779,91.77471529941263,64.00457964317928,52.75936859431689,4.012856771874839e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1915,0.5115,1.6786,0.557,0.2211,0.1874,0.1874,7
133775,npp,491,3130,0.39064747095108,40.7835960388184,-119.279090881348,3670176,490,2505,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.2175530046951,50.188320392337,42.87555825544272,9.304832468207156e-27,19.0,50.21,1.7549928774784245,50.18,0.1981,0.3701,1.1476,0.7698,0.2966,0.3007,0.3007,7
133957,npp,2894,2621,0.309666976332664,40.7841186523438,-119.283058166504,3670176,2893,2116,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.66753176041033,31.51341575366396,27.579695896765593,4.578890077195008e-23,16.0,31.53,1.2365102219381485,31.53,0.1706,0.3025,0.8722,0.9417,0.2907,0.2916,0.2916,7
134138,npp,2196,2111,0.284913390874863,40.7825546264648,-119.275184631348,3670176,2196,1674,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-25 09:53:14.892468,-74.3760006913515,4.4742714587108665,3.9621501547424387,9.344188743654818e-18,13.0,4.47,1.0,4.47,0.1765,0.2849,0.746,1.0,0.2849,0.2849,0.2849,7
134322,npp,1453,1591,0.510411143302917,40.7852592468262,-119.275329589844,3670176,1453,1195,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-26 09:34:22.794423,97.50434960938458,24.693730890694766,21.717517889489702,2.3550563465071295e-11,10.0,-24.71,1.1367971201176101,-24.685,0.1772,0.3648,1.2268,0.7809,0.413,0.3986,0.3986,7
134505,npp,698,1064,0.25905179977417003,40.7854843139648,-119.277313232422,3670176,698,781,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-27 09:15:28.921316,95.42832127923212,46.382839672885815,39.884280244344254,0.00017250626676372567,7.0,-46.41,1.646109783506203,-46.41,0.1618,0.4203,1.2625,0.6778,0.1869,0.1756,0.1756,7
134517,npp,2559,3781,0.0923453830182552,40.7812118530273,-119.27742767334,3670176,2556,3046,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.02586299975152,65.29752885161432,53.58685702646722,1.140236603729674e-12,23.0,65.3,3.0,65.24,0.3014,0.6097,1.6792,0.4673,0.1125,0.0432,0.0432,7
134687,npp,2986,539,0.81922435760498,40.7867202758789,-119.279716491699,3670144,2986,334,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-28 08:56:31.487120,92.67732389304469,60.47214615046664,50.41554457555929,0.010468120388207831,4.0,-60.49,2.4157378735459294,-60.47,0.1867,0.6608,1.9207,0.4312,0.3505,0.3532,0.09884211975214474,7
134700,npp,1929,3296,0.1858295500278473,40.784553527832,-119.280815124512,3670176,1929,2643,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.30541971975288,54.771687991061185,46.35017288056308,1.3368519632477555e-05,20.0,54.78,2.0682789409984763,54.73,0.2211,0.4612,1.468,0.6177,0.1518,0.1148,0.1148,7
134872,npp,2173,18,2.33320617675781,40.7806434631348,-119.283065795898,3670144,2171,5,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-29 08:37:30.492772,269.5197279963139,69.95774212785446,56.31379636190845,0.0395567154179071,1.0,-69.95,3.5496478698597698,-69.95,0.1363,0.5963,2.1434,0.4778,0.7742,1.1149,0.1537377368490439,7
135062,npp,580,2281,2.24031066894531,40.786865234375,-119.282417297363,3670144,581,1836,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.33561530033478,14.213046314875116,12.560967535615736,0.05471855678528604,14.0,14.22,1.015504800579495,14.25,0.1569,0.3191,1.4858,0.8929,2.1768,2.0003,0.6707302589215764,7
135430,npp,2189,1239,4.02147197723389,40.7815933227539,-119.282188415527,3670144,2188,922,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-01 09:21:45.493767,96.34772822391135,40.1675420080732,34.84248850083718,0.13890144293405912,8.0,-40.21,1.4276677814245327,-40.13,0.1821,0.3601,1.9058,0.7912,2.8495,3.1819,-0.19317358320746392,7
135444,npp,925,3940,4.98199272155762,40.7855949401855,-119.276710510254,3670144,923,3137,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-01 11:01:50.527392,-65.91508759451179,68.00664572292403,55.22186255432404,0.10317244356728596,25.0,67.99,3.3166247903554,67.95,0.3473,0.7154,2.2328,0.3982,1.5713,1.984,-0.5229184411872385,7
135611,npp,1398,712,4.5770001411438,40.7853240966797,-119.275787353516,3670144,1399,493,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-02 09:02:49.840425,93.73380070008838,56.41952582280283,47.55366624112218,0.11142024093377377,5.0,-56.45,2.1127631471468895,-56.42,0.1361,0.4581,1.5784,0.6219,2.2344,2.8464,0.13907382781103106,7
135625,npp,306,3459,3.86094403266907,40.7822608947754,-119.277931213379,3670144,308,2803,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-02 10:43:12.666414,-69.55742696741767,58.76225529413083,49.234052629685316,0.09945224869777956,21.0,58.77,2.253202848596432,58.73,0.1925,0.535,1.5435,0.5326,1.761,2.0563,-0.3602239055853613,7
135799,npp,595,191,4.0804111957549996,40.7801170349121,-119.28148651123,3670144,598,94,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-03 08:43:50.628554,90.84185077191441,67.15526319494687,54.71093731520194,0.08491906888833742,2.0,-67.17,3.1865100272627664,-67.17,0.2553,0.7016,1.7941,0.4061,1.3453,1.6571,-0.40629185584748995,7
135810,npp,2711,2962,3.22288131713867,40.7831344604492,-119.277572631836,3670144,2711,2387,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.55724542089659,44.86792255555211,38.674619190633734,0.08744919720595609,18.0,44.89,1.5732132722552272,44.89,0.2167,0.416,1.7288,0.6849,2.0691,2.2073,0.08243024250843689,7
136001,npp,2031,2450,2.55708169937134,40.7822723388672,-119.278274536133,3670144,2030,1984,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.03127482405125,23.338926813374794,20.54312944893123,0.07075210128558611,15.0,23.35,1.1367971201176101,23.39,0.1691,0.3836,2.0714,0.7427,2.1968,1.8992,0.18004184756263952,7
136188,npp,1322,1935,1.96749532222748,40.783992767334,-119.279846191406,3670144,1322,1506,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-05 09:46:54.171314,98.90994143829161,5.7285534249862335,5.072225672591821,0.052435812507963885,12.0,-5.74,1.0,-5.68,0.1484,0.3281,1.2485,0.8684,1.9243,1.7086,0.43449714065343503,7
136561,npp,2891,886,1.3279333114624,40.781120300293,-119.275367736816,3670144,2890,663,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-07 09:09:06.420229,94.65919018556457,51.77780639434231,44.09447264212132,0.02058984118285283,6.0,-51.81,1.847645286154319,-51.78,0.1751,0.4126,2.3103,0.6906,0.7803,0.9171,0.4168011723508599,7
136755,npp,2095,364,0.877293884754181,40.7854652404785,-119.275650024414,3670144,2101,202,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-08 08:50:07.205667,91.57639080853775,64.02736410232205,52.7753561174357,0.009699693431569588,3.0,-64.04,2.7445598364131496,-64.03,0.1915,0.5115,1.6786,0.557,0.4182,0.4887,0.25301361421030855,7
136767,npp,1090,3130,0.440678745508194,40.7807579040527,-119.276000976562,3670144,1092,2504,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-08 10:30:42.486161,-71.78912937915177,50.190941990352435,42.87858055285537,0.01741221875101498,19.0,50.21,1.7549928774784245,50.18,0.1981,0.3701,1.1476,0.7698,0.3251,0.3392,-0.08388789808237707,7
136953,npp,418,2621,0.386835038661957,40.7863235473633,-119.277389526367,3670144,419,2115,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-09 10:11:57.508118,-74.98851002059615,31.508290341286862,27.5758475763481,0.008449473618706205,16.0,31.53,1.2365102219381485,31.53,0.1706,0.3025,0.8722,0.9417,0.3531,0.3643,0.15899187216405025,7
137142,npp,2774,2109,0.26582562923431396,40.784740447998,-119.279495239258,3670144,2774,1673,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-10 09:53:08.972558,-72.6143803717224,4.375483157854804,3.8747707436446093,0.0028303887909912925,13.0,4.35,1.0,4.47,0.1765,0.2849,0.746,1.0,0.2658,0.2658,0.1970262692388572,7
137335,npp,2046,1589,0.355204999446869,40.7801704406738,-119.280113220215,3670176,2045,1194,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-11 09:34:16.882072,97.25398460045169,24.790013578099636,21.800991573802403,0.00028771512157543615,10.0,-24.81,1.1367971201176101,-24.685,0.1772,0.3648,1.2268,0.7809,0.2764,0.2774,0.2774,7
137525,npp,1289,1062,0.263645395636559,40.7815170288086,-119.280120849609,3670176,1289,780,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-12 09:15:22.986365,95.44292728287155,46.43919766754291,39.928994888042325,1.1221106566847456e-08,7.0,-46.47,1.646109783506203,-46.41,0.1618,0.4203,1.2625,0.6778,0.1897,0.1787,0.1787,7
137538,npp,77,3779,0.341467186808586,40.7861175537109,-119.278007507324,3670176,75,3045,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.08005968383414,65.26653699938012,53.5676555988934,0.00027374664223602045,23.0,65.26,3.0,65.24,0.3014,0.6097,1.6792,0.4673,0.1955,0.1596,0.1596,7
137715,npp,503,537,0.283521845936775,40.7832679748535,-119.281272888184,3670176,504,332,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-13 08:56:25.558627,92.78523593061189,60.50306143434347,50.43596710807451,2.5243888366774948e-15,4.0,-60.53,2.4157378735459294,-60.47,0.1867,0.6608,1.9207,0.4312,0.1287,0.1222,0.1222,7
137730,npp,2518,3295,0.1944368556141853,40.7806243896484,-119.278594970703,3670176,2519,2641,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.44406881433922,54.74563232249711,46.330476302649345,7.07550063084785e-08,20.0,54.76,2.0682789409984763,54.73,0.2211,0.4612,1.468,0.6177,0.1559,0.1201,0.1201,7
137903,npp,2759,17,0.007760271430015994,40.7859992980957,-119.275703430176,3670176,2760,4,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-14 08:37:24.575961,269.694284599315,69.96375074353047,56.31592654348173,2.1264299134389676e-21,1.0,-69.97,3.5496478698597698,-69.95,0.1363,0.5963,2.1434,0.4778,0.1191,0.0037,0.0037,7
137916,npp,1855,2789,0.1447610966861248,40.7862396240234,-119.279220581055,3670176,1858,2245,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-14 10:18:08.753136,-72.7750261220251,38.60618600418743,33.551633901656075,2.902518592109043e-15,17.0,38.62,1.357151599901897,38.7,0.208,0.3254,1.6099,0.8756,0.1518,0.1267,0.1267,7
138105,npp,1164,2279,0.10651266202330589,40.7859802246094,-119.279838562012,3670176,1164,1834,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-15 09:59:22.003191,-75.85226632706535,14.12408658013578,12.482535962579547,1.754262721553015e-22,14.0,14.11,1.015504800579495,14.25,0.1569,0.3191,1.4858,0.8929,0.0756,0.0951,0.0951,7
138296,npp,445,1761,0.1525065079331398,40.781322479248,-119.277976989746,3670176,445,1343,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-16 09:40:31.691866,97.66205351256707,15.665197325013246,13.837072771482834,5.720631848712587e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1621,0.3433,1.3442,0.8298,0.1022,0.1266,0.1266,7
138492,npp,2753,1238,0.30331821739673603,40.7839584350586,-119.276710510254,3670176,2755,921,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-17 09:21:39.597809,97.17149293111,40.19965589394991,34.868322057087944,1.5969458079571895e-29,8.0,-40.25,1.4276677814245327,-40.13,0.1821,0.3601,1.9058,0.7912,0.2452,0.24,0.24,7
138505,npp,1506,3938,0.395261198282242,40.786937713623,-119.278251647949,3670176,1509,3136,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-17 11:01:44.631219,-66.25678550748208,67.9758806140236,55.203061764719116,1.0025525780105702e-26,25.0,67.96,3.3166247903554,67.95,0.3473,0.7154,2.2328,0.3982,0.1884,0.1574,0.1574,7
138688,npp,1976,709,0.287172570824623,40.7859230041504,-119.281829833984,3670176,1976,490,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-18 09:02:42.164813,93.91103460986602,56.48334795686971,47.59864813308952,1.1024756566852455e-29,5.0,-56.52,2.1127631471468895,-56.42,0.1361,0.4581,1.5784,0.6219,0.204,0.1786,0.1786,7
138702,npp,868,3456,0.1741592325270176,40.7858924865723,-119.281364440918,3670176,870,2801,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.38985664756517,58.690905452251826,49.1827974318882,2.4239207907820908e-29,21.0,58.7,2.253202848596432,58.73,0.1925,0.535,1.5435,0.5326,0.1248,0.0928,0.0928,7
138881,npp,1171,189,0.33444690704345703,40.7813911437988,-119.281181335449,3670176,1174,93,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-19 08:43:42.957307,90.74032060920678,67.19544277796362,54.733444931342376,4.839207570262669e-28,2.0,-67.2,3.1865100272627664,-67.17,0.2553,0.7016,1.7941,0.4061,0.1697,0.1358,0.1358,7
138894,npp,216,2959,0.296398401260376,40.7814331054688,-119.283103942871,3670176,216,2385,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.3270676812992,44.76046062785779,38.58750405767122,3.7349403253533206e-30,18.0,44.79,1.5732132722552272,44.89,0.2167,0.416,1.7288,0.6849,0.2089,0.203,0.203,7
139094,npp,2605,2447,0.182121429592371,40.7872161865234,-119.28092956543,3670176,2605,1982,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.10465796924032,23.18860044659398,20.412136230629926,5.794326232783163e-29,15.0,23.19,1.0837787002826917,23.39,0.1691,0.3836,2.0714,0.7427,0.099,0.1353,0.1353,7
139283,npp,1895,1933,0.1101574441418052,40.7825012207031,-119.27564239502,3670176,1895,1504,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-21 09:46:46.513465,99.23606228479491,5.850418014900087,5.179925901194816,8.520680658503678e-26,12.0,-5.86,1.0,-5.68,0.1484,0.3281,1.2485,0.8684,0.067,0.0957,0.0957,7
140071,npp,968,2617,0.171467799693346,40.7864189147949,-119.280265808105,3670176,968,2113,196611,3866787,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-25 10:11:48.110075,-74.7407882302871,31.347897341503497,27.437929166582148,7.981147849362603e-09,16.0,31.35,1.2365102219381485,31.53,0.1706,0.3025,0.8722,0.9417,0.1789,0.1615,0.1615,7
140259,npp,266,2106,0.499632775783539,40.7851829528809,-119.274543762207,3670144,266,1669,196611,3866755,1447,usa_blackrock_7_25,40.78333333,-119.27916667,7,25,usa_blackrock,2012-09-26 09:52:59.583574,-71.62244310230776,4.233169664740793,3.7486373562236905,0.0022368115398754196,13.0,4.18,1.0,4.47,0.1765,0.2849,0.746,1.0,0.4996,0.4996,0.44524920724091344,7
