lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.691,0.715,0.891
2,0.477,0.555,0.717
3,0.385,0.421,0.522
4,0.29,0.31,0.328
5,0.212,0.219,0.151
6,0.134,0.147,0.0
7,0.079,0.092,-0.114
8,0.055,0.05,-0.194
9,0.043,0.02,-0.248
10,0.036,0.0,-0.281
11,0.032,-0.011,-0.3
12,0.027,-0.014,-0.311
13,0.021,-0.012,-0.317
14,0.02,-0.005,-0.32
15,0.025,0.005,-0.32
16,0.026,0.017,-0.318
17,0.024,0.032,-0.314
18,0.02,0.046,-0.307
19,0.025,0.061,-0.292
20,0.032,0.076,-0.266
21,0.044,0.089,-0.222
22,0.051,0.101,-0.156
23,0.054,0.112,-0.065
24,0.075,0.12,0.058
25,0.107,0.126,0.213
26,0.151,0.125,0.385
27,0.184,0.125,0.557
28,0.187,0.125,0.69
29,0.172,0.123,0.761
30,0.136,0.118,0.755
31,0.162,0.111,0.67
32,0.187,0.104,0.531
33,0.118,0.098,0.351
34,0.052,0.091,0.178
35,0.044,0.08,0.034
36,0.034,0.067,-0.081
37,0.023,0.054,-0.169
38,0.01,0.042,-0.232
39,0.003,0.031,-0.272
40,-0.003,0.02,-0.295
41,-0.008,0.009,-0.308
42,-0.007,0.0,-0.315
43,-0.005,-0.006,-0.318
44,-0.009,-0.01,-0.32
45,-0.013,-0.012,-0.32
46,-0.012,-0.01,-0.317
47,-0.008,-0.007,-0.311
48,0.001,-0.0,-0.299
49,0.006,0.009,-0.279
50,0.003,0.019,-0.247
51,0.009,0.03,-0.195
52,0.028,0.041,-0.116
53,0.053,0.05,-0.006
54,0.071,0.058,0.131
55,0.043,0.066,0.283
56,0.042,0.073,0.45
57,0.068,0.076,0.606
58,0.135,0.075,0.724
59,0.168,0.074,0.763
60,0.119,0.072,0.692
61,0.075,0.07,0.562
62,0.055,0.064,0.405
63,0.079,0.056,0.248
64,0.09,0.049,0.1
65,0.046,0.043,-0.031
66,0.014,0.034,-0.132
67,0.005,0.025,-0.203
68,-0.004,0.015,-0.25
69,-0.013,0.006,-0.28
70,-0.023,-0.002,-0.298
71,-0.031,-0.009,-0.308
72,-0.034,-0.015,-0.313
73,-0.033,-0.019,-0.315
74,-0.032,-0.022,-0.315
75,-0.032,-0.023,-0.313
76,-0.033,-0.022,-0.309
77,-0.034,-0.018,-0.302
78,-0.029,-0.014,-0.286
79,-0.015,-0.009,-0.259
80,0.004,-0.003,-0.215
81,0.014,0.005,-0.152
82,0.016,0.014,-0.067
83,0.022,0.023,0.046
84,0.033,0.029,0.185
85,0.055,0.032,0.34
86,0.074,0.036,0.487
87,0.031,0.039,0.593
88,0.021,0.041,0.651
89,0.053,0.04,0.642
90,0.079,0.035,0.562
91,0.069,0.031,0.433
92,0.04,0.026,0.281
93,0.014,0.019,0.13
94,0.004,0.01,0.003
95,0.007,-0.0,-0.097
96,-0.0,-0.01,-0.174
97,-0.022,-0.018,-0.23
98,-0.035,-0.025,-0.265
99,-0.041,-0.031,-0.285
100,-0.046,-0.037,-0.296
101,-0.049,-0.041,-0.302
102,-0.056,-0.044,-0.306
103,-0.062,-0.045,-0.309
104,-0.063,-0.043,-0.308
105,-0.063,-0.041,-0.304
106,-0.055,-0.036,-0.297
107,-0.044,-0.031,-0.284
108,-0.038,-0.023,-0.264
109,-0.033,-0.015,-0.233
110,-0.025,-0.006,-0.183
111,-0.001,0.003,-0.111
112,0.038,0.011,-0.01
113,0.047,0.021,0.106
114,0.039,0.031,0.234
115,0.046,0.04,0.372
116,0.071,0.047,0.501
117,0.101,0.052,0.593
118,0.115,0.056,0.618
119,0.075,0.06,0.57
120,0.026,0.061,0.465
121,0.033,0.059,0.336
122,0.06,0.056,0.202
123,0.063,0.053,0.072
124,0.056,0.049,-0.04
125,0.042,0.045,-0.126
126,0.034,0.039,-0.187
127,0.03,0.033,-0.228
128,0.026,0.028,-0.254
129,0.015,0.023,-0.27
130,0.011,0.019,-0.278
131,0.009,0.016,-0.282
132,0.008,0.013,-0.284
133,0.006,0.012,-0.284
134,0.004,0.012,-0.282
135,0.003,0.014,-0.278
136,0.004,0.018,-0.27
137,0.006,0.022,-0.256
138,0.013,0.026,-0.232
139,0.02,0.031,-0.196
140,0.029,0.036,-0.142
141,0.04,0.042,-0.069
142,0.044,0.047,0.024
143,0.072,0.051,0.138
144,0.108,0.053,0.268
145,0.079,0.055,0.384
146,0.04,0.059,0.478
147,0.064,0.062,0.537
148,0.073,0.062,0.542
149,0.074,0.061,0.481
150,0.077,0.06,0.374
151,0.058,0.059,0.246
152,0.048,0.055,0.121
153,0.05,0.049,0.01
154,0.051,0.043,-0.08
155,0.041,0.038,-0.15
156,0.032,0.034,-0.201
157,0.024,0.029,-0.236
158,0.017,0.025,-0.257
159,0.014,0.021,-0.269
160,0.014,0.018,-0.276
161,0.011,0.016,-0.28
162,0.009,0.016,-0.282
163,0.008,0.017,-0.282
164,0.009,0.018,-0.28
165,0.012,0.021,-0.274
166,0.014,0.025,-0.265
167,0.016,0.03,-0.249
168,0.018,0.035,-0.223
169,0.023,0.039,-0.182
170,0.037,0.042,-0.123
171,0.054,0.046,-0.042
172,0.067,0.051,0.056
173,0.06,0.054,0.167
174,0.04,0.057,0.289
175,0.091,0.06,0.414
176,0.153,0.061,0.511
177,0.076,0.062,0.537
178,0.038,0.062,0.503
179,0.049,0.061,0.422
180,0.065,0.058,0.319
181,0.073,0.054,0.201
182,0.054,0.051,0.08
183,0.035,0.049,-0.021
184,0.025,0.044,-0.102
185,0.025,0.038,-0.162
186,0.023,0.032,-0.204
187,0.026,0.027,-0.232
188,0.02,0.023,-0.251
189,0.015,0.019,-0.262
190,0.016,0.016,-0.268
191,0.018,0.015,-0.271
192,0.016,0.014,-0.273
193,0.016,0.016,-0.272
194,0.013,0.018,-0.27
195,0.014,0.022,-0.264
196,0.019,0.027,-0.253
197,0.028,0.032,-0.233
198,0.028,0.037,-0.204
199,0.028,0.043,-0.161
200,0.035,0.05,-0.097
201,0.046,0.056,-0.013
202,0.061,0.057,0.091
203,0.07,0.06,0.21
204,0.079,0.064,0.329
205,0.066,0.066,0.434
206,0.041,0.067,0.505
207,0.094,0.066,0.53
208,0.151,0.065,0.496
209,0.1,0.065,0.395
210,0.052,0.065,0.273
211,0.053,0.062,0.154
212,0.062,0.058,0.047
213,0.054,0.053,-0.045
214,0.041,0.049,-0.121
215,0.027,0.045,-0.176
216,0.02,0.039,-0.214
217,0.016,0.032,-0.238
218,0.015,0.026,-0.252
219,0.015,0.021,-0.26
220,0.012,0.017,-0.266
221,0.008,0.014,-0.27
222,0.008,0.011,-0.271
223,0.008,0.009,-0.269
224,0.013,0.009,-0.264
225,0.019,0.009,-0.257
226,0.02,0.011,-0.246
227,0.017,0.014,-0.226
228,0.018,0.017,-0.194
229,0.018,0.02,-0.143
230,0.017,0.023,-0.073
231,0.001,0.027,0.015
232,-0.003,0.032,0.125
233,0.009,0.034,0.249
234,0.045,0.033,0.375
235,0.062,0.033,0.478
236,0.059,0.033,0.528
237,0.031,0.031,0.519
238,0.015,0.027,0.457
239,0.052,0.022,0.363
240,0.074,0.017,0.248
241,0.03,0.013,0.121
242,0.001,0.007,0.011
243,0.001,-0.001,-0.078
244,-0.003,-0.009,-0.144
245,-0.009,-0.016,-0.193
246,-0.021,-0.022,-0.227
247,-0.035,-0.028,-0.25
248,-0.045,-0.033,-0.264
249,-0.05,-0.037,-0.272
250,-0.054,-0.04,-0.277
251,-0.056,-0.041,-0.279
252,-0.059,-0.04,-0.28
253,-0.057,-0.039,-0.278
254,-0.051,-0.036,-0.273
255,-0.044,-0.032,-0.265
256,-0.035,-0.026,-0.249
257,-0.031,-0.019,-0.224
258,-0.027,-0.011,-0.184
259,-0.019,-0.003,-0.122
260,0.002,0.005,-0.035
261,0.029,0.011,0.078
262,0.037,0.017,0.207
263,0.017,0.023,0.333
264,0.016,0.029,0.454
265,0.062,0.031,0.545
266,0.096,0.031,0.584
267,0.079,0.03,0.555
268,0.05,0.03,0.454
269,0.032,0.027,0.328
270,0.023,0.022,0.195
271,0.032,0.014,0.076
272,0.022,0.007,-0.03
273,-0.006,0.001,-0.117
274,-0.025,-0.005,-0.18
275,-0.036,-0.011,-0.223
276,-0.039,-0.017,-0.248
277,-0.041,-0.022,-0.264
278,-0.045,-0.025,-0.273
279,-0.049,-0.028,-0.278
280,-0.051,-0.03,-0.28
281,-0.048,-0.031,-0.279
282,-0.042,-0.031,-0.277
283,-0.037,-0.03,-0.274
284,-0.034,-0.028,-0.268
285,-0.03,-0.025,-0.257
286,-0.026,-0.021,-0.237
287,-0.014,-0.017,-0.203
288,0.003,-0.013,-0.149
289,0.012,-0.007,-0.074
290,0.01,-0.001,0.022
291,0.007,0.004,0.142
292,0.027,0.006,0.279
293,0.06,0.007,0.418
294,0.068,0.009,0.532
295,0.017,0.01,0.591
296,-0.038,0.009,0.588
297,-0.027,0.005,0.524
298,-0.001,-0.0,0.412
299,-0.006,-0.005,0.275
300,-0.02,-0.009,0.137
301,-0.025,-0.015,0.017
302,-0.027,-0.024,-0.08
303,-0.022,-0.032,-0.151
304,-0.021,-0.038,-0.201
305,-0.032,-0.041,-0.237
306,-0.037,-0.043,-0.259
307,-0.04,-0.043,-0.273
308,-0.04,-0.042,-0.279
309,-0.041,-0.04,-0.283
310,-0.044,-0.036,-0.284
311,-0.047,-0.03,-0.284
312,-0.049,-0.024,-0.283
313,-0.043,-0.017,-0.279
314,-0.036,-0.009,-0.27
315,-0.027,-0.002,-0.255
316,-0.02,0.006,-0.227
317,-0.009,0.014,-0.182
318,0.0,0.021,-0.114
319,0.031,0.025,-0.016
320,0.071,0.027,0.11
321,0.067,0.029,0.245
322,0.05,0.033,0.382
323,0.059,0.035,0.516
324,0.095,0.034,0.622
325,0.117,0.032,0.663
326,0.084,0.03,0.614
327,0.014,0.028,0.498
328,-0.019,0.022,0.354
329,-0.026,0.013,0.207
330,-0.02,0.003,0.075
331,-0.025,-0.008,-0.038
332,-0.03,-0.019,-0.126
333,-0.036,-0.028,-0.19
334,-0.039,-0.037,-0.232
335,-0.04,-0.043,-0.258
336,-0.044,-0.047,-0.275
337,-0.049,-0.048,-0.284
338,-0.051,-0.047,-0.288
339,-0.051,-0.044,-0.29
340,-0.047,-0.039,-0.289
341,-0.044,-0.032,-0.288
342,-0.041,-0.023,-0.285
343,-0.037,-0.013,-0.28
344,-0.034,-0.002,-0.269
345,-0.024,0.009,-0.246
346,-0.008,0.019,-0.207
347,0.012,0.029,-0.145
348,0.031,0.04,-0.062
349,0.044,0.049,0.045
350,0.052,0.055,0.176
351,0.11,0.058,0.327
352,0.179,0.058,0.484
353,0.156,0.059,0.603
354,0.107,0.06,0.663
355,0.092,0.058,0.654
356,0.058,0.054,0.576
357,0.046,0.049,0.444
358,0.019,0.043,0.286
359,-0.012,0.038,0.139
360,-0.021,0.027,0.013
361,-0.019,0.014,-0.084
362,-0.014,0.003,-0.157
363,-0.018,-0.007,-0.21
364,-0.024,-0.015,-0.245
365,-0.028,-0.022,-0.267
366,-0.031,-0.028,-0.278
367,-0.028,-0.032,-0.283
368,-0.027,-0.034,-0.286
369,-0.029,-0.034,-0.288
370,-0.034,-0.031,-0.289
371,-0.035,-0.027,-0.287
372,-0.029,-0.021,-0.283
373,-0.023,-0.013,-0.273
374,-0.02,-0.004,-0.256
375,-0.014,0.007,-0.226
376,-0.004,0.017,-0.177
377,0.012,0.026,-0.104
378,0.03,0.035,-0.006
379,0.053,0.043,0.12
380,0.059,0.05,0.258
381,0.05,0.055,0.402
382,0.045,0.058,0.537
383,0.106,0.06,0.639
384,0.163,0.059,0.667
385,0.08,0.056,0.601
386,0.002,0.051,0.479
387,0.0,0.044,0.336
388,0.01,0.036,0.195
389,0.011,0.025,0.067
390,-0.001,0.014,-0.043
391,-0.011,0.002,-0.129
392,-0.019,-0.011,-0.191
393,-0.021,-0.022,-0.23
394,-0.023,-0.033,-0.254
395,-0.025,-0.041,-0.268
396,-0.028,-0.045,-0.275
397,-0.029,-0.045,-0.279
398,-0.028,-0.038,-0.281
399,-0.025,-0.024,-0.28
400,-0.023,0.0,-0.279
