lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.671,0.684,0.881
2,0.422,0.519,0.695
3,0.311,0.382,0.495
4,0.236,0.269,0.305
5,0.18,0.179,0.136
6,0.101,0.108,-0.012
7,0.048,0.055,-0.123
8,0.022,0.015,-0.201
9,0.014,-0.012,-0.251
10,0.014,-0.028,-0.282
11,0.012,-0.036,-0.3
12,0.007,-0.037,-0.31
13,0.005,-0.033,-0.315
14,0.004,-0.024,-0.317
15,0.01,-0.013,-0.316
16,0.015,0.001,-0.313
17,0.012,0.016,-0.31
18,0.006,0.031,-0.305
19,0.005,0.046,-0.292
20,0.009,0.06,-0.268
21,0.022,0.072,-0.225
22,0.03,0.083,-0.161
23,0.031,0.092,-0.072
24,0.042,0.099,0.048
25,0.078,0.104,0.2
26,0.142,0.1,0.375
27,0.169,0.098,0.547
28,0.131,0.099,0.682
29,0.082,0.098,0.761
30,0.129,0.094,0.763
31,0.197,0.087,0.676
32,0.178,0.082,0.527
33,0.093,0.078,0.342
34,0.023,0.073,0.17
35,0.005,0.062,0.025
36,0.006,0.051,-0.088
37,0.01,0.039,-0.172
38,0.002,0.03,-0.233
39,-0.009,0.021,-0.272
40,-0.01,0.011,-0.293
41,-0.008,0.001,-0.304
42,-0.009,-0.007,-0.31
43,-0.01,-0.014,-0.313
44,-0.015,-0.019,-0.314
45,-0.018,-0.021,-0.314
46,-0.016,-0.021,-0.311
47,-0.012,-0.019,-0.305
48,-0.008,-0.015,-0.295
49,-0.013,-0.009,-0.277
50,-0.018,0.0,-0.248
51,-0.012,0.01,-0.198
52,-0.003,0.018,-0.122
53,0.029,0.024,-0.013
54,0.047,0.031,0.123
55,0.02,0.041,0.274
56,-0.003,0.047,0.438
57,0.043,0.049,0.598
58,0.128,0.047,0.724
59,0.144,0.045,0.759
60,0.057,0.046,0.681
61,0.016,0.045,0.552
62,0.024,0.041,0.393
63,0.066,0.036,0.24
64,0.076,0.031,0.097
65,0.037,0.027,-0.031
66,0.006,0.021,-0.131
67,-0.003,0.013,-0.201
68,-0.007,0.004,-0.249
69,-0.013,-0.004,-0.278
70,-0.02,-0.011,-0.295
71,-0.027,-0.016,-0.304
72,-0.035,-0.021,-0.309
73,-0.037,-0.024,-0.31
74,-0.035,-0.026,-0.309
75,-0.034,-0.027,-0.308
76,-0.034,-0.025,-0.305
77,-0.035,-0.021,-0.298
78,-0.036,-0.016,-0.285
79,-0.024,-0.011,-0.26
80,-0.004,-0.005,-0.217
81,0.006,0.002,-0.156
82,-0.001,0.012,-0.074
83,-0.006,0.02,0.036
84,0.011,0.025,0.175
85,0.061,0.026,0.334
86,0.077,0.03,0.484
87,0.026,0.035,0.594
88,0.018,0.038,0.661
89,0.067,0.037,0.656
90,0.107,0.032,0.574
91,0.089,0.028,0.438
92,0.036,0.025,0.278
93,0.004,0.02,0.127
94,0.003,0.012,0.001
95,0.008,0.003,-0.099
96,-0.004,-0.004,-0.176
97,-0.026,-0.011,-0.231
98,-0.041,-0.017,-0.266
99,-0.046,-0.024,-0.285
100,-0.047,-0.03,-0.295
101,-0.048,-0.035,-0.3
102,-0.051,-0.039,-0.303
103,-0.056,-0.041,-0.304
104,-0.055,-0.041,-0.303
105,-0.05,-0.04,-0.3
106,-0.043,-0.038,-0.294
107,-0.038,-0.034,-0.283
108,-0.035,-0.029,-0.265
109,-0.033,-0.021,-0.235
110,-0.026,-0.013,-0.186
111,-0.002,-0.005,-0.114
112,0.036,0.002,-0.014
113,0.039,0.011,0.1
114,0.021,0.021,0.225
115,0.007,0.029,0.358
116,0.032,0.034,0.485
117,0.084,0.037,0.584
118,0.087,0.04,0.611
119,0.034,0.043,0.56
120,0.003,0.043,0.46
121,0.033,0.04,0.334
122,0.066,0.036,0.2
123,0.062,0.033,0.069
124,0.036,0.031,-0.045
125,0.02,0.029,-0.132
126,0.021,0.024,-0.19
127,0.019,0.019,-0.23
128,0.014,0.015,-0.256
129,0.004,0.011,-0.272
130,-0.001,0.007,-0.28
131,-0.007,0.004,-0.285
132,-0.009,0.002,-0.287
133,-0.009,0.0,-0.287
134,-0.01,0.0,-0.286
135,-0.013,0.002,-0.283
136,-0.012,0.004,-0.277
137,-0.008,0.008,-0.264
138,-0.001,0.01,-0.242
139,0.011,0.013,-0.206
140,0.02,0.018,-0.153
141,0.021,0.023,-0.082
142,0.031,0.029,0.013
143,0.064,0.032,0.132
144,0.101,0.033,0.266
145,0.066,0.037,0.385
146,0.008,0.041,0.483
147,-0.01,0.044,0.544
148,0.018,0.043,0.542
149,0.062,0.042,0.487
150,0.089,0.041,0.38
151,0.052,0.041,0.246
152,0.03,0.037,0.116
153,0.042,0.031,0.007
154,0.042,0.025,-0.082
155,0.031,0.021,-0.154
156,0.014,0.018,-0.206
157,0.006,0.014,-0.24
158,0.002,0.01,-0.26
159,0.002,0.007,-0.271
160,0.002,0.006,-0.278
161,-0.001,0.005,-0.282
162,-0.006,0.005,-0.284
163,-0.008,0.007,-0.284
164,-0.006,0.009,-0.282
165,-0.001,0.013,-0.277
166,0.003,0.017,-0.268
167,0.008,0.022,-0.254
168,0.008,0.027,-0.229
169,0.014,0.031,-0.188
170,0.04,0.033,-0.127
171,0.057,0.035,-0.046
172,0.054,0.04,0.05
173,0.044,0.045,0.164
174,0.05,0.05,0.293
175,0.091,0.053,0.423
176,0.132,0.054,0.525
177,0.096,0.055,0.556
178,0.025,0.056,0.516
179,0.003,0.054,0.426
180,0.044,0.049,0.317
181,0.076,0.045,0.2
182,0.056,0.043,0.078
183,0.026,0.042,-0.026
184,0.017,0.038,-0.107
185,0.021,0.032,-0.166
186,0.02,0.026,-0.208
187,0.018,0.02,-0.237
188,0.011,0.016,-0.256
189,0.007,0.013,-0.266
190,0.008,0.009,-0.271
191,0.012,0.007,-0.272
192,0.013,0.007,-0.273
193,0.009,0.008,-0.273
194,0.006,0.01,-0.271
195,0.005,0.014,-0.266
196,0.009,0.019,-0.256
197,0.017,0.023,-0.238
198,0.024,0.028,-0.207
199,0.024,0.034,-0.163
200,0.025,0.041,-0.1
201,0.041,0.045,-0.015
202,0.073,0.047,0.093
203,0.08,0.048,0.214
204,0.051,0.051,0.332
205,-0.0,0.055,0.438
206,0.006,0.056,0.515
207,0.083,0.055,0.543
208,0.137,0.054,0.505
209,0.112,0.055,0.404
210,0.05,0.054,0.275
211,0.038,0.05,0.152
212,0.052,0.043,0.046
213,0.053,0.038,-0.045
214,0.037,0.034,-0.122
215,0.018,0.031,-0.178
216,0.005,0.025,-0.217
217,0.002,0.018,-0.241
218,0.001,0.012,-0.256
219,-0.002,0.006,-0.264
220,-0.006,0.002,-0.269
221,-0.007,-0.002,-0.271
222,-0.008,-0.004,-0.272
223,-0.004,-0.005,-0.27
224,-0.003,-0.005,-0.267
225,-0.001,-0.003,-0.261
226,0.0,-0.0,-0.249
227,-0.004,0.003,-0.231
228,-0.001,0.006,-0.198
229,0.004,0.009,-0.147
230,0.008,0.013,-0.075
231,-0.004,0.019,0.015
232,-0.012,0.027,0.126
233,0.021,0.031,0.255
234,0.079,0.032,0.389
235,0.09,0.032,0.494
236,0.032,0.034,0.539
237,-0.019,0.034,0.526
238,0.002,0.031,0.464
239,0.07,0.026,0.369
240,0.101,0.021,0.252
241,0.057,0.017,0.122
242,0.016,0.012,0.009
243,0.001,0.003,-0.082
244,-0.001,-0.005,-0.15
245,-0.009,-0.013,-0.2
246,-0.024,-0.019,-0.234
247,-0.033,-0.024,-0.254
248,-0.044,-0.029,-0.267
249,-0.046,-0.034,-0.273
250,-0.052,-0.037,-0.276
251,-0.056,-0.038,-0.279
252,-0.058,-0.038,-0.28
253,-0.06,-0.036,-0.279
254,-0.057,-0.033,-0.274
255,-0.048,-0.029,-0.266
256,-0.037,-0.024,-0.25
257,-0.029,-0.017,-0.224
258,-0.025,-0.008,-0.183
259,-0.019,-0.0,-0.122
260,0.006,0.005,-0.034
261,0.049,0.009,0.08
262,0.062,0.015,0.209
263,0.03,0.022,0.335
264,0.002,0.029,0.454
265,0.046,0.031,0.55
266,0.105,0.03,0.599
267,0.097,0.029,0.567
268,0.037,0.029,0.458
269,0.006,0.027,0.329
270,0.011,0.021,0.199
271,0.03,0.013,0.08
272,0.026,0.006,-0.026
273,-0.008,0.002,-0.115
274,-0.031,-0.004,-0.179
275,-0.044,-0.012,-0.222
276,-0.044,-0.019,-0.247
277,-0.045,-0.025,-0.262
278,-0.046,-0.03,-0.27
279,-0.049,-0.033,-0.275
280,-0.047,-0.036,-0.276
281,-0.045,-0.038,-0.277
282,-0.039,-0.038,-0.276
283,-0.036,-0.038,-0.273
284,-0.035,-0.036,-0.268
285,-0.034,-0.033,-0.258
286,-0.034,-0.029,-0.238
287,-0.025,-0.026,-0.204
288,-0.011,-0.024,-0.15
289,-0.007,-0.02,-0.077
290,-0.013,-0.014,0.017
291,-0.023,-0.01,0.133
292,-0.002,-0.009,0.268
293,0.043,-0.009,0.41
294,0.052,-0.008,0.53
295,-0.008,-0.005,0.592
296,-0.079,-0.005,0.588
297,-0.025,-0.009,0.531
298,0.023,-0.015,0.422
299,0.009,-0.019,0.28
300,-0.036,-0.022,0.136
301,-0.051,-0.027,0.014
302,-0.046,-0.034,-0.083
303,-0.032,-0.041,-0.154
304,-0.031,-0.045,-0.204
305,-0.041,-0.047,-0.239
306,-0.044,-0.048,-0.26
307,-0.042,-0.048,-0.271
308,-0.042,-0.046,-0.277
309,-0.041,-0.043,-0.28
310,-0.04,-0.038,-0.281
311,-0.044,-0.031,-0.282
312,-0.043,-0.024,-0.28
313,-0.04,-0.015,-0.277
314,-0.033,-0.007,-0.269
315,-0.027,0.002,-0.253
316,-0.026,0.011,-0.227
317,-0.023,0.02,-0.182
318,-0.004,0.028,-0.113
319,0.043,0.033,-0.016
320,0.089,0.036,0.107
321,0.093,0.039,0.24
322,0.059,0.044,0.375
323,0.044,0.047,0.51
324,0.103,0.046,0.623
325,0.15,0.043,0.673
326,0.092,0.042,0.621
327,0.03,0.041,0.501
328,-0.001,0.035,0.354
329,0.004,0.025,0.209
330,0.011,0.013,0.078
331,-0.003,0.002,-0.034
332,-0.032,-0.008,-0.126
333,-0.046,-0.017,-0.188
334,-0.044,-0.028,-0.228
335,-0.041,-0.036,-0.253
336,-0.044,-0.042,-0.269
337,-0.047,-0.044,-0.278
338,-0.046,-0.044,-0.282
339,-0.047,-0.042,-0.284
340,-0.041,-0.038,-0.284
341,-0.035,-0.032,-0.283
342,-0.031,-0.023,-0.281
343,-0.031,-0.012,-0.276
344,-0.033,-0.0,-0.266
345,-0.027,0.011,-0.244
346,-0.012,0.022,-0.205
347,0.003,0.032,-0.146
348,0.014,0.042,-0.066
349,0.028,0.053,0.04
350,0.059,0.06,0.173
351,0.136,0.062,0.327
352,0.199,0.064,0.484
353,0.173,0.066,0.603
354,0.101,0.066,0.665
355,0.071,0.064,0.659
356,0.065,0.058,0.579
357,0.086,0.052,0.448
358,0.065,0.047,0.29
359,-0.004,0.042,0.137
360,-0.034,0.031,0.008
361,-0.03,0.017,-0.088
362,-0.022,0.004,-0.16
363,-0.023,-0.007,-0.211
364,-0.032,-0.016,-0.246
365,-0.038,-0.024,-0.266
366,-0.038,-0.031,-0.277
367,-0.036,-0.037,-0.282
368,-0.034,-0.041,-0.283
369,-0.038,-0.043,-0.285
370,-0.043,-0.043,-0.286
371,-0.041,-0.04,-0.284
372,-0.037,-0.036,-0.28
373,-0.031,-0.029,-0.27
374,-0.026,-0.02,-0.253
375,-0.027,-0.01,-0.223
376,-0.023,-0.0,-0.175
377,-0.013,0.009,-0.104
378,0.021,0.018,-0.005
379,0.038,0.026,0.117
380,0.027,0.033,0.251
381,0.002,0.039,0.392
382,0.02,0.043,0.529
383,0.119,0.045,0.639
384,0.159,0.045,0.673
385,0.08,0.044,0.606
386,-0.01,0.04,0.478
387,-0.036,0.035,0.331
388,-0.005,0.027,0.192
389,0.018,0.018,0.067
390,0.005,0.008,-0.043
391,-0.016,-0.003,-0.13
392,-0.023,-0.014,-0.191
393,-0.023,-0.025,-0.23
394,-0.024,-0.034,-0.253
395,-0.026,-0.042,-0.266
396,-0.03,-0.047,-0.273
397,-0.036,-0.047,-0.277
398,-0.035,-0.042,-0.278
399,-0.032,-0.03,-0.278
400,-0.029,-0.009,-0.276
