lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.649,0.74,0.784
2,0.554,0.626,0.652
3,0.476,0.525,0.508
4,0.426,0.437,0.379
5,0.372,0.361,0.255
6,0.298,0.294,0.138
7,0.266,0.237,0.063
8,0.241,0.188,0.011
9,0.18,0.147,-0.05
10,0.124,0.112,-0.095
11,0.101,0.082,-0.119
12,0.066,0.058,-0.141
13,0.018,0.038,-0.164
14,0.003,0.022,-0.171
15,-0.003,0.01,-0.174
16,-0.007,-0.0,-0.177
17,-0.017,-0.008,-0.183
18,-0.025,-0.013,-0.188
19,-0.022,-0.017,-0.182
20,-0.023,-0.02,-0.171
21,-0.029,-0.022,-0.15
22,-0.027,-0.023,-0.113
23,-0.03,-0.024,-0.063
24,-0.026,-0.024,0.008
25,-0.023,-0.024,0.098
26,-0.016,-0.03,0.196
27,-0.02,-0.028,0.288
28,-0.021,-0.026,0.364
29,-0.026,-0.023,0.404
30,-0.033,-0.022,0.396
31,-0.012,-0.021,0.355
32,0.006,-0.019,0.279
33,-0.01,-0.017,0.178
34,-0.028,-0.018,0.076
35,-0.033,-0.02,-0.006
36,-0.02,-0.021,-0.065
37,-0.024,-0.024,-0.114
38,-0.022,-0.026,-0.148
39,-0.049,-0.028,-0.178
40,-0.037,-0.03,-0.186
41,-0.039,-0.032,-0.19
42,-0.04,-0.034,-0.192
43,-0.039,-0.036,-0.193
44,-0.034,-0.038,-0.193
45,-0.031,-0.039,-0.192
46,-0.037,-0.041,-0.197
47,-0.032,-0.042,-0.197
48,-0.033,-0.043,-0.196
49,-0.041,-0.043,-0.192
50,-0.046,-0.044,-0.179
51,-0.049,-0.043,-0.153
52,-0.049,-0.043,-0.111
53,-0.046,-0.043,-0.052
54,-0.046,-0.043,0.021
55,-0.055,-0.042,0.104
56,-0.057,-0.04,0.198
57,-0.042,-0.039,0.291
58,-0.032,-0.04,0.355
59,-0.031,-0.039,0.376
60,-0.029,-0.038,0.344
61,-0.034,-0.037,0.267
62,-0.033,-0.037,0.179
63,-0.03,-0.036,0.096
64,-0.034,-0.036,0.018
65,-0.029,-0.034,-0.045
66,-0.036,-0.033,-0.101
67,-0.036,-0.032,-0.139
68,-0.031,-0.031,-0.162
69,-0.029,-0.03,-0.178
70,-0.023,-0.029,-0.184
71,-0.03,-0.028,-0.188
72,-0.037,-0.028,-0.189
73,-0.038,-0.028,-0.19
74,-0.028,-0.028,-0.183
75,-0.029,-0.027,-0.182
76,-0.026,-0.027,-0.183
77,-0.025,-0.026,-0.181
78,-0.021,-0.026,-0.174
79,-0.022,-0.025,-0.165
80,-0.018,-0.024,-0.143
81,-0.02,-0.023,-0.111
82,-0.024,-0.021,-0.065
83,-0.03,-0.02,-0.006
84,-0.021,-0.019,0.074
85,-0.018,-0.018,0.159
86,-0.009,-0.018,0.246
87,-0.027,-0.017,0.304
88,-0.032,-0.017,0.334
89,-0.02,-0.018,0.332
90,-0.007,-0.018,0.291
91,-0.007,-0.019,0.218
92,-0.009,-0.019,0.133
93,-0.015,-0.019,0.05
94,-0.012,-0.02,-0.018
95,-0.012,-0.02,-0.071
96,-0.016,-0.021,-0.113
97,-0.021,-0.02,-0.143
98,-0.024,-0.019,-0.163
99,-0.024,-0.018,-0.171
100,-0.024,-0.016,-0.174
101,-0.026,-0.015,-0.174
102,-0.023,-0.014,-0.171
103,-0.023,-0.013,-0.171
104,-0.019,-0.013,-0.163
105,-0.019,-0.012,-0.165
106,-0.014,-0.012,-0.165
107,-0.009,-0.011,-0.16
108,-0.004,-0.01,-0.15
109,0.001,-0.008,-0.134
110,0.006,-0.006,-0.105
111,0.008,-0.004,-0.065
112,0.01,-0.003,-0.011
113,0.008,0.0,0.053
114,0.003,0.003,0.126
115,0.004,0.006,0.206
116,0.012,0.009,0.277
117,0.014,0.011,0.323
118,0.014,0.013,0.335
119,-0.001,0.015,0.299
120,-0.018,0.015,0.233
121,-0.022,0.015,0.164
122,0.008,0.014,0.113
123,0.012,0.013,0.045
124,0.012,0.012,-0.013
125,0.023,0.01,-0.052
126,0.031,0.008,-0.081
127,0.038,0.005,-0.103
128,0.025,0.002,-0.128
129,0.009,-0.001,-0.14
130,0.0,-0.003,-0.142
131,-0.002,-0.006,-0.143
132,-0.004,-0.01,-0.144
133,-0.012,-0.012,-0.146
134,-0.023,-0.015,-0.154
135,-0.025,-0.018,-0.157
136,-0.032,-0.02,-0.155
137,-0.041,-0.022,-0.152
138,-0.035,-0.024,-0.141
139,-0.042,-0.026,-0.127
140,-0.037,-0.027,-0.099
141,-0.036,-0.028,-0.062
142,-0.032,-0.028,-0.011
143,-0.028,-0.029,0.05
144,-0.017,-0.03,0.121
145,-0.03,-0.03,0.179
146,-0.033,-0.029,0.227
147,-0.026,-0.027,0.26
148,-0.016,-0.026,0.264
149,-0.012,-0.024,0.234
150,-0.009,-0.022,0.18
151,-0.016,-0.02,0.113
152,-0.019,-0.019,0.049
153,-0.016,-0.02,-0.003
154,-0.008,-0.02,-0.043
155,-0.004,-0.019,-0.076
156,-0.016,-0.018,-0.111
157,-0.022,-0.017,-0.134
158,-0.022,-0.017,-0.145
159,-0.023,-0.016,-0.154
160,-0.018,-0.015,-0.153
161,-0.019,-0.013,-0.153
162,-0.022,-0.011,-0.154
163,-0.023,-0.008,-0.15
164,-0.013,-0.004,-0.143
165,-0.012,-0.001,-0.142
166,-0.004,0.003,-0.137
167,0.002,0.007,-0.128
168,0.005,0.01,-0.116
169,0.011,0.012,-0.093
170,0.019,0.014,-0.056
171,0.023,0.016,-0.011
172,0.026,0.018,0.044
173,0.026,0.019,0.105
174,0.021,0.02,0.166
175,0.045,0.021,0.232
176,0.056,0.021,0.278
177,0.028,0.021,0.282
178,0.016,0.02,0.262
179,0.018,0.019,0.225
180,0.025,0.017,0.179
181,0.024,0.015,0.12
182,0.013,0.013,0.054
183,-0.002,0.012,-0.005
184,-0.011,0.009,-0.053
185,-0.015,0.007,-0.089
186,-0.015,0.005,-0.111
187,-0.015,0.003,-0.125
188,-0.006,0.002,-0.131
189,-0.006,0.002,-0.138
190,0.0,0.001,-0.138
191,0.01,0.001,-0.133
192,0.018,0.001,-0.125
193,0.013,0.002,-0.127
194,0.011,0.003,-0.124
195,0.014,0.004,-0.123
196,0.009,0.005,-0.126
197,0.002,0.006,-0.125
198,0.004,0.006,-0.108
199,0.006,0.007,-0.084
200,0.005,0.007,-0.05
201,0.009,0.006,-0.004
202,0.012,0.005,0.052
203,0.009,0.003,0.109
204,0.003,0.002,0.163
205,-0.007,0.0,0.212
206,-0.013,-0.003,0.247
207,-0.003,-0.006,0.262
208,0.007,-0.009,0.242
209,-0.009,-0.012,0.189
210,-0.025,-0.016,0.124
211,-0.028,-0.019,0.065
212,-0.022,-0.021,0.014
213,-0.021,-0.024,-0.03
214,-0.024,-0.025,-0.072
215,-0.031,-0.026,-0.104
216,-0.033,-0.027,-0.125
217,-0.031,-0.028,-0.136
218,-0.032,-0.03,-0.141
219,-0.032,-0.031,-0.147
220,-0.027,-0.032,-0.148
221,-0.031,-0.032,-0.151
222,-0.025,-0.032,-0.146
223,-0.025,-0.031,-0.142
224,-0.023,-0.03,-0.138
225,-0.028,-0.028,-0.138
226,-0.032,-0.025,-0.136
227,-0.026,-0.021,-0.128
228,-0.024,-0.018,-0.111
229,-0.02,-0.015,-0.082
230,-0.012,-0.011,-0.04
231,-0.012,-0.007,0.011
232,-0.009,-0.004,0.072
233,-0.0,-0.001,0.144
234,0.004,0.001,0.207
235,-0.0,0.003,0.255
236,0.001,0.006,0.282
237,-0.001,0.008,0.279
238,0.0,0.01,0.249
239,0.016,0.011,0.206
240,0.034,0.012,0.152
241,0.041,0.013,0.087
242,0.021,0.013,0.019
243,0.016,0.013,-0.032
244,0.024,0.012,-0.069
245,0.015,0.011,-0.104
246,0.011,0.009,-0.124
247,0.001,0.008,-0.135
248,-0.006,0.006,-0.143
249,-0.008,0.004,-0.146
250,-0.015,0.002,-0.149
251,-0.019,-0.0,-0.15
252,0.002,-0.002,-0.144
253,-0.005,-0.004,-0.149
254,-0.001,-0.005,-0.147
255,0.003,-0.006,-0.142
256,-0.0,-0.007,-0.14
257,-0.008,-0.008,-0.132
258,-0.014,-0.008,-0.114
259,-0.016,-0.009,-0.082
260,-0.018,-0.01,-0.037
261,-0.012,-0.011,0.026
262,-0.004,-0.011,0.106
263,-0.013,-0.011,0.174
264,-0.017,-0.011,0.241
265,-0.005,-0.011,0.298
266,0.004,-0.012,0.321
267,-0.002,-0.013,0.297
268,-0.007,-0.014,0.24
269,-0.016,-0.014,0.169
270,-0.017,-0.016,0.096
271,-0.012,-0.017,0.028
272,-0.012,-0.017,-0.032
273,-0.02,-0.017,-0.085
274,-0.023,-0.018,-0.121
275,-0.023,-0.018,-0.144
276,-0.025,-0.018,-0.157
277,-0.025,-0.017,-0.163
278,-0.027,-0.017,-0.167
279,-0.03,-0.017,-0.168
280,-0.029,-0.017,-0.167
281,-0.014,-0.017,-0.159
282,-0.009,-0.017,-0.155
283,-0.014,-0.018,-0.156
284,-0.014,-0.018,-0.158
285,-0.013,-0.018,-0.157
286,-0.011,-0.018,-0.147
287,-0.009,-0.018,-0.13
288,-0.011,-0.019,-0.101
289,-0.01,-0.019,-0.058
290,-0.009,-0.018,-0.005
291,-0.021,-0.019,0.059
292,-0.021,-0.019,0.134
293,-0.022,-0.02,0.208
294,-0.026,-0.022,0.273
295,-0.037,-0.023,0.311
296,-0.046,-0.024,0.312
297,-0.033,-0.027,0.285
298,-0.022,-0.029,0.224
299,-0.025,-0.031,0.142
300,-0.032,-0.033,0.059
301,-0.038,-0.035,-0.013
302,-0.036,-0.038,-0.07
303,-0.034,-0.04,-0.11
304,-0.032,-0.041,-0.138
305,-0.036,-0.042,-0.158
306,-0.033,-0.042,-0.166
307,-0.039,-0.042,-0.173
308,-0.039,-0.041,-0.171
309,-0.038,-0.04,-0.169
310,-0.042,-0.039,-0.172
311,-0.045,-0.037,-0.175
312,-0.05,-0.035,-0.177
313,-0.047,-0.034,-0.177
314,-0.041,-0.032,-0.173
315,-0.042,-0.031,-0.167
316,-0.034,-0.03,-0.15
317,-0.032,-0.029,-0.126
318,-0.029,-0.028,-0.088
319,-0.022,-0.027,-0.033
320,-0.013,-0.026,0.038
321,-0.013,-0.025,0.118
322,-0.027,-0.023,0.192
323,-0.011,-0.021,0.277
324,-0.003,-0.021,0.339
325,-0.003,-0.02,0.359
326,-0.007,-0.018,0.338
327,-0.02,-0.017,0.276
328,-0.03,-0.016,0.195
329,-0.033,-0.017,0.112
330,-0.04,-0.018,0.031
331,-0.024,-0.019,-0.031
332,-0.03,-0.022,-0.087
333,-0.031,-0.026,-0.123
334,-0.033,-0.029,-0.147
335,-0.025,-0.032,-0.157
336,-0.019,-0.034,-0.16
337,-0.019,-0.036,-0.161
338,-0.021,-0.037,-0.16
339,-0.024,-0.038,-0.161
340,-0.024,-0.038,-0.164
341,-0.027,-0.037,-0.165
342,-0.021,-0.035,-0.164
343,-0.017,-0.031,-0.165
344,-0.023,-0.023,-0.167
345,-0.018,-0.014,-0.151
346,-0.013,-0.003,-0.129
347,-0.005,0.011,-0.092
348,0.0,0.027,-0.046
349,0.01,0.047,0.017
350,0.026,0.067,0.101
351,0.072,0.09,0.208
352,0.112,0.114,0.311
353,0.132,0.14,0.396
354,0.147,0.168,0.444
355,0.183,0.196,0.463
356,0.234,0.223,0.45
357,0.231,0.248,0.37
358,0.245,0.272,0.289
359,0.268,0.293,0.221
360,0.309,0.31,0.171
361,0.356,0.323,0.14
362,0.364,0.332,0.101
363,0.39,0.337,0.087
364,0.389,0.337,0.068
365,0.382,0.333,0.055
366,0.37,0.325,0.042
367,0.336,0.313,0.021
368,0.325,0.297,0.014
369,0.331,0.278,0.017
370,0.257,0.256,-0.021
371,0.239,0.231,-0.033
372,0.194,0.206,-0.058
373,0.158,0.179,-0.076
374,0.137,0.152,-0.08
375,0.063,0.127,-0.1
376,0.044,0.099,-0.081
377,0.011,0.073,-0.058
378,0.004,0.049,-0.007
379,0.003,0.026,0.065
380,0.003,0.006,0.146
381,-0.005,-0.012,0.222
382,-0.017,-0.027,0.29
383,-0.002,-0.039,0.348
384,0.005,-0.047,0.363
385,-0.012,-0.052,0.327
386,-0.036,-0.054,0.252
387,-0.029,-0.053,0.182
388,-0.02,-0.049,0.108
389,-0.015,-0.043,0.039
390,-0.021,-0.034,-0.032
391,-0.022,-0.024,-0.079
392,-0.026,-0.014,-0.118
393,-0.018,-0.004,-0.136
394,-0.022,0.004,-0.148
395,-0.028,0.009,-0.159
396,-0.025,0.011,-0.158
397,-0.023,0.006,-0.157
398,-0.017,-0.006,-0.155
399,-0.014,-0.028,-0.158
400,-0.012,-0.061,-0.16
