gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1574,1429,0.2092879638075829,40.7759170532227,-119.287284851074,3670176,1574,1073,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-15 09:29:14.073472,98.26925084499958,32.3228926186975,28.266911626992755,2.9314490873407096e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1153,0.1893,0.2674,1.1046,0.2253,0.2312,7
102792,npp,809,899,0.0784083157777786,40.7729034423828,-119.290252685547,3670176,809,671,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-16 09:10:18.384003,94.83513445994993,51.394898356433146,43.800402047772245,1.0607795031953966e-13,6.0,-51.44,1.847645286154319,-51.78,0.0552,0.2047,0.3089,1.0215,0.1408,0.0801,7
102919,npp,2076,3142,0.235568135976791,40.778018951416,-119.287048339844,3670176,2075,2512,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.10989475420382,50.55165465471963,43.15587332420409,2.225949797513949e-09,19.0,50.56,1.847645286154319,50.18,0.1097,0.2341,0.3521,0.8933,0.2099,0.2104,7
103278,npp,3050,1603,0.068339329212904,40.7780418395996,-119.287803649902,3670176,3050,1205,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-20 09:35:28.708984,97.96398110734967,24.06504622938298,21.172306022827524,1.5512046218208015e-20,10.0,-24.11,1.1367971201176101,-24.66,0.125,0.2269,0.2939,0.9218,0.0697,0.063,7
103396,npp,2278,1076,0.0740176141262054,40.775463104248,-119.284439086914,3670176,2279,790,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-21 09:16:34.802862,95.80506343987946,45.94741634121065,39.53670350354584,1.8974780105373727e-23,7.0,-46.0,1.5732132722552272,-46.44,0.0922,0.1786,0.2937,1.171,0.1427,0.0867,7
103405,npp,1079,3793,2.48647332191467,40.7754325866699,-119.285041809082,3686560,1080,3053,196611,3883171,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.26624419087241,65.51433237214636,53.72098790164631,9.737086665830948e-19,23.0,65.51,3.0,65.24,0.1345,0.3595,0.4985,0.5818,0.9181,1.4466,7
103515,npp,1493,551,0.0933550037443638,40.7745323181152,-119.287216186523,3670176,1494,344,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-22 08:57:37.339140,92.99725095517425,60.191610550057305,50.22253065009805,1.217110310779584e-21,4.0,-60.23,2.4157378735459294,-60.49,0.0021,0.203,0.3403,1.0302,0.1637,0.0962,7
103524,npp,432,3308,0.13429301418364048,40.7729911804199,-119.288642883301,3686560,436,2656,196611,3883171,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-22 10:38:03.721632,-69.89881828859572,55.079975230571826,46.57769939104757,4.689828437713326e-19,20.0,55.09,2.0682789409984763,54.76,0.1441,0.3076,0.4826,0.6799,0.1253,0.0913,7
103877,npp,1432,1775,0.237326495349407,40.7758369445801,-119.288192749023,3670176,1432,1355,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-25 09:41:43.381370,99.3337426532314,14.862239241350867,13.131712031933425,3.9935646736938886e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1225,0.2129,0.2652,0.9825,0.2326,0.2332,7
104111,npp,2980,723,0.33785162866115603,40.7736968994141,-119.28727722168,3670176,2982,505,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-27 09:03:53.805956,93.91973839538183,56.120595727871915,47.335634362472156,5.5560080124833194e-11,5.0,-56.16,2.0682789409984763,-56.45,0.0941,0.2253,0.3541,0.9281,0.2635,0.3136,7
104119,npp,1868,3470,3.75920391082764,40.7715759277344,-119.288482666016,3686560,1866,2813,196611,3883171,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.03778434458592,59.01170015746744,49.40863683448475,2.1372985934967419e-16,21.0,59.02,2.3545700244418297,58.73,0.1342,0.2656,0.4387,0.7873,1.6929,2.9597,7
104228,npp,2157,203,0.477083474397659,40.7770652770996,-119.283905029297,3670176,2155,100,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-28 08:44:52.790709,90.53579636984927,66.95179620032893,54.58905870484093,8.741753247984429e-07,2.0,-66.97,3.1865100272627664,-67.17,0.0124,0.2884,0.5459,0.7251,0.2683,0.3459,7
104236,npp,1215,2973,3.19912195205688,40.7748374938965,-119.289596557617,3686560,1213,2396,196611,3883171,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-28 10:25:31.627929,-71.9141586397357,45.24619823532474,38.978138604921384,7.246284482106616e-14,18.0,45.26,1.5732132722552272,44.85,0.117,0.2257,0.3507,0.9268,2.0992,2.965,7
104355,npp,517,2463,0.875249266624451,40.7741050720215,-119.283653259277,3686560,517,1994,196611,3883171,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.44488906833043,23.975575331876048,21.09567948140719,2.2339818756748916e-10,15.0,23.99,1.1367971201176101,23.39,0.123,0.1993,0.3241,1.0494,0.8038,0.9185,7
133040,npp,1426,2450,0.374080702662468,40.778018951416,-119.290588378906,3670176,1427,1985,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-19 10:05:48.677281,-75.83751681217784,23.32399709195552,20.529672032456,9.886812082332923e-27,15.0,23.35,1.1367971201176101,23.39,0.123,0.1993,0.3241,1.0494,0.3629,0.3926,7
133223,npp,719,1935,0.255818411707878,40.7765960693359,-119.286888122559,3670176,719,1506,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-20 09:46:58.352899,94.94554566537383,5.772817791981873,5.111311921734127,7.307714469707072e-28,12.0,-5.74,1.0,-5.68,0.1103,0.1909,0.255,1.0956,0.2741,0.2803,7
133404,npp,3056,1415,0.1679040640592575,40.7723579406738,-119.291236877441,3670176,3058,1064,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-21 09:28:06.247610,97.07143916401269,32.9763682615929,28.822158599978554,2.4334053810948734e-27,9.0,-33.01,1.2365102219381485,-32.97,0.1153,0.1893,0.2674,1.1046,0.1918,0.1855,7
133584,npp,2292,886,0.044167950749397306,40.7752456665039,-119.289169311523,3670176,2293,663,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-22 09:09:12.364583,95.04306869798157,51.77559113908909,44.09173466074257,4.658767874351603e-25,6.0,-51.81,1.847645286154319,-51.78,0.0552,0.2047,0.3089,1.0215,0.1222,0.0451,7
133597,npp,1139,3605,0.406881421804428,40.776611328125,-119.28840637207,3670176,1142,2925,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-22 10:49:29.851656,-68.62181127294207,62.22899967337529,51.60646793519111,1.1105954797818715e-28,22.0,61.93,2.5331140255951103,62.19,0.0466,0.1883,0.4533,1.1109,0.2954,0.452,7
133762,npp,1499,364,0.35317209362983704,40.7732086181641,-119.285568237305,3670176,1498,202,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-23 08:50:13.143779,91.73614100626492,64.01734900475815,52.767558890763674,4.026043006591491e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1118,0.2201,0.4114,0.9501,0.2576,0.3356,7
133775,npp,493,3130,0.394579589366913,40.7710723876953,-119.287078857422,3670176,491,2504,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.11624995405148,50.18119007416537,42.87004003211007,9.299278815993814e-27,19.0,50.21,1.7549928774784245,50.18,0.1097,0.2341,0.3521,0.8933,0.3006,0.3525,7
133957,npp,2895,2621,0.280063658952713,40.7777137756348,-119.285835266113,3670176,2895,2115,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.57233723043987,31.512265554112286,27.578716008569348,4.582374815391318e-23,16.0,31.53,1.2365102219381485,31.53,0.1045,0.1952,0.2805,1.0715,0.2778,0.3001,7
134138,npp,2197,2110,0.274535655975342,40.7774047851562,-119.28572845459,3670176,2197,1673,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-25 09:53:14.892468,-73.57649762820766,4.4228045926772666,3.9165938376395615,9.41924327041357e-18,13.0,4.41,1.0,4.47,0.1557,0.2091,0.289,1.0,0.2745,0.2745,7
134322,npp,1455,1590,0.2098139151930809,40.7729225158691,-119.285942077637,3670176,1454,1195,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-26 09:34:22.794423,97.24574938410888,24.741947752112434,21.759282350921463,2.3829036761296762e-11,10.0,-24.76,1.1367971201176101,-24.66,0.125,0.2269,0.2939,0.9218,0.1941,0.1934,7
134505,npp,700,1063,0.0054290220141409995,40.7726173400879,-119.285545349121,3670176,699,780,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-27 09:15:28.921316,95.30679851624157,46.407625846351614,39.90401507051122,0.00017426676445843843,7.0,-46.44,1.646109783506203,-46.44,0.0922,0.1786,0.2937,1.171,0.1039,0.0064,7
134517,npp,2561,3781,0.359141066670418,40.7744598388672,-119.288856506348,3670176,2565,3046,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-27 10:55:41.071467,-67.57213783579624,65.29695547027686,53.586310803554525,1.1519973795885088e-12,23.0,65.3,3.0,65.24,0.1345,0.3595,0.4985,0.5818,0.209,0.2089,7
134700,npp,1931,3296,0.351055964827538,40.7725944519043,-119.289321899414,3670176,1930,2642,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.22113010763607,54.764152893859475,46.34459476185781,1.3537337827704985e-05,20.0,54.78,2.0682789409984763,54.76,0.1441,0.3076,0.4826,0.6799,0.2301,0.2387,7
137335,npp,2047,1588,0.36988916993141197,40.7744941711426,-119.289543151855,3670176,2046,1194,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-11 09:34:16.882072,97.12453434251823,24.83764135233149,21.84223797962393,0.0002871530346931583,10.0,-24.85,1.1367971201176101,-24.66,0.125,0.2269,0.2939,0.9218,0.3349,0.341,7
137525,npp,1290,1061,0.18342604860663408,40.775520324707,-119.289947509766,3670176,1290,779,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-12 09:15:22.986365,95.37875295731175,46.472694675190255,39.95565428292736,1.1108173553179243e-08,7.0,-46.51,1.646109783506203,-46.44,0.0922,0.1786,0.2937,1.171,0.2121,0.2148,7
137538,npp,79,3779,0.258670434355736,40.7743988037109,-119.287551879883,3670176,76,3045,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.0211666906889,65.26115561073264,53.56429696622362,0.0002733395421979463,23.0,65.26,3.0,65.24,0.1345,0.3595,0.4985,0.5818,0.1755,0.1505,7
137715,npp,504,536,0.1408032048493624,40.7767143249512,-119.292251586914,3670176,504,331,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-13 08:56:25.558627,92.7393832185695,60.52839252495276,50.45330748152738,2.4967359335201336e-15,4.0,-60.55,2.4157378735459294,-60.49,0.0021,0.203,0.3403,1.0302,0.1834,0.145,7
137730,npp,2519,3294,0.246271796524525,40.7764205932617,-119.289505004883,3670176,2520,2641,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.40609603565754,54.72128794300798,46.31244785166482,7.003801853409678e-08,20.0,54.73,2.0682789409984763,54.76,0.1441,0.3076,0.4826,0.6799,0.1795,0.1674,7
137903,npp,2761,15,0.431973338127136,40.7720146179199,-119.291038513184,3670176,2761,4,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-14 08:37:24.575961,269.62758277000233,69.98968149889875,56.330108497961724,2.0912833646477905e-21,1.0,-70.0,3.5496478698597698,-69.97,0.1192,0.3219,0.5955,0.6498,0.2402,0.2807,7
137916,npp,1857,2789,0.2114331126213074,40.7778968811035,-119.289649963379,3670176,1859,2244,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-14 10:18:10.532417,-74.01310469387575,38.6018674684606,33.54794616569695,2.869697247185294e-15,17.0,38.62,1.357151599901897,38.7,0.1082,0.1855,0.2977,1.1275,0.2282,0.2384,7
138105,npp,1166,2279,0.1289601605385542,40.7727127075195,-119.284324645996,3670176,1166,1833,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-15 09:59:22.003191,-75.38137805495627,14.125555443565101,12.483828216180195,1.7370219080615892e-22,14.0,14.11,1.015504800579495,14.22,0.0759,0.1665,0.2483,1.2557,0.1721,0.1619,7
138296,npp,446,1760,0.13212363375350833,40.7758712768555,-119.288192749023,3670176,446,1342,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-16 09:40:31.691866,97.45717246897694,15.722529149602531,13.887426984386844,5.68260719081573e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1225,0.2129,0.2652,0.9825,0.1318,0.1298,7
138492,npp,2754,1237,0.308159455657005,40.7779769897461,-119.285873413086,3670176,2756,920,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-17 09:21:39.597809,97.09357823334781,40.23464744471884,34.89717186205177,1.5900758321424412e-29,8.0,-40.28,1.4276677814245327,-40.21,0.1251,0.1861,0.2781,1.1236,0.2946,0.3462,7
138505,npp,1508,3938,0.39166983962059,40.7752304077148,-119.288612365723,3670176,1510,3136,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-17 11:01:44.631219,-66.20287963467041,67.97014350396934,55.199721985093326,9.927783501716832e-27,25.0,67.96,3.3166247903554,67.95,0.109,0.3385,0.5497,0.6177,0.2252,0.242,7
138688,npp,1978,708,0.1668150573968887,40.7723960876465,-119.28923034668,3670176,1977,490,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-18 09:02:42.164813,93.81848396082796,56.50058346565002,47.61114736768821,1.0964276346441769e-29,5.0,-56.54,2.1127631471468895,-56.45,0.0941,0.2253,0.3541,0.9281,0.1814,0.1548,7
138702,npp,870,3456,0.07610240951180461,40.7733459472656,-119.289627075195,3670176,871,2801,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.31278351653454,58.6862907266326,49.17954758680449,2.4061007471762852e-29,21.0,58.7,2.253202848596432,58.73,0.1342,0.2656,0.4387,0.7873,0.125,0.0599,7
138881,npp,1172,188,0.535069048404694,40.7746505737305,-119.287551879883,3670176,1174,92,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-19 08:43:42.957307,90.70572102509594,67.20718984696482,54.74042823027628,4.838530137110409e-28,2.0,-67.22,3.1865100272627664,-67.17,0.0124,0.2884,0.5459,0.7251,0.2865,0.388,7
138894,npp,217,2959,0.269607394933701,40.7749710083008,-119.28581237793,3670176,217,2385,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.26679326325784,44.7606789518979,38.58767972816458,3.725416627459093e-30,18.0,44.79,1.5732132722552272,44.85,0.117,0.2257,0.3507,0.9268,0.2371,0.2499,7
139094,npp,2607,2447,0.287672951817513,40.7740821838379,-119.285942077637,3670176,2607,1981,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-20 10:05:35.046255,-74.82879378366171,23.18744704101569,20.411134220178898,5.777430451442092e-29,15.0,23.19,1.0837787002826917,23.39,0.123,0.1993,0.3241,1.0494,0.2907,0.3019,7
139283,npp,1896,1932,0.1577212549746037,40.7772560119629,-119.286010742188,3670176,1896,1503,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-21 09:46:46.513465,98.69350907034108,5.911877344575832,5.234299954224151,8.554937768495661e-26,12.0,-5.92,1.0,-5.68,0.1103,0.1909,0.255,1.0956,0.176,0.1728,7
140071,npp,970,2617,0.19535159319639211,40.7735939025879,-119.28572845459,3670176,970,2112,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.54936456082508,31.344456227988058,27.43499624562946,8.036274556649907e-09,16.0,31.35,1.2365102219381485,31.53,0.1045,0.1952,0.2805,1.0715,0.2093,0.2093,7
142958,npp,119,357,0.628359258174896,40.772533416748,-119.287551879883,3670176,120,197,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-10 08:49:48.648077,91.92411030382041,64.17086438687167,52.85946041606755,8.939722203457952e-05,3.0,-64.18,2.7445598364131496,-64.04,0.1118,0.2201,0.4114,0.9501,0.3579,0.597,7
143165,npp,1527,2613,0.34043525159359,40.7717742919922,-119.285713195801,3670176,1527,2110,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.18004635371472,31.153796308907125,27.271326408695973,0.00012767003466076352,16.0,31.17,1.2365102219381485,31.53,0.1045,0.1952,0.2805,1.0715,0.3266,0.3648,7
143752,npp,2445,1056,0.323842629790306,40.7743072509766,-119.289009094238,3670176,2444,776,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-14 09:15:08.114843,94.99171428307731,46.628885358674715,40.076273380566136,6.73152456606764e-25,7.0,-46.67,1.646109783506203,-46.44,0.0922,0.1786,0.2937,1.171,0.2974,0.3792,7
143766,npp,1236,3772,0.633108496665955,40.7769050598145,-119.290855407715,3670176,1238,3041,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-14 10:55:20.266856,-67.06060597678004,65.1548282676361,53.49211515129103,1.987757711471689e-18,23.0,65.13,2.898275349237888,65.24,0.1345,0.3595,0.4985,0.5818,0.3036,0.3683,7
144345,npp,2355,2275,0.280743092298508,40.7752494812012,-119.28653717041,3670176,2355,1830,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-17 09:59:12.548245,-76.93294849652122,13.882498361718218,12.268789719300452,4.6383605119671345e-31,14.0,13.88,1.015504800579495,14.22,0.0759,0.1665,0.2483,1.2557,0.3216,0.3525,7
144543,npp,1646,1757,0.379439800977707,40.7738037109375,-119.285865783691,3670176,1646,1339,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-18 09:40:22.260182,98.36270926495197,15.867692066135664,14.013483803139314,1.1707692646487929e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1225,0.2129,0.2652,0.9825,0.3687,0.3728,7
144758,npp,2719,3933,0.34137062728405,40.7741165161133,-119.289115905762,3670176,2725,3134,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-19 11:01:35.228315,-65.97283536763092,67.89857803011337,55.15027809072832,1.630989080400206e-30,25.0,67.88,3.3166247903554,67.95,0.109,0.3385,0.5497,0.6177,0.21,0.2109,7
144944,npp,126,707,0.1859994679689407,40.7744064331055,-119.287124633789,3670176,124,488,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-20 09:02:34.575082,93.45739293484174,56.54774776466499,47.63940788451812,7.864381091422375e-24,5.0,-56.57,2.1127631471468895,-56.45,0.0941,0.2253,0.3541,0.9281,0.1905,0.1726,7
144957,npp,2091,3452,0.28403863310813904,40.7755241394043,-119.287635803223,3670176,2090,2797,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.3056588817184,58.611748377899545,49.120690561514415,1.8150536319437448e-28,21.0,58.61,2.253202848596432,58.73,0.1342,0.2656,0.4387,0.7873,0.2173,0.2236,7
148864,npp,51,1415,0.190324455499649,40.7735595703125,-119.291305541992,3670176,51,1063,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-09 09:27:59.552187,98.08704690593017,32.965328440706216,28.808406016493343,4.720761259619828e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1153,0.1893,0.2674,1.1046,0.2099,0.2102,7
149262,npp,1575,365,-0.17986962199211098,40.771484375,-119.290390014648,3670176,1575,203,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-11 08:50:06.563165,91.77953985586213,64.01097627777807,52.75262511830951,6.164187884049942e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1118,0.2201,0.4114,0.9501,0.0634,-0.1709,7
149276,npp,568,3127,0.29965738952159904,40.775218963623,-119.290718078613,3670176,568,2503,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.68508391581251,50.116907192601815,42.81267847509151,2.711662967599258e-13,19.0,50.12,1.7549928774784245,50.18,0.1097,0.2341,0.3521,0.8933,0.2465,0.2677,7
149654,npp,2281,2109,0.1885309219360352,40.7770690917969,-119.283271789551,3670176,2281,1672,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-13 09:53:08.426694,-73.99762887765162,4.39590933712106,3.8922570048164737,3.3755722671921303e-28,13.0,4.35,1.0,4.47,0.1557,0.2091,0.289,1.0,0.1885,0.1885,7
150028,npp,792,1064,0.1523472089320421,40.7780914306641,-119.284019470215,3670176,793,781,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-15 09:15:24.337038,95.85845534163374,46.377965293638105,39.873750157180034,5.416072456009473e-32,7.0,-46.41,1.646109783506203,-46.44,0.0922,0.1786,0.2937,1.171,0.1932,0.1784,7
150038,npp,2668,3777,0.552872538566589,40.7791748046875,-119.287109375,3670176,2667,3044,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-15 10:55:34.711277,-66.99330563889161,65.23840301628185,53.53930042880615,3.491425275564315e-30,23.0,65.23,3.0,65.24,0.1345,0.3595,0.4985,0.5818,0.2736,0.3217,7
151144,npp,1531,712,0.1090828645974398,40.7741165161133,-119.286865234375,3670176,1530,493,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-21 09:02:47.360372,93.69693302942339,56.4189468478362,47.54471364032545,1.5653916025780393e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0941,0.2253,0.3541,0.9281,0.1541,0.1012,7
151157,npp,422,3456,0.353904768824577,40.7757148742676,-119.290626525879,3670176,423,2801,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.54644099547004,58.70317242668966,49.18331946067307,1.1118028723462927e-16,21.0,58.7,2.253202848596432,58.73,0.1342,0.2656,0.4387,0.7873,0.2483,0.2786,7
151330,npp,2847,2960,0.338306829333305,40.7733955383301,-119.286209106445,3670176,2845,2385,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.28424099897957,44.81083465590304,38.62255475008485,4.75524116920553e-10,18.0,44.82,1.5732132722552272,44.85,0.117,0.2257,0.3507,0.9268,0.2807,0.3135,7
154332,npp,2802,2447,0.0848468206822872,40.7766189575195,-119.291091918945,3670176,2802,1982,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-09 10:05:42.307795,-76.33374749875284,23.210458320927437,20.429659202269097,1.1163565163082493e-08,15.0,23.19,1.0837787002826917,23.39,0.123,0.1993,0.3241,1.0494,0.1035,0.089,7
154533,npp,2095,1932,0.1541137248277664,40.7781524658203,-119.288055419922,3670176,2095,1504,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-10 09:46:51.983221,92.51406419466598,5.976209123565702,5.290981629011571,1.7616591889960481e-16,12.0,-5.92,1.0,-5.68,0.1103,0.1909,0.255,1.0956,0.1724,0.1688,7
154930,npp,581,883,0.252700552344322,40.776481628418,-119.284538269043,3670176,582,661,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-12 09:09:05.988716,94.72540255059803,51.83336854596253,44.132961403474646,2.6585479170024836e-29,6.0,-51.9,1.847645286154319,-51.78,0.0552,0.2047,0.3089,1.0215,0.2351,0.2581,7
154943,npp,2509,3614,-0.052786484360694996,40.7741775512695,-119.290794372559,3670176,2507,2931,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.04491553706617,62.14850442766096,51.549170240428744,8.932801779401749e-24,22.0,62.11,2.6065528283652384,62.19,0.0466,0.1883,0.4533,1.1109,0.1167,-0.0586,7
155126,npp,1854,3125,0.281526207923889,40.7751045227051,-119.286735534668,3670176,1852,2501,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-13 10:30:40.261962,-71.26240109264397,50.08241951163478,42.791231727185476,8.514401997968089e-31,19.0,50.06,1.7549928774784245,50.18,0.1097,0.2341,0.3521,0.8933,0.2362,0.2515,7
155306,npp,1186,2617,0.041746482253074604,40.7744216918945,-119.291549682617,3670176,1187,2113,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-14 10:11:57.048031,-75.35589973410484,31.376535394442012,27.461690394815808,2.860868205905268e-31,16.0,31.35,1.2365102219381485,31.53,0.1045,0.1952,0.2805,1.0715,0.0851,0.0447,7
155856,npp,2080,1058,0.06601071357727051,40.7733688354492,-119.289772033691,3670176,2083,778,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-17 09:15:22.493357,95.28945402061632,46.529884896545624,39.999113576478116,1.0754124110145191e-24,7.0,-46.6,1.646109783506203,-46.44,0.0922,0.1786,0.2937,1.171,0.1407,0.0773,7
155870,npp,869,3774,0.0678383409976959,40.7729187011719,-119.288787841797,3670176,871,3042,196611,3866787,1565,usa_blackrock_5_27,40.775,-119.2875,5,27,usa_blackrock,2012-12-17 10:55:34.642764,-67.2617741159153,65.21748838240327,53.53306993678557,6.694776273426747e-28,23.0,65.17,2.898275349237888,65.24,0.1345,0.3595,0.4985,0.5818,0.1085,0.0395,7
