lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.813,0.814,0.902
2,0.652,0.66,0.747
3,0.526,0.526,0.571
4,0.413,0.413,0.393
5,0.314,0.318,0.228
6,0.232,0.238,0.086
7,0.161,0.173,-0.026
8,0.112,0.121,-0.107
9,0.081,0.081,-0.162
10,0.059,0.05,-0.197
11,0.044,0.028,-0.219
12,0.034,0.014,-0.231
13,0.027,0.007,-0.239
14,0.022,0.004,-0.243
15,0.019,0.006,-0.244
16,0.019,0.012,-0.243
17,0.017,0.02,-0.24
18,0.015,0.03,-0.234
19,0.017,0.041,-0.221
20,0.023,0.053,-0.198
21,0.034,0.065,-0.16
22,0.046,0.077,-0.102
23,0.066,0.087,-0.019
24,0.088,0.096,0.09
25,0.101,0.104,0.216
26,0.115,0.108,0.352
27,0.13,0.111,0.488
28,0.141,0.111,0.6
29,0.145,0.11,0.661
30,0.153,0.105,0.655
31,0.151,0.099,0.581
32,0.15,0.092,0.467
33,0.124,0.085,0.326
34,0.08,0.078,0.178
35,0.045,0.069,0.048
36,0.026,0.061,-0.054
37,0.01,0.052,-0.131
38,-0.001,0.044,-0.184
39,-0.009,0.035,-0.216
40,-0.012,0.026,-0.235
41,-0.013,0.017,-0.244
42,-0.01,0.009,-0.249
43,-0.008,0.002,-0.251
44,-0.008,-0.004,-0.252
45,-0.009,-0.009,-0.251
46,-0.008,-0.012,-0.248
47,-0.004,-0.013,-0.241
48,0.0,-0.013,-0.23
49,0.001,-0.011,-0.213
50,0.002,-0.009,-0.186
51,0.007,-0.006,-0.142
52,0.022,-0.002,-0.074
53,0.031,0.002,0.017
54,0.028,0.005,0.127
55,0.014,0.008,0.251
56,0.004,0.01,0.38
57,-0.009,0.01,0.491
58,-0.009,0.009,0.563
59,-0.004,0.007,0.582
60,-0.01,0.004,0.536
61,-0.01,0.001,0.444
62,-0.001,-0.003,0.326
63,-0.001,-0.006,0.196
64,0.0,-0.01,0.075
65,-0.005,-0.012,-0.028
66,-0.01,-0.015,-0.109
67,-0.014,-0.018,-0.166
68,-0.017,-0.02,-0.203
69,-0.021,-0.022,-0.226
70,-0.024,-0.024,-0.241
71,-0.029,-0.026,-0.25
72,-0.032,-0.028,-0.254
73,-0.033,-0.029,-0.256
74,-0.031,-0.029,-0.255
75,-0.032,-0.03,-0.253
76,-0.032,-0.029,-0.25
77,-0.036,-0.028,-0.244
78,-0.036,-0.027,-0.232
79,-0.03,-0.026,-0.21
80,-0.024,-0.025,-0.173
81,-0.019,-0.023,-0.121
82,-0.017,-0.021,-0.049
83,-0.014,-0.019,0.042
84,-0.007,-0.017,0.151
85,-0.007,-0.014,0.268
86,-0.011,-0.012,0.379
87,-0.02,-0.009,0.465
88,-0.018,-0.007,0.508
89,-0.01,-0.006,0.499
90,-0.007,-0.005,0.435
91,-0.006,-0.004,0.338
92,-0.001,-0.004,0.225
93,0.003,-0.004,0.111
94,0.006,-0.005,0.011
95,0.008,-0.006,-0.07
96,0.006,-0.006,-0.132
97,-0.002,-0.007,-0.176
98,-0.008,-0.008,-0.204
99,-0.014,-0.008,-0.222
100,-0.019,-0.01,-0.233
101,-0.022,-0.013,-0.239
102,-0.023,-0.015,-0.241
103,-0.024,-0.018,-0.242
104,-0.027,-0.021,-0.242
105,-0.026,-0.023,-0.24
106,-0.025,-0.026,-0.235
107,-0.025,-0.028,-0.228
108,-0.027,-0.03,-0.214
109,-0.027,-0.032,-0.19
110,-0.027,-0.033,-0.152
111,-0.026,-0.034,-0.097
112,-0.024,-0.034,-0.023
113,-0.029,-0.033,0.066
114,-0.028,-0.031,0.166
115,-0.024,-0.028,0.266
116,-0.027,-0.025,0.355
117,-0.031,-0.021,0.414
118,-0.03,-0.017,0.429
119,-0.034,-0.013,0.4
120,-0.041,-0.009,0.326
121,-0.029,-0.006,0.231
122,-0.008,-0.002,0.131
123,0.01,0.001,0.037
124,0.024,0.005,-0.041
125,0.028,0.008,-0.102
126,0.031,0.012,-0.145
127,0.032,0.016,-0.174
128,0.032,0.019,-0.192
129,0.032,0.023,-0.204
130,0.033,0.027,-0.209
131,0.033,0.03,-0.211
132,0.031,0.032,-0.213
133,0.029,0.034,-0.214
134,0.026,0.035,-0.214
135,0.025,0.036,-0.212
136,0.022,0.036,-0.207
137,0.022,0.035,-0.198
138,0.023,0.034,-0.181
139,0.026,0.032,-0.153
140,0.029,0.03,-0.114
141,0.03,0.028,-0.061
142,0.035,0.026,0.008
143,0.043,0.024,0.091
144,0.043,0.022,0.178
145,0.032,0.02,0.26
146,0.018,0.02,0.325
147,0.021,0.02,0.361
148,0.016,0.019,0.359
149,0.012,0.019,0.316
150,0.012,0.019,0.242
151,0.006,0.019,0.153
152,0.0,0.018,0.063
153,0.005,0.017,-0.014
154,0.014,0.016,-0.076
155,0.02,0.015,-0.124
156,0.02,0.015,-0.16
157,0.021,0.015,-0.184
158,0.021,0.015,-0.199
159,0.021,0.015,-0.207
160,0.02,0.016,-0.212
161,0.018,0.016,-0.215
162,0.017,0.016,-0.216
163,0.014,0.016,-0.217
164,0.016,0.016,-0.215
165,0.015,0.016,-0.212
166,0.014,0.016,-0.207
167,0.012,0.016,-0.196
168,0.013,0.015,-0.178
169,0.013,0.014,-0.149
170,0.014,0.012,-0.108
171,0.012,0.01,-0.055
172,0.009,0.008,0.012
173,0.009,0.006,0.088
174,0.006,0.004,0.17
175,0.009,0.002,0.249
176,0.02,0.0,0.308
177,0.005,-0.001,0.331
178,-0.007,-0.002,0.312
179,-0.016,-0.003,0.257
180,-0.018,-0.004,0.184
181,-0.014,-0.004,0.104
182,-0.015,-0.004,0.026
183,-0.009,-0.004,-0.042
184,-0.007,-0.004,-0.098
185,-0.003,-0.004,-0.14
186,-0.003,-0.004,-0.17
187,-0.0,-0.004,-0.189
188,-0.001,-0.004,-0.202
189,-0.002,-0.004,-0.21
190,-0.001,-0.004,-0.213
191,-0.0,-0.004,-0.214
192,-0.002,-0.004,-0.215
193,-0.001,-0.004,-0.215
194,-0.003,-0.004,-0.213
195,-0.002,-0.004,-0.209
196,-0.002,-0.004,-0.202
197,0.0,-0.005,-0.189
198,0.001,-0.006,-0.169
199,-0.002,-0.007,-0.139
200,-0.011,-0.007,-0.099
201,-0.012,-0.008,-0.042
202,-0.009,-0.01,0.031
203,-0.011,-0.012,0.114
204,-0.018,-0.014,0.197
205,-0.024,-0.015,0.27
206,-0.025,-0.016,0.324
207,-0.02,-0.017,0.343
208,-0.013,-0.017,0.32
209,-0.016,-0.018,0.257
210,-0.017,-0.017,0.176
211,-0.017,-0.017,0.091
212,-0.016,-0.017,0.012
213,-0.017,-0.016,-0.055
214,-0.016,-0.015,-0.11
215,-0.015,-0.014,-0.15
216,-0.014,-0.013,-0.179
217,-0.015,-0.013,-0.196
218,-0.013,-0.012,-0.207
219,-0.011,-0.012,-0.213
220,-0.01,-0.013,-0.216
221,-0.012,-0.013,-0.219
222,-0.014,-0.014,-0.22
223,-0.014,-0.014,-0.219
224,-0.014,-0.015,-0.217
225,-0.012,-0.017,-0.211
226,-0.011,-0.018,-0.203
227,-0.011,-0.019,-0.187
228,-0.009,-0.02,-0.163
229,-0.013,-0.021,-0.127
230,-0.021,-0.022,-0.077
231,-0.032,-0.023,-0.011
232,-0.037,-0.024,0.073
233,-0.035,-0.025,0.168
234,-0.035,-0.027,0.26
235,-0.036,-0.028,0.336
236,-0.043,-0.03,0.375
237,-0.042,-0.032,0.374
238,-0.046,-0.034,0.331
239,-0.033,-0.036,0.261
240,-0.019,-0.037,0.178
241,-0.021,-0.038,0.086
242,-0.028,-0.04,-0.001
243,-0.031,-0.041,-0.072
244,-0.034,-0.043,-0.128
245,-0.038,-0.045,-0.169
246,-0.041,-0.046,-0.196
247,-0.047,-0.047,-0.213
248,-0.049,-0.048,-0.223
249,-0.052,-0.048,-0.229
250,-0.054,-0.048,-0.232
251,-0.055,-0.048,-0.234
252,-0.055,-0.047,-0.234
253,-0.054,-0.047,-0.233
254,-0.055,-0.046,-0.231
255,-0.051,-0.045,-0.224
256,-0.046,-0.044,-0.211
257,-0.044,-0.043,-0.191
258,-0.041,-0.041,-0.16
259,-0.037,-0.039,-0.111
260,-0.034,-0.036,-0.044
261,-0.034,-0.034,0.043
262,-0.037,-0.032,0.144
263,-0.046,-0.029,0.248
264,-0.028,-0.026,0.347
265,-0.01,-0.024,0.421
266,-0.005,-0.023,0.448
267,-0.011,-0.022,0.428
268,-0.014,-0.022,0.363
269,-0.017,-0.023,0.268
270,-0.023,-0.023,0.164
271,-0.025,-0.024,0.065
272,-0.021,-0.025,-0.02
273,-0.024,-0.026,-0.09
274,-0.029,-0.028,-0.143
275,-0.034,-0.03,-0.18
276,-0.032,-0.033,-0.201
277,-0.035,-0.035,-0.215
278,-0.039,-0.038,-0.223
279,-0.042,-0.04,-0.228
280,-0.044,-0.041,-0.231
281,-0.041,-0.041,-0.23
282,-0.04,-0.04,-0.229
283,-0.039,-0.038,-0.228
284,-0.039,-0.035,-0.224
285,-0.036,-0.03,-0.215
286,-0.031,-0.025,-0.198
287,-0.025,-0.02,-0.17
288,-0.018,-0.014,-0.125
289,-0.013,-0.006,-0.061
290,-0.008,0.0,0.024
291,-0.01,0.007,0.127
292,0.001,0.012,0.244
293,0.011,0.017,0.356
294,0.005,0.022,0.446
295,0.015,0.026,0.504
296,0.034,0.029,0.518
297,0.056,0.03,0.479
298,0.064,0.031,0.39
299,0.059,0.031,0.275
300,0.063,0.03,0.162
301,0.062,0.027,0.062
302,0.049,0.023,-0.026
303,0.027,0.018,-0.096
304,0.009,0.012,-0.146
305,-0.004,0.007,-0.18
306,-0.012,0.002,-0.202
307,-0.018,-0.003,-0.214
308,-0.021,-0.006,-0.222
309,-0.021,-0.009,-0.225
310,-0.022,-0.01,-0.226
311,-0.022,-0.01,-0.226
312,-0.023,-0.009,-0.226
313,-0.022,-0.006,-0.223
314,-0.02,-0.003,-0.216
315,-0.015,0.001,-0.202
316,-0.011,0.006,-0.179
317,-0.005,0.011,-0.141
318,0.005,0.017,-0.082
319,0.019,0.023,0.002
320,0.027,0.03,0.104
321,0.039,0.036,0.22
322,0.046,0.042,0.337
323,0.058,0.047,0.441
324,0.083,0.051,0.526
325,0.103,0.053,0.56
326,0.098,0.054,0.529
327,0.084,0.052,0.447
328,0.066,0.047,0.333
329,0.05,0.041,0.209
330,0.036,0.034,0.094
331,0.021,0.025,-0.004
332,0.004,0.015,-0.083
333,-0.006,0.005,-0.14
334,-0.013,-0.004,-0.177
335,-0.018,-0.012,-0.2
336,-0.022,-0.018,-0.215
337,-0.026,-0.023,-0.223
338,-0.028,-0.024,-0.227
339,-0.029,-0.023,-0.229
340,-0.028,-0.02,-0.23
341,-0.025,-0.014,-0.228
342,-0.023,-0.005,-0.226
343,-0.02,0.006,-0.22
344,-0.016,0.018,-0.209
345,-0.01,0.031,-0.189
346,0.001,0.046,-0.155
347,0.019,0.06,-0.102
348,0.045,0.074,-0.028
349,0.079,0.088,0.07
350,0.108,0.1,0.187
351,0.143,0.109,0.315
352,0.171,0.116,0.442
353,0.183,0.121,0.539
354,0.193,0.124,0.596
355,0.197,0.124,0.593
356,0.175,0.123,0.533
357,0.16,0.119,0.428
358,0.135,0.114,0.3
359,0.106,0.106,0.173
360,0.077,0.096,0.061
361,0.054,0.083,-0.03
362,0.034,0.069,-0.099
363,0.018,0.055,-0.15
364,0.002,0.041,-0.185
365,-0.008,0.028,-0.206
366,-0.013,0.015,-0.217
367,-0.015,0.004,-0.223
368,-0.014,-0.006,-0.225
369,-0.014,-0.013,-0.226
370,-0.015,-0.018,-0.226
371,-0.015,-0.019,-0.225
372,-0.014,-0.018,-0.221
373,-0.012,-0.015,-0.213
374,-0.011,-0.008,-0.199
375,-0.007,-0.001,-0.173
376,-0.0,0.009,-0.132
377,0.003,0.02,-0.073
378,0.013,0.03,0.008
379,0.022,0.04,0.11
380,0.036,0.049,0.227
381,0.053,0.057,0.35
382,0.071,0.064,0.459
383,0.094,0.069,0.536
384,0.107,0.072,0.564
385,0.092,0.073,0.527
386,0.081,0.071,0.437
387,0.056,0.068,0.319
388,0.046,0.062,0.199
389,0.042,0.054,0.09
390,0.034,0.044,-0.003
391,0.021,0.033,-0.077
392,0.011,0.021,-0.131
393,0.003,0.008,-0.167
394,-0.001,-0.003,-0.19
395,-0.006,-0.014,-0.203
396,-0.01,-0.022,-0.211
397,-0.014,-0.026,-0.216
398,-0.016,-0.024,-0.218
399,-0.015,-0.016,-0.219
400,-0.015,0.001,-0.218
