gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,812,923,0.305500671267509,40.7388076782227,-119.083587646484,3670176,811,686,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-16 09:10:18.384003,94.81457782722511,50.714926020694165,43.27817696218993,1.2435246097204792e-13,6.0,-50.76,1.847645286154319,-51.1,0.0666,0.2019,0.2998,0.9942,0.2568,0.3037,7
102800,npp,2714,3655,0.385688185691833,40.737678527832,-119.087188720703,3670176,2713,2961,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-16 10:50:34.089818,-68.1473776242238,62.926617276995145,52.06652747373565,3.854465267536276e-05,22.0,62.92,2.7445598364131496,62.64,0.1015,0.3049,0.4411,0.6584,0.2302,0.2539,7
102919,npp,2075,3166,0.31226725876331296,40.7339859008789,-119.086441040039,3670176,2074,2527,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.03796545660113,51.23255098850819,43.67962466590712,2.611424936521656e-09,19.0,51.24,1.847645286154319,50.855,0.0904,0.1894,0.2939,1.0597,0.2672,0.3309,7
103278,npp,3052,1626,0.1094695571810007,40.7396965026855,-119.089096069336,3670176,3052,1224,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-20 09:35:28.708984,97.74589759304678,22.904204358709183,20.16442636214391,1.658038161935872e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1319,0.174,0.2711,1.1536,0.1412,0.1263,7
103396,npp,2281,1098,0.19159948825836182,40.7390060424805,-119.090423583984,3670176,2281,807,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-21 09:16:34.802862,95.74104560250812,45.201960184133895,38.93998222368684,1.9413174573077568e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1043,0.2113,0.3101,0.9503,0.1883,0.1821,7
103405,npp,1076,3815,2.59834003448486,40.7359657287598,-119.090644836426,3686560,1078,3067,196611,3883171,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.23717924660302,65.9081292052142,53.96418180015428,1.0574481675991676e-18,23.0,65.89,3.0,65.65,0.1198,0.3143,0.6169,0.6386,0.9621,1.6594,7
103515,npp,1497,573,-0.107318565249443,40.7389907836914,-119.089141845703,3670176,1497,363,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-22 08:57:37.339140,92.96980197600578,59.70393219053711,49.885625945289185,1.1928339445292192e-21,4.0,-59.74,2.3545700244418297,-60.01,-0.0353,0.1505,0.382,1.3342,0.0913,-0.1432,7
103524,npp,429,3331,0.1852785870432854,40.7393264770508,-119.085319519043,3686560,428,2679,196611,3883171,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.90718779341428,55.66674276401315,47.009081300547166,4.931307041348916e-19,20.0,55.67,2.0682789409984763,55.37,0.0589,0.1961,0.3089,1.0236,0.1955,0.1897,7
103877,npp,1434,1798,0.1562215704470873,40.7345657348633,-119.08715057373,3670176,1434,1377,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-25 09:41:43.381370,98.90031850822004,13.570697010458188,11.99556769878885,3.647660871194577e-17,11.0,-13.61,1.015504800579495,-14.23,0.1189,0.1991,0.2677,1.0083,0.1585,0.1575,7
104111,npp,2984,745,0.1933758184313774,40.7356185913086,-119.091766357422,3670176,2984,528,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-27 09:03:53.805956,93.86739808927231,55.56544636698102,46.929822996841736,4.78797414041223e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0442,0.1675,0.3176,1.1987,0.2133,0.2318,7
104119,npp,1865,3493,3.86765146255493,40.7352905273438,-119.085838317871,3686560,1865,2833,196611,3883171,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-27 10:44:14.850234,-69.02885407202658,59.527395710583704,49.76871054470031,1.9212154616977647e-16,21.0,59.54,2.3545700244418297,59.25,0.0459,0.1903,0.4096,1.0549,1.7625,4.0802,7
104236,npp,1213,2996,3.36756658554077,40.7402725219727,-119.085960388184,3686560,1212,2413,196611,3883171,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.91654193500558,46.02882241907124,39.60441953095394,6.301020101592865e-14,18.0,46.04,1.5732132722552272,45.63,0.1174,0.2236,0.3188,0.8978,2.1992,3.0235,7
104355,npp,517,2486,0.892604410648346,40.736442565918,-119.088279724121,3686560,517,2013,196611,3883171,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.33704591006172,25.110835642011622,22.079391037091778,1.9054992917452558e-10,15.0,25.12,1.1367971201176101,24.53,0.1032,0.1898,0.2851,1.0575,0.8189,0.9439,7
132847,npp,3065,214,0.2196358069777489,40.7391929626465,-119.084823608398,3670176,3065,107,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-18 08:43:54.824061,90.75642643514317,66.77424200639253,54.48115350963953,1.4819237976264237e-26,2.0,-66.78,3.1865100272627664,-66.805,0.0637,0.2815,0.4803,0.7132,0.1813,0.1567,7
133040,npp,1426,2474,0.289376720786095,40.7394599914551,-119.088714599609,3670176,1427,2003,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.71250537419174,24.50557241040613,21.55474716150358,9.963301034856935e-27,15.0,24.53,1.1367971201176101,24.53,0.1032,0.1898,0.2851,1.0575,0.2883,0.306,7
133223,npp,720,1958,0.2186894565820694,40.7402763366699,-119.088600158691,3670176,720,1528,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-20 09:46:58.352899,92.5302439138031,4.468999218116316,3.957478714695287,7.0596409316904375e-28,12.0,-4.41,1.0,-4.35,0.094,0.2008,0.2508,1.0,0.2187,0.2187,7
133404,npp,3058,1439,0.110537962988019,40.739616394043,-119.086936950684,3670176,3059,1080,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-21 09:28:08.026892,98.71649887262562,31.88952434503312,27.898778149301176,2.2599883087640665e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1088,0.2039,0.2717,0.9845,0.1252,0.1088,7
133584,npp,2296,909,0.052491530776023906,40.7344741821289,-119.089302062988,3670176,2296,677,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-22 09:09:12.364583,94.97117468265094,51.12255744233663,43.591961603622266,4.17031714361336e-25,6.0,-51.16,1.847645286154319,-51.1,0.0666,0.2019,0.2998,0.9942,0.1199,0.0522,7
133597,npp,1135,3627,0.306037306785583,40.7412528991699,-119.088203430176,3670176,1132,2941,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-22 10:49:28.072376,-68.29221222490246,62.67470082804868,51.90151603452207,1.052809491525812e-28,22.0,62.37,2.6065528283652384,62.64,0.1015,0.3049,0.4411,0.6584,0.2012,0.2015,7
133762,npp,1503,386,-0.036709979176520996,40.7410163879395,-119.089149475098,3670176,1509,218,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-23 08:50:13.143779,91.72587594286466,63.59893409896613,52.498047863057685,3.5264796926113245e-21,3.0,-63.62,2.7445598364131496,-63.61,0.0988,0.1707,0.3536,1.1758,0.1252,-0.0432,7
133775,npp,491,3153,0.1097918683663011,40.7359504699707,-119.088905334473,3670176,490,2519,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.10562330937462,50.849317463025045,43.38565868198445,8.489920895693777e-27,19.0,50.87,1.847645286154319,50.855,0.0904,0.1894,0.2939,1.0597,0.1576,0.1163,7
133957,npp,2895,2644,0.2050995975732803,40.7363700866699,-119.088569641113,3670176,2894,2132,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-24 10:12:01.657429,-73.48428569600065,32.54244356787124,28.45500555333715,4.0559969688179633e-23,16.0,32.56,1.2365102219381485,32.56,0.1527,0.2002,0.2687,1.0025,0.2047,0.2056,7
134138,npp,2198,2133,0.29140712320804596,40.7381896972656,-119.088424682617,3670176,2198,1696,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.8793527474368,5.75242826265722,5.093278064357174,8.18243958234274e-18,13.0,5.74,1.0,5.8,0.1432,0.193,0.2622,1.0399,0.2991,0.303,7
134322,npp,1457,1614,0.1148599665611982,40.7365531921387,-119.089096069336,3670176,1458,1214,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-26 09:34:24.573705,99.42971269172716,23.538148589026918,20.715338767468047,2.062892198439577e-11,10.0,-23.57,1.1367971201176101,-23.52,0.1319,0.174,0.2711,1.1536,0.1487,0.1325,7
134505,npp,703,1085,0.104310130700469,40.73583984375,-119.090621948242,3670176,701,797,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-27 09:15:28.921316,95.2323052135143,45.66840082392981,39.31404894354741,0.0001560541524433307,7.0,-45.69,1.5732132722552272,-45.66,0.1043,0.2113,0.3101,0.9503,0.1328,0.0991,7
134517,npp,2557,3803,0.018105342984199996,40.7364768981934,-119.091407775879,3670176,2555,3060,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.97131918295179,65.68454902862912,53.827124362155516,9.935106953362716e-13,23.0,65.68,3.0,65.65,0.1198,0.3143,0.6169,0.6386,0.102,0.0116,7
134700,npp,1928,3319,0.110456895083189,40.7398452758789,-119.087562561035,3670176,1928,2667,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.2291229723881,55.35192031478578,46.77828550002919,1.1705222124314785e-05,20.0,55.37,2.0682789409984763,55.37,0.0589,0.1961,0.3089,1.0236,0.1593,0.1131,7
137335,npp,2049,1613,0.325302630662918,40.7367286682129,-119.08423614502,3670176,2050,1213,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-11 09:34:18.661353,99.29140574581741,23.584460810107146,20.755615935982608,0.00029622111913008584,10.0,-23.62,1.1367971201176101,-23.52,0.1319,0.174,0.2711,1.1536,0.3338,0.3753,7
137525,npp,1293,1084,0.24564671516418501,40.7382316589355,-119.084907531738,3670176,1292,796,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-12 09:15:22.986365,95.31477219489216,45.696526305918006,39.33639784829668,1.2682985627835287e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1043,0.2113,0.3101,0.9503,0.2226,0.2334,7
137538,npp,75,3802,0.21067684888839722,40.7395553588867,-119.08576965332,3670176,74,3059,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-12 10:55:33.357684,-67.02160912509319,65.66722450210838,53.816550173523574,0.0002796858505405405,23.0,65.66,3.0,65.65,0.1198,0.3143,0.6169,0.6386,0.1662,0.1345,7
137715,npp,509,559,0.31255690753459897,40.7341651916504,-119.085083007812,3670176,507,350,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-13 08:56:25.558627,92.67797494523894,60.023930278159,50.10663309273547,2.7746112342065622e-15,4.0,-60.05,2.3545700244418297,-60.01,-0.0353,0.1505,0.382,1.3342,0.2696,0.417,7
137730,npp,2517,3318,-0.03607913851738001,40.7359924316406,-119.084716796875,3670176,2518,2665,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.366513377442,55.327999856507375,46.76028030886478,8.136221116929044e-08,20.0,55.34,2.0682789409984763,55.37,0.0589,0.1961,0.3089,1.0236,0.0885,-0.0369,7
137903,npp,2766,37,0.1415358800441027,40.7380561828613,-119.088790893555,3670176,2773,14,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-14 08:37:24.575961,269.61638712395427,69.65127176198953,56.14406120688277,2.2425143863144384e-21,1.0,-69.66,3.5496478698597698,-69.63,0.1415,0.3074,0.4818,0.6532,0.154,0.0924,7
137916,npp,1856,2812,0.08870074525475499,40.7383575439453,-119.091354370117,3670176,1854,2264,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-14 10:18:08.753136,-72.61680064179853,39.478100913754915,34.27443551851277,3.2435807915630636e-15,17.0,39.49,1.4276677814245327,39.57,0.1184,0.2124,0.3215,0.9452,0.1141,0.0838,7
138105,npp,1166,2302,0.12415027915267274,40.7377853393555,-119.084381103516,3670176,1166,1854,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-15 09:59:22.003191,-75.4011447189373,15.400909448841858,13.605103835085968,1.902986019736818e-22,14.0,15.39,1.0442604737599883,15.5,0.0994,0.1891,0.2759,1.0616,0.1386,0.1318,7
138296,npp,447,1783,0.1492332592606544,40.7411270141602,-119.088348388672,3670176,447,1363,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-16 09:40:31.691866,97.0988416757005,14.458511098111906,12.776518823551692,5.963763591939966e-28,11.0,-14.46,1.015504800579495,-14.23,0.1189,0.1991,0.2677,1.0083,0.1516,0.1505,7
138492,npp,2757,1260,0.285992175340652,40.7389030456543,-119.090698242188,3670176,2758,940,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-17 09:21:39.597809,97.00040849153932,39.37060044116108,34.183407237051426,1.589790861956832e-29,8.0,-39.42,1.4276677814245327,-39.27,0.1012,0.197,0.2537,1.0192,0.2631,0.2915,7
138505,npp,1503,3960,0.326457947492599,40.7384490966797,-119.085327148438,3670176,1509,3148,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-17 11:01:42.851937,-65.66419138735837,68.32792490384983,55.40716141743593,1.0640596313683657e-26,25.0,68.32,3.3166247903554,68.3,0.1368,0.2843,0.5872,0.7062,0.2135,0.2306,7
138688,npp,1982,730,0.1481302622705698,40.7346839904785,-119.091987609863,3670176,1980,512,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-18 09:02:42.164813,93.77064488048009,55.94778035927884,47.20892437468037,1.0505816263015581e-29,5.0,-55.98,2.0682789409984763,-55.88,0.0442,0.1675,0.3176,1.1987,0.1914,0.1776,7
138702,npp,867,3479,0.252987012267113,40.7368507385254,-119.086730957031,3670176,869,2821,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.29979848033209,59.20889676261344,49.54619292424385,2.461919819127279e-29,21.0,59.22,2.3545700244418297,59.25,0.0459,0.1903,0.4096,1.0549,0.2274,0.2669,7
138881,npp,1177,211,0.496611297130585,40.7383155822754,-119.083145141602,3670176,1177,105,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-19 08:43:42.957307,90.68403772883714,66.82333125715117,54.511102648870796,4.446643978025052e-28,2.0,-66.83,3.1865100272627664,-66.805,0.0637,0.2815,0.4803,0.7132,0.2683,0.3542,7
138894,npp,216,2982,0.1148255094885826,40.7351226806641,-119.087600708008,3670176,216,2402,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.20996578236401,45.542012489560804,39.21484624832011,3.633822064651542e-30,18.0,45.57,1.5732132722552272,45.63,0.1174,0.2236,0.3188,0.8978,0.1316,0.1031,7
139094,npp,2607,2470,0.271224021911621,40.7374038696289,-119.091377258301,3670176,2606,2000,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-20 10:05:35.046255,-74.76933439103566,24.327227576408955,21.400251398284826,5.411716700185297e-29,15.0,24.33,1.1367971201176101,24.53,0.1032,0.1898,0.2851,1.0575,0.2723,0.2868,7
139283,npp,1897,1955,0.08939911425113681,40.7408103942871,-119.08763885498,3670176,1897,1525,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-21 09:46:46.513465,97.42345271730855,4.590929276177836,4.065369962905279,7.709339880773638e-26,12.0,-4.59,1.0,-4.35,0.094,0.2008,0.2508,1.0,0.0894,0.0894,7
140071,npp,969,2640,0.248245790600777,40.7392425537109,-119.086296081543,3670176,969,2129,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.52321884987481,32.37551647712686,28.312450090385525,6.883674659191611e-09,16.0,32.38,1.2365102219381485,32.56,0.1527,0.2002,0.2687,1.0025,0.2396,0.2489,7
142958,npp,123,379,0.411282360553741,40.7400245666504,-119.089294433594,3670176,122,212,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-10 08:49:48.648077,91.91694531657981,63.750848129093036,52.589841273741314,9.440088940347688e-05,3.0,-63.75,2.7445598364131496,-63.61,0.0988,0.1707,0.3536,1.1758,0.2884,0.4836,7
143165,npp,1526,2636,0.2167546153068542,40.7377738952637,-119.08674621582,3670176,1526,2126,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-11 10:11:38.978644,-74.17235095202042,32.184662012781025,28.14907031970086,0.0001325975813669935,16.0,32.2,1.2365102219381485,32.56,0.1527,0.2002,0.2687,1.0025,0.2141,0.2173,7
143356,npp,838,2125,0.329718589782715,40.736686706543,-119.088874816895,3670176,838,1688,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-12 09:52:52.246087,-74.9068427581398,5.30851003336879,4.70014791837455,1.2515323525830686e-10,13.0,5.28,1.0,5.8,0.1432,0.193,0.2622,1.0399,0.3374,0.3429,7
143752,npp,2448,1079,0.34852738678455397,40.7368202209473,-119.08666229248,3670176,2451,793,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-14 09:15:08.114843,94.91434646865007,45.86702385564546,39.46916519287367,7.3374229143814815e-25,7.0,-45.9,1.5732132722552272,-45.66,0.1043,0.2113,0.3101,0.9503,0.288,0.3312,7
143766,npp,1232,3795,0.471821248531342,40.7373313903809,-119.085250854492,3670176,1237,3055,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-14 10:55:18.487581,-66.46373913995004,65.56334045096365,53.746661605760146,2.294617639426687e-18,23.0,65.54,3.0,65.65,0.1198,0.3143,0.6169,0.6386,0.2532,0.3013,7
144136,npp,871,35,0.318932592868805,40.739070892334,-119.088447570801,3670176,872,13,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-16 08:37:13.314954,269.87968273040764,69.69473484931919,56.15986561778653,1.0103114923267397e-31,1.0,-69.69,3.5496478698597698,-69.63,0.1415,0.3074,0.4818,0.6532,0.204,0.2083,7
144149,npp,3034,2807,0.366868808865547,40.7403602600098,-119.090232849121,3670176,3034,2260,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.25153218787682,39.294326694112485,34.118632143404525,1.3534679652500477e-29,17.0,39.31,1.4276677814245327,39.57,0.1184,0.2124,0.3215,0.9452,0.309,0.3468,7
144345,npp,2355,2298,0.30622735619545,40.7388534545898,-119.08617401123,3670176,2355,1851,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.77557950891676,15.16555259141433,13.397002006677102,4.677344705350327e-31,14.0,15.17,1.0442604737599883,15.5,0.0994,0.1891,0.2759,1.0616,0.3129,0.3251,7
144543,npp,1647,1780,0.26272645592689503,40.7391662597656,-119.086692810059,3670176,1647,1360,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-18 09:40:22.260182,98.09212020370003,14.608126438940873,12.90678100938585,1.1269497051045415e-30,11.0,-14.63,1.015504800579495,-14.23,0.1189,0.1991,0.2677,1.0083,0.2634,0.2649,7
144746,npp,895,1258,0.343998447060585,40.7378921508789,-119.084632873535,3670176,894,938,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-19 09:21:30.192993,96.50058404091506,39.461443120456934,34.25488653462303,2.9762378627754244e-28,8.0,-39.49,1.4276677814245327,-39.27,0.1012,0.197,0.2537,1.0192,0.3037,0.3506,7
144758,npp,2715,3955,0.5661925971508031,40.7377548217773,-119.090766906738,3670176,2714,3145,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.96609446125065,68.25979971631925,55.35985747443101,1.5875533525154602e-30,25.0,68.24,3.3166247903554,68.3,0.1368,0.2843,0.5872,0.7062,0.2858,0.3999,7
144944,npp,131,730,0.0805950649082661,40.7351303100586,-119.086685180664,3670176,133,512,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-20 09:02:36.354365,94.17495943157626,55.961497221686265,47.212927429270884,6.967993598280412e-24,5.0,-55.98,2.0682789409984763,-55.88,0.0442,0.1675,0.3176,1.1987,0.1587,0.0966,7
144957,npp,2089,3475,0.0764985531568527,40.7333183288574,-119.086456298828,3670176,2088,2817,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.26030238337817,59.13813575796446,49.4902997314554,1.6833219644970841e-28,21.0,59.13,2.3545700244418297,59.25,0.0459,0.1903,0.4096,1.0549,0.1524,0.0807,7
148864,npp,53,1438,0.0906443893909454,40.7378196716309,-119.090087890625,3670176,53,1079,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-09 09:27:59.552187,98.02538766653124,31.939056863677976,27.936768054770074,5.7131529090806155e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1088,0.2039,0.2717,0.9845,0.1091,0.0892,7
149262,npp,1579,388,0.382574051618576,40.7386703491211,-119.082168579102,3670176,1578,218,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-11 08:50:06.563165,91.7759225980841,63.56742554463061,52.46692304946287,6.992315061376983e-21,3.0,-63.58,2.7445598364131496,-63.61,0.0988,0.1707,0.3536,1.1758,0.2779,0.4498,7
149276,npp,566,3151,0.238928832113743,40.7372016906738,-119.084335327148,3670176,567,2518,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.6516938140911,50.815711591865224,43.35205239969329,3.2008611305109084e-13,19.0,50.82,1.847645286154319,50.855,0.0904,0.1894,0.2939,1.0597,0.2275,0.2532,7
149654,npp,2282,2132,0.19252154976129532,40.7377777099609,-119.085807800293,3670176,2282,1695,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-13 09:53:08.426694,-74.19932969447686,5.725948069453309,5.069158104703716,3.6881095626752183e-28,13.0,5.68,1.0,5.8,0.1432,0.193,0.2622,1.0399,0.2002,0.2002,7
150028,npp,796,1086,0.2094434201717377,40.7348136901855,-119.087844848633,3670176,795,798,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-15 09:15:24.337038,95.7411741665628,45.63007993876402,39.27687882038186,5.358467436767523e-32,7.0,-45.66,1.5732132722552272,-45.66,0.1043,0.2113,0.3101,0.9503,0.1996,0.199,7
150038,npp,2665,3800,-0.160874605178833,40.7383308410645,-119.089332580566,3670176,2665,3058,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.96498596247949,65.64340982554113,53.790931555699295,3.67299686190329e-30,23.0,65.63,3.0,65.65,0.1198,0.3143,0.6169,0.6386,0.0423,-0.1027,7
151144,npp,1535,734,-0.037291169166565,40.7363662719727,-119.088409423828,3670176,1533,516,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-21 09:02:47.360372,93.6476285802418,55.861866355129735,47.139064044429645,1.3271833288360804e-08,5.0,-55.88,2.0682789409984763,-55.88,0.0442,0.1675,0.3176,1.1987,0.1017,-0.0447,7
151330,npp,2845,2983,0.239977695047855,40.7393455505371,-119.084419250488,3670176,2844,2403,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-11-22 10:24:27.039088,-72.28103558418647,45.59451489820147,39.25127880736663,4.0143539517592345e-10,18.0,45.6,1.5732132722552272,45.63,0.1174,0.2236,0.3188,0.8978,0.2112,0.2155,7
154133,npp,1369,210,0.267287626862526,40.7358131408691,-119.090263366699,3670176,1369,106,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-12-08 08:43:48.455673,90.83527868098126,66.79935113745078,54.49058975285727,2.029467392059852e-09,2.0,-66.85,3.1865100272627664,-66.805,0.0637,0.2815,0.4803,0.7132,0.1963,0.1906,7
154332,npp,2802,2471,0.0783220306038857,40.7368469238281,-119.088943481445,3670176,2802,2001,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-12-09 10:05:42.307795,-76.16040386119334,24.39692842742072,21.45912201792994,1.3240566327475907e-08,15.0,24.38,1.1367971201176101,24.53,0.1032,0.1898,0.2851,1.0575,0.1027,0.0828,7
154533,npp,2097,1956,0.2246794924139977,40.7344741821289,-119.089126586914,3670176,2097,1527,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-12-10 09:46:53.762502,101.51383240489396,4.48413655553143,3.9706610833656457,2.054532749408708e-16,12.0,-4.53,1.0,-4.35,0.094,0.2008,0.2508,1.0,0.2247,0.2247,7
154930,npp,585,906,0.268645137548447,40.7356758117676,-119.083915710449,3670176,585,675,196611,3866787,2153,usa_blackrock_53_36,40.7375,-119.0875,53,36,usa_blackrock,2012-12-12 09:09:05.988716,94.64813704932536,51.17990270794249,43.63316852577342,2.8618901449277997e-29,6.0,-51.24,1.847645286154319,-51.1,0.0666,0.2019,0.2998,0.9942,0.2369,0.2671,7
