gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3152,0.1716577932238579,40.7985000610352,-119.179374694824,3670176,1493,2519,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.76915876316637,50.84500700415584,43.378319342473546,5.075490498040152e-05,19.0,50.84,1.847645286154319,50.48,0.129,0.2434,0.4097,0.916,0.1841,0.1572,7
102792,npp,804,912,0.2165069058537483,40.7991828918457,-119.174575805664,3670176,805,679,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-16 09:10:18.384003,95.16294519450861,51.03175722417578,43.5218974633059,1.1669220075553577e-13,6.0,-51.07,1.847645286154319,-51.41,0.1348,0.2447,0.4004,0.9111,0.2077,0.1973,7
102800,npp,2709,3642,0.467676103115082,40.8015327453613,-119.174835205078,3670176,2711,2952,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.38405640727592,62.678000352454475,51.90309249319865,3.7218795271679675e-05,22.0,62.67,2.6065528283652384,62.39,0.1432,0.3297,0.4637,0.6762,0.2759,0.3162,7
102912,npp,10,390,0.418784946203232,40.7994346618652,-119.170906066895,3670176,9,220,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-17 08:51:19.138041,91.90821625858791,63.51832470736966,52.44535052527155,1.4766321736490404e-17,3.0,-63.54,2.7445598364131496,-63.79,0.0664,0.2736,0.4775,0.8147,0.2758,0.3412,7
102919,npp,2069,3153,0.496079087257385,40.7994155883789,-119.175399780273,3670176,2070,2519,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.39751929695423,50.86776482683981,43.399416638685494,2.443976434099465e-09,19.0,50.87,1.847645286154319,50.48,0.129,0.2434,0.4097,0.916,0.3597,0.4544,7
103278,npp,3045,1615,0.1356613235548139,40.7985420227051,-119.178825378418,3670176,3045,1215,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-20 09:35:28.708984,98.67408236132,23.472541015996068,20.658147085991335,1.6588232156973667e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1526,0.2742,0.3671,0.8129,0.101,0.1103,7
103396,npp,2273,1088,0.09495690278708929,40.8008728027344,-119.172996520996,3670176,2275,799,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-21 09:16:34.802862,96.17974723813148,45.54360781730438,39.213816683805724,2.000808801911751e-23,7.0,-45.59,1.5732132722552272,-46.03,0.0902,0.2227,0.3621,1.0011,0.1417,0.0951,7
103405,npp,1070,3802,2.86095404624939,40.8010292053223,-119.171852111816,3686560,1068,3059,196611,3883171,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.88322644519761,65.6815277314888,53.82470756055213,1.057756686961061e-18,23.0,65.66,3.0,65.42,0.1916,0.4148,0.6431,0.5374,1.0383,1.5375,7
103515,npp,1488,563,-0.17580547928810097,40.7986450195312,-119.172828674316,3670176,1492,354,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-22 08:57:35.559858,92.54474915953227,59.94003447005641,50.04922868271676,1.2541366249026776e-21,4.0,-59.96,2.3545700244418297,-60.22,0.1119,0.2327,0.4399,0.9578,0.0494,-0.1684,7
103524,npp,424,3318,0.1388262920081615,40.8005485534668,-119.177947998047,3686560,424,2666,196611,3883171,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.18660191694362,55.34119553290371,46.77010713804181,5.012856022446642e-19,20.0,55.34,2.0682789409984763,55.0,0.1025,0.2895,0.4701,0.77,0.1501,0.1069,7
103642,npp,2835,2815,0.1787907406687737,40.8009948730469,-119.172988891602,3670176,2836,2267,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.6894061479172,39.59937965839869,34.374948362410386,2.6554571107308385e-19,17.0,39.61,1.4276677814245327,39.12,0.1788,0.2374,0.3101,0.9391,0.1819,0.1679,7
103760,npp,2145,2305,0.028511106967925998,40.7997131347656,-119.171508789062,3670176,2145,1857,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-24 10:00:33.718201,-76.78548998803676,15.55838122491482,13.743608160358484,1.013727546610912e-18,14.0,15.55,1.0442604737599883,14.89,0.1321,0.2084,0.3286,1.0697,0.0507,0.0305,7
103877,npp,1426,1787,0.22453680634498602,40.8017616271973,-119.172302246094,3670176,1426,1366,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-25 09:41:43.381370,100.77647143763966,14.184161303647445,12.535403006278454,3.9718956643768245e-17,11.0,-14.23,1.015504800579495,-14.88,0.1562,0.2242,0.3156,0.9944,0.2233,0.2233,7
104111,npp,2975,735,0.339909195899963,40.796932220459,-119.172203063965,3670176,2972,517,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-27 09:03:52.026675,93.79217132507075,55.818371355896986,47.115123729218176,5.2545400422612484e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0587,0.2518,0.452,0.8854,0.2655,0.3009,7
104119,npp,1860,3480,4.41180181503296,40.797492980957,-119.176467895508,3686560,1862,2822,196611,3883171,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.28232504974089,59.24326653901777,49.57066869456052,2.0980136938439174e-16,21.0,59.25,2.3545700244418297,58.96,0.1227,0.2266,0.3961,0.9837,2.0004,4.34,7
104228,npp,2153,215,0.26226991415023804,40.8029670715332,-119.179412841797,3670176,2153,108,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-28 08:44:52.790709,90.72530107469382,66.75501470338354,54.470990827725025,8.188211919858181e-07,2.0,-66.76,3.1865100272627664,-66.98,0.1126,0.2812,0.5117,0.7928,0.217,0.2079,7
104236,npp,1208,2984,3.95849299430847,40.7976684570312,-119.174919128418,3686560,1208,2404,196611,3883171,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.27375140718992,45.62321196938345,39.28022966321871,6.910143161326509e-14,18.0,45.63,1.5732132722552272,45.23,0.1653,0.2759,0.4118,0.8079,2.5637,3.198,7
104355,npp,510,2473,1.101135730743408,40.8013877868652,-119.176620483398,3686560,510,2003,196611,3883171,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-04-29 10:06:44.849999,-73.96902112696155,24.482176068699324,21.534983641022833,2.1010932141104512e-10,15.0,24.48,1.1367971201176101,23.94,0.1433,0.2327,0.3751,0.9582,0.9869,1.0551,7
133040,npp,1420,2461,0.426872432231903,40.7977981567383,-119.17839050293,3670176,1419,1993,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.18521832609831,23.876220159359864,21.0090957237332,1.020883982254872e-26,15.0,23.89,1.1367971201176101,23.94,0.1433,0.2327,0.3751,0.9582,0.3938,0.409,7
133223,npp,713,1947,0.328015625476837,40.8002166748047,-119.172355651855,3670176,713,1517,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-20 09:46:58.352899,98.05497030335526,5.04348813233757,4.465943591578783,7.359810737578712e-28,12.0,-5.05,1.0,-5.05,0.1302,0.2229,0.3199,1.0,0.328,0.328,7
133584,npp,2287,898,0.366968363523483,40.7979774475098,-119.174354553223,3670176,2285,671,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-22 09:09:10.585302,94.44809570396261,51.44729799001396,43.840998552359956,4.43838220217035e-25,6.0,-51.47,1.847645286154319,-51.41,0.1348,0.2447,0.4004,0.9111,0.2891,0.3343,7
133597,npp,1131,3615,0.1432032287120819,40.7963447570801,-119.171676635742,3670176,1130,2932,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.49214164939289,62.44224670033428,51.74798875913013,1.0956390317735733e-28,22.0,62.13,2.6065528283652384,62.39,0.1432,0.3297,0.4637,0.6762,0.1514,0.0968,7
133762,npp,1495,377,0.27718172967433896,40.7980613708496,-119.170616149902,3670176,1496,211,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-23 08:50:13.143779,91.9492510992265,63.77648889937432,52.61270093671046,3.745967276512687e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0664,0.2736,0.4775,0.8147,0.2242,0.2258,7
133775,npp,485,3140,0.49607515335083,40.8006820678711,-119.176620483398,3670176,486,2511,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.46606282267263,50.485492475798026,43.10524727908815,8.973242624823829e-27,19.0,50.5,1.847645286154319,50.48,0.129,0.2434,0.4097,0.916,0.3597,0.4544,7
133957,npp,2889,2632,0.5842125415802,40.7970924377441,-119.176940917969,3670176,2888,2123,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.09521083250843,32.003357212796814,27.99678786793518,4.308786605372524e-23,16.0,32.02,1.2365102219381485,32.02,0.1752,0.2547,0.336,0.8754,0.4894,0.5114,7
134138,npp,2191,2121,0.401948660612106,40.7991676330566,-119.17310333252,3670176,2191,1684,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.04602025511443,5.0948916081638735,4.511445953492048,8.667177673078701e-18,13.0,5.05,1.0,5.1,0.1754,0.2369,0.3149,0.941,0.388,0.3782,7
134505,npp,695,1075,0.438471347093582,40.7978668212891,-119.174613952637,3670176,695,789,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-27 09:15:28.921316,95.66879081461515,46.00896032136801,39.58620096197489,0.00016076866140631125,7.0,-46.03,1.5732132722552272,-46.03,0.0902,0.2227,0.3621,1.0011,0.3601,0.4389,7
134517,npp,2552,3790,0.1538130585104227,40.8011627197266,-119.177429199219,3670176,2552,3052,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.18891994776043,65.46074690246463,53.68845162393598,1.0501290861715956e-12,23.0,65.45,3.0,65.42,0.1916,0.4148,0.6431,0.5374,0.1359,0.0827,7
134700,npp,1923,3306,0.20688553899526602,40.8002700805664,-119.179237365723,3670176,1925,2653,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.50996918804175,55.02737162040084,46.53917209350654,1.2271331675818094e-05,20.0,55.04,2.0682789409984763,55.0,0.1025,0.2895,0.4701,0.77,0.183,0.1593,7
137335,npp,2041,1600,0.419764399528503,40.8019409179688,-119.178588867188,3670176,2041,1203,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-11 09:34:16.882072,97.92836598632071,24.242941488922952,21.326937273403722,0.00029300428997830594,10.0,-24.26,1.1367971201176101,-24.11,0.1526,0.2742,0.3671,0.8129,0.351,0.3412,7
137525,npp,1285,1073,0.426183432340622,40.8011093139648,-119.178215026855,3670176,1286,788,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-12 09:15:22.986365,95.74504739582443,46.0721270611471,39.636461657438616,1.2207621728976242e-08,7.0,-46.1,1.5732132722552272,-46.03,0.0902,0.2227,0.3621,1.0011,0.3523,0.4266,7
137538,npp,71,3789,0.35471212863922097,40.7975959777832,-119.17455291748,3670176,72,3051,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.20848954437153,65.4451350202185,53.678884321169164,0.0002772313993059548,23.0,65.44,3.0,65.42,0.1916,0.4148,0.6431,0.5374,0.2029,0.1906,7
137715,npp,500,549,-0.087183281779289,40.7999496459961,-119.174537658691,3670176,502,342,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-13 08:56:25.558627,92.97090920819159,60.24945635138522,50.261966705314634,2.7294224034103183e-15,4.0,-60.27,2.4157378735459294,-60.22,0.1119,0.2327,0.4399,0.9578,0.0905,-0.0835,7
137730,npp,2511,3304,0.20310178399085999,40.8013496398926,-119.176902770996,3670176,2509,2651,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-13 10:36:51.943909,-69.87476775125809,54.977860959928734,46.50236589136662,7.731054647330109e-08,20.0,54.99,2.0682789409984763,55.0,0.1025,0.2895,0.4701,0.77,0.1812,0.1564,7
137903,npp,2757,28,0.048028394579887404,40.8001251220703,-119.175109863281,3670176,2759,10,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-14 08:37:24.575961,269.81640531578,69.79512910673803,56.223404382448,2.248870396669218e-21,1.0,-69.8,3.5496478698597698,-69.78,0.0318,0.2158,0.5038,1.0333,0.1757,0.0496,7
138105,npp,1159,2290,0.12854138598777354,40.8019027709961,-119.17276763916,3670176,1159,1843,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.9526896694618,14.738341432547372,13.022768406862175,1.877832145567542e-22,14.0,14.73,1.0442604737599883,14.89,0.1321,0.2084,0.3286,1.0697,0.1464,0.1375,7
138296,npp,440,1772,0.1591807305812836,40.8014297485352,-119.174697875977,3670176,440,1353,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-16 09:40:31.691866,98.70985608329151,15.052767887395527,13.298980733657602,5.996378100716043e-28,11.0,-15.07,1.0442604737599883,-14.88,0.1562,0.2242,0.3156,0.9944,0.1607,0.1583,7
138492,npp,2749,1249,0.313574731349945,40.798412322998,-119.171836853027,3670176,2748,930,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-17 09:21:37.818528,96.21023777579946,39.801579520341676,34.53988969219339,1.628372957365759e-29,8.0,-39.83,1.4276677814245327,-39.74,0.1414,0.2225,0.3432,1.0017,0.2867,0.3141,7
138505,npp,1499,3947,0.0935878939926624,40.7991790771484,-119.174575805664,3670176,1498,3141,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.84160481708338,68.12290556494901,55.28867628958614,1.0535360179972849e-26,25.0,68.11,3.3166247903554,68.09,0.1489,0.4075,0.5863,0.5471,0.1283,0.0512,7
138688,npp,1973,721,0.05866938829422,40.8008766174316,-119.170684814453,3670176,1974,502,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-18 09:02:42.164813,94.11598659493079,56.18134223674085,47.379198317929806,1.0949166777124775e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0587,0.2518,0.452,0.8854,0.1296,0.0519,7
138702,npp,861,3465,0.13220288837328553,40.8029975891113,-119.173934936523,3670176,859,2809,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.22598655649801,58.91704503902059,49.34187352099985,2.494814281744265e-29,21.0,58.91,2.3545700244418297,58.96,0.1227,0.2266,0.3961,0.9837,0.1828,0.1301,7
138881,npp,1167,200,0.538538694381714,40.8020515441895,-119.178726196289,3670176,1173,99,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-19 08:43:41.178027,90.62870928163103,67.0129300560949,54.62477442196779,4.7025862172253415e-28,2.0,-67.02,3.1865100272627664,-66.98,0.1126,0.2812,0.5117,0.7928,0.3037,0.427,7
138894,npp,210,2970,0.339694648981094,40.798168182373,-119.17259979248,3670176,211,2393,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-19 10:24:21.796978,-72.62991162978273,45.13792440446232,38.890871610044144,3.7430366366550035e-30,18.0,45.16,1.5732132722552272,45.23,0.1653,0.2759,0.4118,0.8079,0.2635,0.2744,7
139094,npp,2600,2458,0.236315205693245,40.8023643493652,-119.176620483398,3670176,2600,1991,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.73411492947677,23.733730553710025,20.88547326724905,5.65867720958976e-29,15.0,23.74,1.1367971201176101,23.94,0.1433,0.2327,0.3751,0.9582,0.2261,0.2264,7
139475,npp,1152,1424,0.1481869574636221,40.7959289550781,-119.171516418457,3670176,1151,1069,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-22 09:27:52.643769,96.80308303181697,32.59000175586946,28.49389161710779,7.032977979644973e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1157,0.2218,0.2848,1.0051,0.1634,0.1489,7
139881,npp,1652,3136,0.1052946634590626,40.7972564697266,-119.175880432129,3670176,1653,2509,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.84021356061595,50.38571340322133,43.02765022916036,7.18178962349819e-16,19.0,50.39,1.7549928774784245,50.48,0.129,0.2434,0.4097,0.916,0.1443,0.0965,7
140071,npp,963,2628,0.1954683661460876,40.7996215820312,-119.174407958984,3670176,964,2120,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.15418386198095,31.84169388210051,27.858493633465997,7.307824494831375e-09,16.0,31.84,1.2365102219381485,32.02,0.1752,0.2547,0.336,0.8754,0.1751,0.1711,7
142958,npp,115,370,0.506233930587769,40.7973785400391,-119.17155456543,3670176,117,206,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-10 08:49:48.648077,92.13864961995999,63.929536423366514,52.70483637530196,9.275055606562613e-05,3.0,-63.93,2.7445598364131496,-63.79,0.0664,0.2736,0.4775,0.8147,0.3077,0.4124,7
143165,npp,1519,2623,0.31247617304325104,40.8032913208008,-119.175155639648,3670176,1519,2117,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.01053955374562,31.622251065870024,27.670569952852087,0.00013060160188366166,16.0,31.62,1.2365102219381485,32.02,0.1752,0.2547,0.336,0.8754,0.2697,0.2735,7
143356,npp,831,2113,0.409656822681427,40.7974166870117,-119.172760009766,3670176,831,1676,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-12 09:52:50.466857,-66.64078648823352,4.7201359419737186,4.179484717929626,1.1903410557834707e-10,13.0,4.58,1.0,5.1,0.1754,0.2369,0.3149,0.941,0.3957,0.3855,7
143752,npp,2440,1069,0.410282999277115,40.7990417480469,-119.171401977539,3670176,2440,785,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-14 09:15:08.114843,95.3516170627169,46.20699705035206,39.74046124716326,7.229093966273063e-25,7.0,-46.24,1.5732132722552272,-46.03,0.0902,0.2227,0.3621,1.0011,0.3422,0.4107,7
143766,npp,1228,3782,0.32006300985813096,40.795337677002,-119.173622131348,3670176,1226,3046,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.64723363475427,65.3405376070127,53.60824230254035,2.177725169057351e-18,23.0,65.31,3.0,65.42,0.1916,0.4148,0.6431,0.5374,0.1913,0.172,7
144136,npp,861,26,0.441181808710098,40.7993316650391,-119.172058105469,3670176,859,9,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-16 08:37:11.535672,269.5680227820091,69.84906938223371,56.24506052909404,1.033937764002622e-31,1.0,-69.83,3.5496478698597698,-69.78,0.0318,0.2158,0.5038,1.0333,0.2864,0.4559,7
144149,npp,3028,2795,0.417787164449692,40.8005638122559,-119.172592163086,3670176,3029,2249,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.74484825091818,38.84700679417915,33.74790820175391,1.3450378234573033e-29,17.0,38.85,1.4276677814245327,39.12,0.1788,0.2374,0.3101,0.9391,0.3493,0.3923,7
144345,npp,2348,2285,0.393888086080551,40.8019027709961,-119.17822265625,3670176,2348,1839,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.32438045355376,14.46393376626845,12.78027503250502,4.741474833560576e-31,14.0,14.45,1.015504800579495,14.89,0.1321,0.2084,0.3286,1.0697,0.4056,0.4213,7
144543,npp,1640,1769,0.36078497767448403,40.799446105957,-119.17244720459,3670176,1640,1350,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-18 09:40:22.260182,99.64560902323494,15.204658078034331,13.431104845386098,1.1634035014024153e-30,11.0,-15.24,1.0442604737599883,-14.88,0.1562,0.2242,0.3156,0.9944,0.3537,0.3588,7
144746,npp,887,1247,0.326727524399757,40.8004684448242,-119.172065734863,3670176,887,928,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-19 09:21:30.192993,97.02810914801806,39.877748406339606,34.5989490843283,3.1244690752393195e-28,8.0,-39.91,1.4276677814245327,-39.74,0.1414,0.2225,0.3432,1.0017,0.2959,0.3273,7
144758,npp,2710,3942,0.592893183231354,40.8045387268066,-119.17601776123,3670176,2711,3138,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.17253622324009,68.0553483507273,55.241503018687915,1.6339264094587283e-30,25.0,68.03,3.3166247903554,68.09,0.1489,0.4075,0.5863,0.5471,0.2788,0.3244,7
144944,npp,121,719,0.525408029556274,40.8036117553711,-119.177947998047,3670176,121,501,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-20 09:02:34.575082,93.74641254255513,56.254372160099365,47.42645462064666,7.418509463129755e-24,5.0,-56.27,2.0682789409984763,-56.14,0.0587,0.2518,0.452,0.8854,0.3552,0.4652,7
144957,npp,2083,3462,0.266992136836052,40.8027076721191,-119.172966003418,3670176,2085,2806,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.56140847201694,58.8520097351818,49.28974645679442,1.766043042496267e-28,21.0,58.84,2.253202848596432,58.96,0.1227,0.2266,0.3961,0.9837,0.2409,0.2626,7
148864,npp,45,1427,0.27175673842430104,40.7986793518066,-119.17244720459,3670176,44,1071,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-09 09:27:57.772905,97.02285517413092,32.450888076128784,28.371905598309965,5.300611089972789e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1157,0.2218,0.2848,1.0051,0.2633,0.2731,7
149262,npp,1570,378,0.226018875837326,40.8030433654785,-119.173728942871,3670176,1573,211,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-11 08:50:06.563165,92.02777592549313,63.767202849997815,52.5959298159531,6.715055766136571e-21,3.0,-63.77,2.7445598364131496,-63.79,0.0664,0.2736,0.4775,0.8147,0.2056,0.1841,7
149276,npp,560,3137,0.1486900970339775,40.8009757995605,-119.174575805664,3670176,563,2510,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.08519488991263,50.424273154061844,43.05045235798779,2.981001402082443e-13,19.0,50.42,1.847645286154319,50.48,0.129,0.2434,0.4097,0.916,0.1717,0.1362,7
149654,npp,2275,2120,0.229417145252228,40.8008842468262,-119.176643371582,3670176,2275,1683,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-13 09:53:08.426694,-78.4333690249285,5.00896274691219,4.434789849102205,3.583345181270199e-28,13.0,4.99,1.0,5.1,0.1754,0.2369,0.3149,0.941,0.2154,0.2159,7
150028,npp,788,1076,0.26058492064476,40.7970275878906,-119.171981811523,3670176,789,790,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-15 09:15:24.337038,96.1737184585412,45.973710726472916,39.55148682595016,5.463779793794107e-32,7.0,-46.0,1.5732132722552272,-46.03,0.0902,0.2227,0.3621,1.0011,0.247,0.2609,7
150038,npp,2660,3787,0.311724871397018,40.8027877807617,-119.175079345703,3670176,2662,3050,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.18182131249267,65.42013089418934,53.65250361987058,3.641651256457305e-30,23.0,65.4,3.0,65.42,0.1916,0.4148,0.6431,0.5374,0.1886,0.1675,7
151144,npp,1526,724,-0.02594368159770999,40.8029937744141,-119.17618560791,3670176,1527,506,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-21 09:02:47.360372,93.98836485060706,56.12065475347276,47.327849459426325,1.4318648557654134e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0587,0.2518,0.452,0.8854,0.0886,-0.023,7
151157,npp,414,3465,0.0768065191805363,40.7991371154785,-119.178833007812,3670176,412,2809,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-21 10:43:08.410214,-69.06430136967471,58.9235873440408,49.33838080755201,1.0365246761632596e-16,21.0,58.91,2.3545700244418297,58.96,0.1227,0.2266,0.3961,0.9837,0.1593,0.0756,7
151330,npp,2840,2971,0.296560570597649,40.7961044311523,-119.171783447266,3670176,2840,2394,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.64357488762396,45.192535083737816,38.92916746380495,4.3632870398661137e-10,18.0,45.19,1.5732132722552272,45.23,0.1653,0.2759,0.4118,0.8079,0.236,0.2396,7
154133,npp,1359,200,-0.09448842704296101,40.7988929748535,-119.177101135254,3670176,1365,101,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-12-08 08:43:46.676392,90.5058397961171,66.98151227947457,54.59995217586667,1.888142462811198e-09,2.0,-67.02,3.1865100272627664,-66.98,0.1126,0.2812,0.5117,0.7928,0.105,-0.0749,7
154332,npp,2795,2458,0.0701002217829227,40.8016471862793,-119.17635345459,3670176,2795,1991,196611,3866787,1232,usa_blackrock_32_21,40.8,-119.175,32,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.7706766380341,23.761319926641555,20.907966800684378,1.2200203703259421e-08,15.0,23.74,1.1367971201176101,23.94,0.1433,0.2327,0.3751,0.9582,0.0799,0.0672,7
