lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.814,0.796,0.897
2,0.625,0.623,0.73
3,0.458,0.476,0.541
4,0.329,0.352,0.358
5,0.228,0.249,0.195
6,0.145,0.166,0.057
7,0.088,0.099,-0.047
8,0.054,0.048,-0.119
9,0.034,0.01,-0.166
10,0.021,-0.016,-0.196
11,0.009,-0.031,-0.216
12,0.0,-0.038,-0.227
13,-0.005,-0.037,-0.233
14,-0.005,-0.03,-0.235
15,-0.006,-0.018,-0.236
16,-0.003,-0.003,-0.235
17,-0.006,0.016,-0.233
18,-0.006,0.036,-0.227
19,-0.001,0.057,-0.215
20,0.011,0.078,-0.19
21,0.027,0.098,-0.151
22,0.047,0.117,-0.091
23,0.076,0.135,-0.005
24,0.115,0.15,0.108
25,0.175,0.162,0.25
26,0.233,0.168,0.406
27,0.273,0.171,0.553
28,0.285,0.17,0.665
29,0.271,0.167,0.718
30,0.254,0.161,0.705
31,0.237,0.153,0.624
32,0.213,0.143,0.496
33,0.138,0.132,0.331
34,0.067,0.12,0.173
35,0.025,0.106,0.045
36,0.009,0.09,-0.053
37,-0.003,0.075,-0.125
38,-0.007,0.06,-0.174
39,-0.011,0.045,-0.204
40,-0.013,0.031,-0.222
41,-0.015,0.017,-0.231
42,-0.015,0.004,-0.236
43,-0.016,-0.008,-0.238
44,-0.018,-0.018,-0.24
45,-0.02,-0.026,-0.24
46,-0.017,-0.031,-0.237
47,-0.014,-0.034,-0.231
48,-0.011,-0.034,-0.222
49,-0.007,-0.03,-0.204
50,-0.003,-0.025,-0.176
51,0.001,-0.019,-0.133
52,0.01,-0.014,-0.066
53,0.019,-0.01,0.025
54,0.019,-0.008,0.135
55,0.009,-0.006,0.256
56,-0.003,-0.006,0.377
57,-0.022,-0.008,0.482
58,-0.007,-0.013,0.556
59,-0.018,-0.017,0.57
60,-0.05,-0.02,0.512
61,-0.061,-0.023,0.412
62,-0.059,-0.026,0.292
63,-0.048,-0.028,0.168
64,-0.033,-0.029,0.056
65,-0.028,-0.029,-0.04
66,-0.025,-0.028,-0.113
67,-0.022,-0.027,-0.163
68,-0.017,-0.026,-0.195
69,-0.018,-0.025,-0.215
70,-0.02,-0.025,-0.228
71,-0.025,-0.025,-0.236
72,-0.027,-0.025,-0.24
73,-0.028,-0.026,-0.241
74,-0.028,-0.026,-0.241
75,-0.027,-0.027,-0.24
76,-0.027,-0.028,-0.237
77,-0.026,-0.03,-0.231
78,-0.026,-0.031,-0.22
79,-0.022,-0.034,-0.198
80,-0.02,-0.036,-0.164
81,-0.019,-0.039,-0.114
82,-0.02,-0.042,-0.046
83,-0.024,-0.044,0.041
84,-0.033,-0.047,0.143
85,-0.049,-0.05,0.254
86,-0.068,-0.051,0.357
87,-0.094,-0.051,0.433
88,-0.099,-0.051,0.468
89,-0.095,-0.05,0.456
90,-0.076,-0.049,0.393
91,-0.061,-0.048,0.295
92,-0.048,-0.047,0.183
93,-0.037,-0.046,0.074
94,-0.025,-0.045,-0.017
95,-0.018,-0.043,-0.089
96,-0.015,-0.041,-0.143
97,-0.017,-0.039,-0.181
98,-0.019,-0.035,-0.205
99,-0.02,-0.032,-0.219
100,-0.02,-0.028,-0.227
101,-0.022,-0.025,-0.232
102,-0.024,-0.022,-0.234
103,-0.026,-0.02,-0.236
104,-0.027,-0.018,-0.236
105,-0.028,-0.016,-0.235
106,-0.025,-0.015,-0.23
107,-0.024,-0.014,-0.222
108,-0.024,-0.015,-0.208
109,-0.024,-0.016,-0.184
110,-0.023,-0.017,-0.146
111,-0.018,-0.019,-0.091
112,-0.014,-0.02,-0.018
113,-0.013,-0.02,0.069
114,-0.007,-0.02,0.169
115,-0.007,-0.018,0.267
116,-0.005,-0.017,0.352
117,-0.005,-0.015,0.406
118,-0.016,-0.014,0.413
119,-0.028,-0.012,0.372
120,-0.03,-0.011,0.291
121,-0.028,-0.01,0.194
122,-0.017,-0.009,0.098
123,-0.008,-0.008,0.012
124,0.001,-0.007,-0.06
125,0.003,-0.006,-0.115
126,0.002,-0.005,-0.155
127,-0.001,-0.005,-0.183
128,0.0,-0.005,-0.2
129,0.0,-0.004,-0.211
130,-0.0,-0.004,-0.217
131,-0.003,-0.004,-0.221
132,-0.005,-0.004,-0.223
133,-0.006,-0.003,-0.224
134,-0.007,-0.004,-0.224
135,-0.006,-0.004,-0.222
136,-0.006,-0.004,-0.217
137,-0.006,-0.004,-0.208
138,-0.006,-0.005,-0.191
139,-0.005,-0.005,-0.165
140,-0.004,-0.006,-0.126
141,-0.004,-0.007,-0.074
142,-0.006,-0.008,-0.009
143,-0.004,-0.01,0.069
144,-0.003,-0.011,0.152
145,-0.012,-0.012,0.229
146,-0.029,-0.012,0.289
147,-0.022,-0.012,0.323
148,-0.016,-0.012,0.321
149,-0.006,-0.013,0.277
150,-0.006,-0.013,0.202
151,-0.01,-0.013,0.115
152,-0.017,-0.013,0.033
153,-0.017,-0.014,-0.037
154,-0.016,-0.014,-0.093
155,-0.013,-0.014,-0.137
156,-0.012,-0.014,-0.168
157,-0.012,-0.013,-0.191
158,-0.01,-0.013,-0.205
159,-0.012,-0.012,-0.214
160,-0.011,-0.012,-0.219
161,-0.011,-0.011,-0.222
162,-0.014,-0.011,-0.225
163,-0.016,-0.011,-0.225
164,-0.013,-0.011,-0.223
165,-0.013,-0.011,-0.22
166,-0.012,-0.012,-0.214
167,-0.012,-0.012,-0.204
168,-0.014,-0.013,-0.186
169,-0.012,-0.014,-0.159
170,-0.01,-0.016,-0.119
171,-0.01,-0.017,-0.068
172,-0.012,-0.017,-0.006
173,-0.015,-0.018,0.063
174,-0.018,-0.018,0.138
175,-0.019,-0.019,0.212
176,-0.012,-0.021,0.267
177,-0.025,-0.022,0.287
178,-0.029,-0.023,0.269
179,-0.035,-0.023,0.215
180,-0.035,-0.024,0.146
181,-0.032,-0.025,0.071
182,-0.029,-0.026,0.001
183,-0.024,-0.026,-0.06
184,-0.023,-0.026,-0.11
185,-0.024,-0.026,-0.149
186,-0.023,-0.026,-0.176
187,-0.022,-0.026,-0.195
188,-0.021,-0.025,-0.207
189,-0.022,-0.025,-0.215
190,-0.023,-0.025,-0.22
191,-0.023,-0.024,-0.222
192,-0.025,-0.024,-0.224
193,-0.026,-0.024,-0.224
194,-0.024,-0.023,-0.222
195,-0.025,-0.023,-0.219
196,-0.025,-0.022,-0.212
197,-0.025,-0.022,-0.199
198,-0.022,-0.022,-0.177
199,-0.02,-0.022,-0.147
200,-0.019,-0.022,-0.106
201,-0.019,-0.022,-0.054
202,-0.015,-0.023,0.012
203,-0.017,-0.023,0.087
204,-0.022,-0.024,0.164
205,-0.033,-0.024,0.233
206,-0.034,-0.024,0.281
207,-0.037,-0.025,0.298
208,-0.025,-0.025,0.279
209,-0.025,-0.026,0.225
210,-0.023,-0.026,0.15
211,-0.023,-0.027,0.074
212,-0.022,-0.027,0.002
213,-0.024,-0.028,-0.061
214,-0.023,-0.028,-0.112
215,-0.024,-0.027,-0.151
216,-0.025,-0.026,-0.179
217,-0.028,-0.024,-0.198
218,-0.029,-0.024,-0.21
219,-0.029,-0.023,-0.216
220,-0.029,-0.023,-0.22
221,-0.03,-0.024,-0.222
222,-0.03,-0.025,-0.223
223,-0.03,-0.026,-0.223
224,-0.03,-0.027,-0.221
225,-0.027,-0.029,-0.215
226,-0.024,-0.03,-0.206
227,-0.023,-0.031,-0.191
228,-0.022,-0.033,-0.168
229,-0.023,-0.034,-0.133
230,-0.025,-0.035,-0.086
231,-0.024,-0.036,-0.023
232,-0.025,-0.036,0.052
233,-0.029,-0.036,0.139
234,-0.037,-0.036,0.228
235,-0.043,-0.036,0.304
236,-0.051,-0.037,0.345
237,-0.064,-0.037,0.34
238,-0.072,-0.038,0.296
239,-0.067,-0.039,0.229
240,-0.05,-0.039,0.153
241,-0.036,-0.038,0.073
242,-0.027,-0.038,-0.003
243,-0.017,-0.037,-0.068
244,-0.015,-0.037,-0.119
245,-0.016,-0.036,-0.158
246,-0.02,-0.034,-0.185
247,-0.026,-0.033,-0.202
248,-0.031,-0.033,-0.214
249,-0.037,-0.033,-0.221
250,-0.041,-0.033,-0.225
251,-0.043,-0.034,-0.227
252,-0.045,-0.035,-0.228
253,-0.043,-0.037,-0.227
254,-0.043,-0.039,-0.224
255,-0.042,-0.04,-0.217
256,-0.042,-0.042,-0.206
257,-0.039,-0.044,-0.186
258,-0.036,-0.046,-0.155
259,-0.033,-0.048,-0.109
260,-0.035,-0.05,-0.048
261,-0.038,-0.051,0.032
262,-0.051,-0.052,0.125
263,-0.068,-0.053,0.223
264,-0.067,-0.052,0.318
265,-0.066,-0.051,0.392
266,-0.063,-0.049,0.425
267,-0.065,-0.047,0.408
268,-0.062,-0.045,0.346
269,-0.059,-0.043,0.254
270,-0.044,-0.041,0.157
271,-0.027,-0.039,0.066
272,-0.019,-0.037,-0.013
273,-0.017,-0.035,-0.08
274,-0.02,-0.033,-0.13
275,-0.02,-0.031,-0.165
276,-0.022,-0.03,-0.187
277,-0.024,-0.029,-0.202
278,-0.028,-0.029,-0.211
279,-0.03,-0.029,-0.215
280,-0.031,-0.029,-0.218
281,-0.031,-0.028,-0.219
282,-0.029,-0.028,-0.219
283,-0.027,-0.027,-0.216
284,-0.024,-0.026,-0.211
285,-0.021,-0.024,-0.201
286,-0.02,-0.023,-0.185
287,-0.018,-0.022,-0.158
288,-0.019,-0.021,-0.118
289,-0.022,-0.018,-0.062
290,-0.026,-0.016,0.013
291,-0.032,-0.013,0.105
292,-0.028,-0.01,0.214
293,-0.023,-0.007,0.33
294,-0.024,-0.004,0.428
295,-0.025,-0.001,0.488
296,-0.004,0.002,0.503
297,0.01,0.005,0.46
298,0.02,0.008,0.374
299,0.03,0.011,0.267
300,0.043,0.013,0.161
301,0.042,0.013,0.061
302,0.033,0.01,-0.025
303,0.02,0.006,-0.092
304,0.01,-0.0,-0.138
305,0.005,-0.007,-0.169
306,-0.005,-0.012,-0.19
307,-0.012,-0.017,-0.203
308,-0.018,-0.021,-0.21
309,-0.02,-0.022,-0.213
310,-0.022,-0.021,-0.214
311,-0.023,-0.018,-0.215
312,-0.022,-0.013,-0.214
313,-0.019,-0.008,-0.209
314,-0.016,-0.001,-0.202
315,-0.012,0.007,-0.189
316,-0.01,0.016,-0.167
317,-0.008,0.026,-0.133
318,-0.009,0.036,-0.082
319,-0.006,0.045,-0.01
320,-0.005,0.055,0.082
321,0.01,0.065,0.195
322,0.036,0.073,0.32
323,0.091,0.081,0.446
324,0.15,0.088,0.553
325,0.187,0.093,0.601
326,0.202,0.096,0.585
327,0.196,0.097,0.511
328,0.178,0.094,0.396
329,0.139,0.09,0.264
330,0.103,0.083,0.136
331,0.067,0.073,0.027
332,0.035,0.062,-0.059
333,0.009,0.049,-0.121
334,-0.008,0.036,-0.162
335,-0.013,0.024,-0.186
336,-0.018,0.012,-0.201
337,-0.023,0.002,-0.211
338,-0.027,-0.006,-0.215
339,-0.027,-0.012,-0.217
340,-0.023,-0.014,-0.216
341,-0.019,-0.014,-0.213
342,-0.014,-0.011,-0.21
343,-0.011,-0.005,-0.204
344,-0.01,0.004,-0.194
345,-0.007,0.015,-0.176
346,-0.003,0.029,-0.145
347,0.005,0.046,-0.098
348,0.021,0.064,-0.028
349,0.051,0.081,0.067
350,0.083,0.096,0.184
351,0.123,0.109,0.317
352,0.161,0.118,0.449
353,0.18,0.125,0.555
354,0.195,0.129,0.614
355,0.202,0.13,0.616
356,0.2,0.129,0.56
357,0.186,0.125,0.451
358,0.159,0.118,0.32
359,0.129,0.11,0.193
360,0.101,0.1,0.08
361,0.071,0.088,-0.015
362,0.043,0.075,-0.087
363,0.021,0.062,-0.137
364,0.005,0.05,-0.171
365,-0.007,0.038,-0.192
366,-0.013,0.026,-0.204
367,-0.013,0.016,-0.208
368,-0.014,0.007,-0.21
369,-0.015,-0.001,-0.211
370,-0.016,-0.007,-0.212
371,-0.015,-0.011,-0.21
372,-0.013,-0.013,-0.206
373,-0.012,-0.011,-0.198
374,-0.009,-0.008,-0.183
375,-0.006,-0.002,-0.157
376,-0.002,0.007,-0.117
377,0.01,0.017,-0.057
378,0.027,0.026,0.024
379,0.043,0.035,0.124
380,0.057,0.043,0.241
381,0.067,0.05,0.364
382,0.075,0.056,0.477
383,0.073,0.06,0.553
384,0.078,0.061,0.578
385,0.061,0.061,0.538
386,0.042,0.058,0.444
387,0.016,0.053,0.317
388,0.014,0.046,0.195
389,0.014,0.036,0.083
390,0.009,0.026,-0.009
391,0.005,0.014,-0.078
392,0.004,0.002,-0.127
393,-0.003,-0.01,-0.162
394,-0.007,-0.021,-0.183
395,-0.009,-0.03,-0.195
396,-0.013,-0.035,-0.202
397,-0.018,-0.035,-0.207
398,-0.018,-0.028,-0.208
399,-0.018,-0.013,-0.208
400,-0.017,0.013,-0.207
