lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.575,0.608,0.862
2,0.287,0.451,0.675
3,0.188,0.323,0.489
4,0.179,0.219,0.314
5,0.145,0.137,0.151
6,0.073,0.073,0.009
7,0.037,0.026,-0.095
8,0.029,-0.007,-0.167
9,0.024,-0.029,-0.216
10,0.015,-0.041,-0.248
11,0.007,-0.045,-0.269
12,0.002,-0.043,-0.282
13,-0.002,-0.036,-0.289
14,-0.002,-0.026,-0.292
15,0.005,-0.014,-0.292
16,0.007,-0.001,-0.289
17,0.003,0.013,-0.284
18,-0.003,0.027,-0.278
19,0.001,0.04,-0.262
20,0.011,0.052,-0.235
21,0.018,0.062,-0.194
22,0.022,0.071,-0.133
23,0.022,0.077,-0.05
24,0.03,0.081,0.061
25,0.053,0.084,0.201
26,0.077,0.075,0.36
27,0.116,0.07,0.522
28,0.119,0.071,0.647
29,0.099,0.071,0.711
30,0.08,0.067,0.706
31,0.071,0.062,0.631
32,0.132,0.059,0.51
33,0.107,0.056,0.345
34,0.043,0.054,0.179
35,0.014,0.048,0.041
36,0.01,0.038,-0.063
37,0.004,0.028,-0.144
38,-0.004,0.021,-0.203
39,-0.012,0.015,-0.242
40,-0.017,0.008,-0.266
41,-0.018,0.0,-0.279
42,-0.018,-0.007,-0.286
43,-0.017,-0.013,-0.29
44,-0.018,-0.017,-0.292
45,-0.021,-0.02,-0.293
46,-0.02,-0.022,-0.289
47,-0.013,-0.022,-0.282
48,-0.009,-0.021,-0.27
49,-0.009,-0.018,-0.251
50,-0.009,-0.013,-0.22
51,-0.007,-0.008,-0.172
52,0.003,-0.003,-0.1
53,0.012,0.001,-0.003
54,0.006,0.005,0.116
55,-0.023,0.009,0.252
56,-0.036,0.013,0.404
57,-0.01,0.017,0.556
58,0.054,0.017,0.668
59,0.108,0.015,0.707
60,0.063,0.016,0.644
61,-0.018,0.015,0.512
62,-0.041,0.011,0.362
63,0.007,0.007,0.223
64,0.048,0.005,0.092
65,0.022,0.004,-0.027
66,-0.0,0.003,-0.118
67,-0.007,0.001,-0.182
68,-0.008,-0.002,-0.224
69,-0.01,-0.006,-0.251
70,-0.017,-0.009,-0.269
71,-0.027,-0.012,-0.28
72,-0.029,-0.015,-0.285
73,-0.026,-0.018,-0.286
74,-0.022,-0.021,-0.285
75,-0.022,-0.022,-0.283
76,-0.027,-0.023,-0.28
77,-0.031,-0.023,-0.274
78,-0.028,-0.023,-0.26
79,-0.018,-0.022,-0.236
80,-0.01,-0.021,-0.198
81,-0.009,-0.017,-0.145
82,-0.012,-0.012,-0.071
83,-0.013,-0.007,0.03
84,-0.0,-0.004,0.157
85,0.034,-0.003,0.3
86,0.022,-0.003,0.431
87,-0.036,0.001,0.529
88,-0.067,0.004,0.576
89,-0.036,0.006,0.571
90,0.016,0.005,0.512
91,0.052,0.004,0.405
92,0.036,0.004,0.264
93,0.01,0.002,0.121
94,0.01,-0.001,0.006
95,0.014,-0.006,-0.082
96,0.012,-0.011,-0.15
97,-0.004,-0.014,-0.202
98,-0.015,-0.016,-0.238
99,-0.02,-0.018,-0.258
100,-0.022,-0.02,-0.27
101,-0.025,-0.021,-0.276
102,-0.032,-0.022,-0.281
103,-0.037,-0.022,-0.284
104,-0.04,-0.021,-0.284
105,-0.037,-0.02,-0.281
106,-0.035,-0.019,-0.274
107,-0.031,-0.017,-0.264
108,-0.03,-0.014,-0.247
109,-0.033,-0.011,-0.221
110,-0.029,-0.009,-0.177
111,-0.012,-0.007,-0.113
112,0.015,-0.006,-0.026
113,0.014,-0.003,0.076
114,0.013,0.003,0.194
115,0.009,0.008,0.319
116,0.034,0.012,0.442
117,0.061,0.013,0.53
118,0.062,0.015,0.55
119,0.035,0.017,0.503
120,-0.003,0.016,0.403
121,-0.023,0.012,0.284
122,0.002,0.009,0.168
123,0.007,0.005,0.054
124,-0.001,0.003,-0.045
125,-0.007,-0.001,-0.121
126,-0.007,-0.006,-0.175
127,-0.008,-0.01,-0.213
128,-0.01,-0.013,-0.238
129,-0.015,-0.015,-0.254
130,-0.02,-0.016,-0.263
131,-0.026,-0.017,-0.269
132,-0.023,-0.017,-0.271
133,-0.024,-0.017,-0.271
134,-0.023,-0.016,-0.27
135,-0.024,-0.014,-0.267
136,-0.028,-0.012,-0.262
137,-0.027,-0.009,-0.25
138,-0.022,-0.007,-0.23
139,-0.012,-0.004,-0.197
140,-0.008,-0.002,-0.151
141,-0.005,0.001,-0.089
142,0.01,0.003,-0.005
143,0.039,0.004,0.102
144,0.073,0.003,0.221
145,0.044,0.003,0.327
146,-0.006,0.002,0.406
147,-0.002,0.003,0.459
148,0.011,0.002,0.463
149,0.024,0.001,0.409
150,0.0,0.0,0.309
151,-0.033,-0.001,0.192
152,-0.044,-0.005,0.08
153,-0.035,-0.011,-0.015
154,-0.025,-0.016,-0.091
155,-0.022,-0.019,-0.152
156,-0.021,-0.022,-0.197
157,-0.02,-0.024,-0.227
158,-0.021,-0.025,-0.246
159,-0.02,-0.026,-0.257
160,-0.018,-0.026,-0.263
161,-0.019,-0.025,-0.268
162,-0.022,-0.024,-0.271
163,-0.021,-0.022,-0.27
164,-0.022,-0.019,-0.268
165,-0.023,-0.016,-0.263
166,-0.021,-0.013,-0.255
167,-0.022,-0.01,-0.242
168,-0.021,-0.007,-0.22
169,-0.017,-0.005,-0.185
170,-0.011,-0.005,-0.134
171,-0.008,-0.005,-0.065
172,0.003,-0.004,0.021
173,0.001,-0.003,0.121
174,0.012,-0.004,0.234
175,0.047,-0.006,0.35
176,0.069,-0.008,0.439
177,0.022,-0.008,0.463
178,-0.038,-0.009,0.423
179,-0.046,-0.01,0.348
180,-0.041,-0.012,0.253
181,-0.033,-0.014,0.148
182,-0.032,-0.015,0.044
183,-0.033,-0.015,-0.045
184,-0.028,-0.017,-0.115
185,-0.025,-0.02,-0.167
186,-0.019,-0.023,-0.204
187,-0.019,-0.024,-0.23
188,-0.018,-0.024,-0.246
189,-0.015,-0.024,-0.255
190,-0.009,-0.022,-0.259
191,-0.014,-0.02,-0.263
192,-0.014,-0.018,-0.265
193,-0.01,-0.014,-0.264
194,-0.011,-0.01,-0.262
195,-0.012,-0.006,-0.257
196,-0.01,-0.001,-0.247
197,-0.006,0.004,-0.231
198,-0.002,0.008,-0.204
199,0.001,0.013,-0.166
200,0.0,0.016,-0.111
201,0.012,0.018,-0.035
202,0.029,0.017,0.061
203,0.035,0.016,0.167
204,0.035,0.016,0.275
205,0.007,0.015,0.368
206,0.001,0.015,0.438
207,0.044,0.015,0.467
208,0.082,0.014,0.432
209,0.036,0.014,0.336
210,-0.005,0.013,0.222
211,-0.015,0.012,0.113
212,-0.008,0.009,0.016
213,-0.008,0.006,-0.064
214,-0.009,0.004,-0.129
215,-0.01,0.002,-0.176
216,-0.01,-0.001,-0.209
217,-0.01,-0.005,-0.23
218,-0.009,-0.009,-0.243
219,-0.005,-0.011,-0.251
220,-0.005,-0.012,-0.256
221,-0.007,-0.012,-0.259
222,-0.005,-0.011,-0.259
223,0.003,-0.009,-0.256
224,0.005,-0.006,-0.252
225,0.001,-0.002,-0.247
226,0.002,0.003,-0.237
227,0.001,0.008,-0.218
228,0.004,0.013,-0.187
229,0.003,0.017,-0.142
230,-0.002,0.021,-0.079
231,0.005,0.027,0.004
232,0.012,0.032,0.108
233,0.019,0.035,0.226
234,0.039,0.035,0.344
235,0.05,0.035,0.445
236,0.067,0.035,0.5
237,0.043,0.035,0.487
238,0.035,0.032,0.421
239,0.066,0.029,0.334
240,0.089,0.028,0.225
241,0.05,0.027,0.103
242,0.015,0.025,-0.002
243,0.004,0.021,-0.082
244,0.006,0.016,-0.141
245,0.001,0.009,-0.184
246,-0.01,0.004,-0.215
247,-0.018,-0.001,-0.235
248,-0.02,-0.006,-0.246
249,-0.016,-0.011,-0.251
250,-0.023,-0.016,-0.256
251,-0.029,-0.02,-0.259
252,-0.032,-0.023,-0.261
253,-0.031,-0.025,-0.26
254,-0.028,-0.026,-0.257
255,-0.026,-0.026,-0.25
256,-0.021,-0.025,-0.235
257,-0.019,-0.023,-0.211
258,-0.014,-0.019,-0.172
259,-0.007,-0.016,-0.115
260,-0.001,-0.012,-0.036
261,0.005,-0.009,0.066
262,-0.011,-0.006,0.18
263,-0.05,-0.002,0.293
264,-0.048,0.001,0.411
265,-0.002,0.003,0.507
266,0.041,0.002,0.553
267,0.055,0.002,0.527
268,0.032,0.003,0.428
269,0.013,0.003,0.303
270,-0.009,-0.0,0.175
271,0.003,-0.004,0.065
272,0.011,-0.006,-0.029
273,-0.002,-0.006,-0.107
274,-0.014,-0.007,-0.164
275,-0.021,-0.009,-0.202
276,-0.023,-0.011,-0.225
277,-0.023,-0.014,-0.239
278,-0.023,-0.015,-0.248
279,-0.026,-0.017,-0.254
280,-0.03,-0.018,-0.257
281,-0.03,-0.018,-0.257
282,-0.023,-0.019,-0.255
283,-0.018,-0.018,-0.252
284,-0.018,-0.017,-0.248
285,-0.021,-0.016,-0.238
286,-0.019,-0.016,-0.218
287,-0.01,-0.015,-0.184
288,0.0,-0.013,-0.132
289,-0.004,-0.009,-0.062
290,-0.015,-0.004,0.026
291,-0.013,-0.0,0.138
292,0.019,0.002,0.272
293,0.049,0.003,0.402
294,0.039,0.004,0.509
295,-0.022,0.005,0.566
296,-0.052,0.005,0.568
297,-0.035,0.003,0.507
298,0.035,0.002,0.409
299,0.034,0.001,0.276
300,0.013,-0.0,0.144
301,0.002,-0.002,0.03
302,-0.003,-0.005,-0.06
303,-0.005,-0.008,-0.125
304,-0.005,-0.011,-0.172
305,-0.01,-0.012,-0.205
306,-0.019,-0.013,-0.227
307,-0.023,-0.015,-0.241
308,-0.021,-0.015,-0.247
309,-0.018,-0.016,-0.251
310,-0.02,-0.015,-0.253
311,-0.021,-0.014,-0.254
312,-0.023,-0.012,-0.254
313,-0.019,-0.01,-0.25
314,-0.016,-0.007,-0.242
315,-0.009,-0.004,-0.225
316,-0.007,-0.0,-0.198
317,-0.003,0.004,-0.155
318,0.005,0.007,-0.09
319,0.023,0.009,0.001
320,0.035,0.01,0.114
321,0.009,0.012,0.234
322,-0.01,0.016,0.363
323,0.019,0.02,0.499
324,0.04,0.021,0.602
325,0.055,0.021,0.64
326,0.046,0.022,0.596
327,0.018,0.022,0.488
328,0.006,0.019,0.352
329,0.007,0.012,0.215
330,0.019,0.005,0.092
331,0.02,0.001,-0.011
332,0.003,0.0,-0.094
333,-0.008,-0.001,-0.155
334,-0.011,-0.003,-0.195
335,-0.009,-0.006,-0.22
336,-0.01,-0.008,-0.235
337,-0.014,-0.01,-0.245
338,-0.019,-0.011,-0.252
339,-0.02,-0.011,-0.254
340,-0.019,-0.011,-0.255
341,-0.015,-0.009,-0.254
342,-0.014,-0.006,-0.251
343,-0.014,-0.001,-0.246
344,-0.013,0.003,-0.234
345,-0.007,0.008,-0.212
346,-0.0,0.012,-0.176
347,0.008,0.018,-0.123
348,0.019,0.025,-0.047
349,0.028,0.031,0.051
350,0.054,0.036,0.176
351,0.104,0.04,0.322
352,0.15,0.042,0.47
353,0.087,0.045,0.575
354,-0.025,0.047,0.617
355,-0.056,0.048,0.606
356,0.01,0.047,0.547
357,0.07,0.044,0.437
358,0.086,0.044,0.298
359,0.066,0.046,0.158
360,0.053,0.041,0.042
361,0.047,0.034,-0.048
362,0.038,0.026,-0.117
363,0.018,0.02,-0.169
364,0.005,0.015,-0.205
365,-0.001,0.01,-0.227
366,-0.006,0.005,-0.24
367,-0.006,0.001,-0.246
368,-0.006,-0.003,-0.25
369,-0.009,-0.005,-0.252
370,-0.013,-0.006,-0.253
371,-0.013,-0.006,-0.251
372,-0.008,-0.005,-0.246
373,-0.004,-0.003,-0.236
374,-0.004,0.0,-0.219
375,-0.001,0.004,-0.191
376,-0.002,0.007,-0.147
377,-0.003,0.01,-0.083
378,0.003,0.013,0.005
379,0.013,0.016,0.118
380,0.009,0.018,0.245
381,-0.01,0.02,0.378
382,-0.033,0.022,0.501
383,0.062,0.024,0.608
384,0.164,0.024,0.651
385,0.084,0.024,0.582
386,-0.001,0.024,0.457
387,-0.025,0.023,0.319
388,0.005,0.021,0.192
389,0.039,0.018,0.08
390,0.014,0.015,-0.024
391,-0.004,0.012,-0.103
392,-0.003,0.007,-0.158
393,-0.002,0.003,-0.195
394,-0.005,-0.002,-0.219
395,-0.012,-0.006,-0.234
396,-0.016,-0.011,-0.243
397,-0.017,-0.015,-0.248
398,-0.017,-0.018,-0.251
399,-0.015,-0.02,-0.25
400,-0.014,-0.021,-0.249
