lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.621,0.666,0.881
2,0.391,0.503,0.699
3,0.314,0.365,0.504
4,0.221,0.251,0.31
5,0.148,0.158,0.136
6,0.078,0.084,-0.012
7,0.024,0.026,-0.122
8,-0.006,-0.017,-0.199
9,-0.017,-0.048,-0.249
10,-0.022,-0.067,-0.278
11,-0.025,-0.077,-0.295
12,-0.027,-0.079,-0.303
13,-0.029,-0.075,-0.308
14,-0.033,-0.065,-0.31
15,-0.028,-0.052,-0.309
16,-0.026,-0.035,-0.308
17,-0.027,-0.017,-0.305
18,-0.031,0.002,-0.3
19,-0.029,0.022,-0.287
20,-0.022,0.041,-0.264
21,-0.01,0.06,-0.225
22,0.003,0.077,-0.164
23,0.023,0.091,-0.075
24,0.047,0.104,0.044
25,0.084,0.114,0.197
26,0.154,0.113,0.372
27,0.196,0.114,0.553
28,0.179,0.117,0.691
29,0.172,0.116,0.764
30,0.174,0.111,0.761
31,0.216,0.105,0.679
32,0.223,0.098,0.53
33,0.137,0.091,0.343
34,0.044,0.082,0.165
35,-0.0,0.069,0.016
36,-0.012,0.054,-0.095
37,-0.02,0.038,-0.177
38,-0.03,0.023,-0.234
39,-0.04,0.009,-0.269
40,-0.046,-0.006,-0.29
41,-0.051,-0.02,-0.301
42,-0.048,-0.033,-0.306
43,-0.047,-0.044,-0.308
44,-0.049,-0.052,-0.31
45,-0.051,-0.056,-0.31
46,-0.049,-0.058,-0.308
47,-0.043,-0.056,-0.303
48,-0.039,-0.051,-0.294
49,-0.037,-0.043,-0.277
50,-0.037,-0.032,-0.249
51,-0.031,-0.02,-0.201
52,-0.017,-0.009,-0.128
53,0.003,0.001,-0.023
54,0.01,0.011,0.111
55,-0.008,0.02,0.265
56,-0.004,0.028,0.435
57,0.027,0.031,0.597
58,0.082,0.03,0.713
59,0.129,0.028,0.75
60,0.06,0.027,0.681
61,0.013,0.026,0.545
62,0.018,0.022,0.385
63,0.029,0.016,0.225
64,0.046,0.01,0.082
65,0.013,0.005,-0.045
66,-0.016,-0.002,-0.141
67,-0.029,-0.011,-0.207
68,-0.039,-0.019,-0.249
69,-0.047,-0.028,-0.276
70,-0.051,-0.036,-0.291
71,-0.059,-0.044,-0.3
72,-0.064,-0.05,-0.305
73,-0.064,-0.055,-0.307
74,-0.061,-0.057,-0.306
75,-0.059,-0.058,-0.305
76,-0.059,-0.057,-0.303
77,-0.06,-0.054,-0.297
78,-0.059,-0.05,-0.285
79,-0.051,-0.044,-0.262
80,-0.041,-0.038,-0.224
81,-0.036,-0.029,-0.165
82,-0.033,-0.019,-0.083
83,-0.029,-0.009,0.028
84,-0.019,-0.002,0.167
85,0.02,0.002,0.327
86,0.043,0.007,0.482
87,0.008,0.014,0.596
88,0.0,0.018,0.656
89,0.034,0.02,0.65
90,0.069,0.019,0.569
91,0.064,0.018,0.435
92,0.036,0.016,0.275
93,0.035,0.013,0.127
94,0.017,0.007,-0.001
95,0.004,-0.001,-0.1
96,-0.005,-0.008,-0.172
97,-0.023,-0.014,-0.225
98,-0.037,-0.02,-0.257
99,-0.041,-0.026,-0.276
100,-0.046,-0.031,-0.287
101,-0.047,-0.035,-0.292
102,-0.048,-0.038,-0.294
103,-0.051,-0.039,-0.296
104,-0.053,-0.038,-0.296
105,-0.051,-0.036,-0.294
106,-0.045,-0.032,-0.289
107,-0.038,-0.026,-0.279
108,-0.035,-0.019,-0.262
109,-0.03,-0.01,-0.234
110,-0.029,-0.001,-0.19
111,-0.007,0.008,-0.122
112,0.027,0.016,-0.026
113,0.035,0.026,0.088
114,0.041,0.036,0.217
115,0.051,0.044,0.355
116,0.071,0.05,0.489
117,0.106,0.054,0.587
118,0.125,0.057,0.617
119,0.085,0.06,0.568
120,0.045,0.059,0.461
121,0.052,0.056,0.327
122,0.078,0.052,0.19
123,0.061,0.047,0.059
124,0.034,0.043,-0.052
125,0.027,0.036,-0.133
126,0.017,0.029,-0.189
127,0.011,0.022,-0.227
128,0.002,0.015,-0.252
129,-0.007,0.009,-0.267
130,-0.012,0.004,-0.276
131,-0.013,0.0,-0.28
132,-0.011,-0.003,-0.281
133,-0.01,-0.004,-0.281
134,-0.01,-0.004,-0.281
135,-0.012,-0.002,-0.279
136,-0.011,0.002,-0.274
137,-0.007,0.007,-0.263
138,0.004,0.013,-0.241
139,0.014,0.019,-0.207
140,0.023,0.026,-0.158
141,0.031,0.033,-0.088
142,0.021,0.04,-0.001
143,0.052,0.044,0.111
144,0.107,0.047,0.243
145,0.079,0.05,0.363
146,0.051,0.054,0.461
147,0.06,0.056,0.523
148,0.072,0.056,0.53
149,0.089,0.054,0.474
150,0.076,0.053,0.366
151,0.053,0.05,0.235
152,0.034,0.045,0.106
153,0.025,0.038,-0.004
154,0.026,0.031,-0.091
155,0.018,0.025,-0.157
156,0.009,0.019,-0.206
157,0.003,0.013,-0.238
158,-0.002,0.007,-0.258
159,-0.004,0.002,-0.269
160,-0.005,-0.002,-0.275
161,-0.006,-0.004,-0.279
162,-0.009,-0.005,-0.281
163,-0.007,-0.004,-0.28
164,-0.006,-0.002,-0.278
165,-0.003,0.001,-0.274
166,-0.002,0.006,-0.266
167,-0.002,0.011,-0.252
168,0.001,0.018,-0.228
169,0.007,0.024,-0.19
170,0.016,0.028,-0.135
171,0.026,0.033,-0.059
172,0.038,0.039,0.036
173,0.044,0.044,0.147
174,0.048,0.048,0.27
175,0.088,0.05,0.396
176,0.123,0.05,0.49
177,0.077,0.05,0.52
178,0.052,0.05,0.488
179,0.048,0.048,0.406
180,0.051,0.045,0.296
181,0.054,0.041,0.177
182,0.041,0.037,0.06
183,0.02,0.033,-0.038
184,0.01,0.027,-0.115
185,0.004,0.018,-0.172
186,0.001,0.01,-0.211
187,-0.002,0.002,-0.238
188,-0.008,-0.004,-0.256
189,-0.014,-0.009,-0.267
190,-0.016,-0.013,-0.272
191,-0.013,-0.015,-0.273
192,-0.012,-0.016,-0.274
193,-0.014,-0.014,-0.274
194,-0.018,-0.011,-0.273
195,-0.02,-0.007,-0.268
196,-0.015,-0.001,-0.258
197,-0.006,0.005,-0.239
198,0.005,0.013,-0.209
199,0.005,0.02,-0.168
200,0.004,0.028,-0.109
201,0.01,0.035,-0.03
202,0.035,0.038,0.075
203,0.06,0.042,0.196
204,0.046,0.046,0.317
205,0.048,0.049,0.426
206,0.051,0.05,0.499
207,0.097,0.049,0.524
208,0.152,0.047,0.487
209,0.108,0.045,0.387
210,0.039,0.042,0.257
211,0.029,0.036,0.136
212,0.023,0.029,0.028
213,0.013,0.021,-0.063
214,-0.002,0.015,-0.136
215,-0.012,0.008,-0.189
216,-0.025,-0.0,-0.225
217,-0.031,-0.009,-0.248
218,-0.029,-0.016,-0.261
219,-0.032,-0.021,-0.268
220,-0.033,-0.025,-0.272
221,-0.035,-0.027,-0.274
222,-0.034,-0.028,-0.274
223,-0.03,-0.027,-0.272
224,-0.027,-0.024,-0.268
225,-0.027,-0.019,-0.262
226,-0.02,-0.013,-0.25
227,-0.013,-0.006,-0.231
228,-0.006,0.002,-0.198
229,0.002,0.01,-0.149
230,0.013,0.018,-0.078
231,0.019,0.027,0.015
232,0.017,0.035,0.127
233,0.037,0.041,0.258
234,0.074,0.043,0.389
235,0.093,0.044,0.492
236,0.069,0.045,0.537
237,0.046,0.044,0.52
238,0.044,0.04,0.455
239,0.075,0.035,0.357
240,0.09,0.029,0.235
241,0.037,0.024,0.104
242,-0.005,0.016,-0.009
243,-0.005,0.007,-0.094
244,-0.014,-0.004,-0.16
245,-0.024,-0.013,-0.209
246,-0.034,-0.022,-0.241
247,-0.042,-0.029,-0.26
248,-0.049,-0.036,-0.27
249,-0.052,-0.042,-0.276
250,-0.057,-0.046,-0.279
251,-0.059,-0.048,-0.28
252,-0.06,-0.048,-0.28
253,-0.059,-0.046,-0.279
254,-0.057,-0.043,-0.274
255,-0.052,-0.039,-0.266
256,-0.044,-0.033,-0.25
257,-0.04,-0.025,-0.224
258,-0.031,-0.017,-0.183
259,-0.017,-0.008,-0.121
260,-0.0,-0.0,-0.035
261,0.027,0.006,0.079
262,0.041,0.013,0.21
263,0.02,0.019,0.343
264,0.015,0.024,0.466
265,0.046,0.027,0.557
266,0.103,0.027,0.593
267,0.08,0.026,0.557
268,0.032,0.025,0.452
269,0.015,0.022,0.323
270,0.004,0.016,0.188
271,0.013,0.008,0.067
272,0.012,0.001,-0.038
273,-0.013,-0.006,-0.123
274,-0.027,-0.013,-0.184
275,-0.032,-0.021,-0.224
276,-0.036,-0.028,-0.248
277,-0.042,-0.033,-0.263
278,-0.047,-0.037,-0.271
279,-0.053,-0.039,-0.276
280,-0.056,-0.04,-0.277
281,-0.051,-0.04,-0.276
282,-0.045,-0.037,-0.274
283,-0.045,-0.033,-0.272
284,-0.045,-0.028,-0.266
285,-0.04,-0.021,-0.255
286,-0.034,-0.014,-0.235
287,-0.02,-0.006,-0.2
288,-0.007,0.001,-0.147
289,-0.004,0.009,-0.074
290,0.019,0.017,0.027
291,0.047,0.024,0.152
292,0.049,0.028,0.29
293,0.085,0.03,0.432
294,0.102,0.034,0.552
295,0.06,0.037,0.612
296,0.011,0.036,0.606
297,0.034,0.033,0.545
298,0.054,0.026,0.427
299,0.034,0.019,0.278
300,-0.003,0.011,0.134
301,-0.01,-0.0,0.011
302,-0.016,-0.012,-0.086
303,-0.016,-0.023,-0.156
304,-0.025,-0.031,-0.206
305,-0.037,-0.036,-0.24
306,-0.042,-0.04,-0.26
307,-0.045,-0.041,-0.271
308,-0.046,-0.04,-0.276
309,-0.047,-0.037,-0.278
310,-0.047,-0.032,-0.278
311,-0.049,-0.025,-0.278
312,-0.048,-0.015,-0.276
313,-0.044,-0.005,-0.272
314,-0.037,0.006,-0.264
315,-0.028,0.019,-0.248
316,-0.018,0.032,-0.22
317,-0.002,0.043,-0.176
318,0.023,0.055,-0.107
319,0.09,0.063,-0.007
320,0.148,0.07,0.118
321,0.153,0.075,0.254
322,0.151,0.081,0.394
323,0.154,0.084,0.534
324,0.168,0.084,0.645
325,0.19,0.081,0.685
326,0.09,0.079,0.631
327,0.034,0.074,0.516
328,0.02,0.065,0.369
329,0.0,0.051,0.216
330,0.002,0.037,0.079
331,-0.001,0.022,-0.037
332,-0.019,0.008,-0.125
333,-0.026,-0.005,-0.186
334,-0.032,-0.019,-0.227
335,-0.036,-0.031,-0.252
336,-0.036,-0.039,-0.266
337,-0.039,-0.045,-0.274
338,-0.044,-0.048,-0.278
339,-0.048,-0.048,-0.279
340,-0.045,-0.044,-0.278
341,-0.041,-0.037,-0.277
342,-0.038,-0.027,-0.274
343,-0.038,-0.014,-0.269
344,-0.035,0.001,-0.258
345,-0.027,0.015,-0.237
346,-0.01,0.029,-0.201
347,0.009,0.041,-0.144
348,0.029,0.053,-0.065
349,0.054,0.062,0.04
350,0.083,0.069,0.171
351,0.145,0.071,0.326
352,0.201,0.073,0.486
353,0.163,0.075,0.609
354,0.112,0.075,0.671
355,0.096,0.074,0.664
356,0.077,0.071,0.585
357,0.087,0.066,0.453
358,0.071,0.061,0.295
359,0.017,0.056,0.139
360,-0.005,0.045,0.01
361,-0.008,0.03,-0.087
362,-0.012,0.015,-0.158
363,-0.025,0.002,-0.209
364,-0.033,-0.011,-0.241
365,-0.036,-0.021,-0.26
366,-0.039,-0.031,-0.27
367,-0.035,-0.038,-0.274
368,-0.032,-0.043,-0.275
369,-0.034,-0.046,-0.276
370,-0.04,-0.045,-0.276
371,-0.035,-0.042,-0.274
372,-0.034,-0.037,-0.27
373,-0.031,-0.029,-0.262
374,-0.028,-0.019,-0.247
375,-0.029,-0.008,-0.22
376,-0.026,0.003,-0.175
377,-0.019,0.013,-0.108
378,-0.008,0.024,-0.016
379,0.001,0.033,0.104
380,0.011,0.041,0.244
381,0.041,0.048,0.397
382,0.047,0.053,0.544
383,0.118,0.056,0.66
384,0.2,0.057,0.7
385,0.11,0.056,0.635
386,0.024,0.053,0.504
387,0.015,0.047,0.351
388,0.015,0.039,0.201
389,0.015,0.03,0.069
390,0.006,0.019,-0.042
391,-0.015,0.006,-0.127
392,-0.024,-0.006,-0.186
393,-0.029,-0.019,-0.223
394,-0.03,-0.031,-0.245
395,-0.032,-0.041,-0.257
396,-0.033,-0.048,-0.264
397,-0.036,-0.05,-0.267
398,-0.038,-0.047,-0.268
399,-0.034,-0.037,-0.267
400,-0.032,-0.017,-0.266
