lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.787,0.757,0.894
2,0.562,0.588,0.712
3,0.395,0.446,0.51
4,0.28,0.33,0.321
5,0.208,0.235,0.159
6,0.15,0.16,0.025
7,0.104,0.102,-0.076
8,0.071,0.059,-0.15
9,0.049,0.028,-0.199
10,0.039,0.007,-0.23
11,0.034,-0.004,-0.247
12,0.027,-0.008,-0.259
13,0.023,-0.007,-0.265
14,0.022,-0.001,-0.268
15,0.028,0.009,-0.266
16,0.031,0.021,-0.264
17,0.028,0.034,-0.261
18,0.024,0.048,-0.256
19,0.024,0.061,-0.244
20,0.028,0.074,-0.22
21,0.035,0.086,-0.183
22,0.046,0.097,-0.125
23,0.063,0.105,-0.043
24,0.083,0.112,0.07
25,0.113,0.116,0.212
26,0.157,0.115,0.372
27,0.179,0.112,0.528
28,0.156,0.109,0.649
29,0.126,0.105,0.706
30,0.113,0.1,0.695
31,0.122,0.094,0.609
32,0.133,0.089,0.48
33,0.105,0.083,0.324
34,0.063,0.076,0.168
35,0.032,0.066,0.033
36,0.019,0.054,-0.071
37,0.011,0.043,-0.146
38,-0.0,0.032,-0.199
39,-0.008,0.023,-0.232
40,-0.011,0.014,-0.251
41,-0.01,0.005,-0.261
42,-0.01,-0.003,-0.266
43,-0.01,-0.01,-0.268
44,-0.014,-0.015,-0.27
45,-0.016,-0.018,-0.271
46,-0.015,-0.019,-0.268
47,-0.007,-0.018,-0.26
48,-0.001,-0.015,-0.25
49,-0.0,-0.01,-0.233
50,0.001,-0.003,-0.206
51,0.003,0.003,-0.163
52,0.006,0.009,-0.098
53,0.006,0.013,-0.007
54,0.002,0.017,0.109
55,-0.006,0.022,0.245
56,0.007,0.026,0.396
57,0.039,0.029,0.537
58,0.08,0.028,0.635
59,0.086,0.026,0.654
60,0.041,0.024,0.586
61,0.002,0.021,0.461
62,-0.003,0.017,0.324
63,0.014,0.013,0.189
64,0.03,0.009,0.068
65,0.023,0.007,-0.037
66,0.011,0.005,-0.119
67,0.001,0.003,-0.176
68,-0.006,0.0,-0.214
69,-0.009,-0.002,-0.237
70,-0.017,-0.004,-0.252
71,-0.026,-0.006,-0.262
72,-0.029,-0.008,-0.266
73,-0.027,-0.009,-0.267
74,-0.026,-0.01,-0.266
75,-0.024,-0.011,-0.264
76,-0.027,-0.011,-0.262
77,-0.024,-0.01,-0.256
78,-0.016,-0.009,-0.241
79,-0.001,-0.007,-0.217
80,0.016,-0.005,-0.178
81,0.025,-0.001,-0.123
82,0.03,0.003,-0.047
83,0.034,0.006,0.053
84,0.035,0.007,0.173
85,0.032,0.006,0.303
86,0.016,0.006,0.424
87,-0.018,0.007,0.514
88,-0.032,0.008,0.558
89,-0.038,0.007,0.54
90,-0.002,0.005,0.474
91,0.014,0.002,0.365
92,0.005,-0.001,0.235
93,-0.002,-0.005,0.109
94,-0.004,-0.01,0.0
95,-0.001,-0.016,-0.083
96,-0.006,-0.02,-0.146
97,-0.017,-0.022,-0.19
98,-0.023,-0.023,-0.218
99,-0.027,-0.024,-0.236
100,-0.028,-0.025,-0.245
101,-0.027,-0.026,-0.249
102,-0.03,-0.026,-0.252
103,-0.033,-0.025,-0.253
104,-0.035,-0.023,-0.253
105,-0.033,-0.022,-0.251
106,-0.03,-0.02,-0.246
107,-0.029,-0.019,-0.238
108,-0.028,-0.018,-0.224
109,-0.024,-0.016,-0.198
110,-0.017,-0.015,-0.156
111,-0.007,-0.015,-0.097
112,0.006,-0.014,-0.016
113,0.009,-0.011,0.082
114,0.01,-0.008,0.193
115,0.014,-0.003,0.306
116,0.024,-0.0,0.407
117,0.028,0.003,0.477
118,0.01,0.005,0.49
119,-0.026,0.008,0.44
120,-0.044,0.009,0.351
121,-0.032,0.009,0.244
122,-0.008,0.009,0.138
123,0.024,0.009,0.041
124,0.027,0.01,-0.046
125,0.021,0.01,-0.114
126,0.018,0.011,-0.162
127,0.022,0.011,-0.191
128,0.025,0.011,-0.21
129,0.021,0.012,-0.222
130,0.02,0.014,-0.229
131,0.019,0.016,-0.233
132,0.017,0.017,-0.235
133,0.015,0.02,-0.236
134,0.014,0.022,-0.236
135,0.01,0.025,-0.235
136,0.011,0.027,-0.23
137,0.013,0.03,-0.219
138,0.021,0.032,-0.2
139,0.026,0.033,-0.171
140,0.03,0.035,-0.13
141,0.033,0.036,-0.072
142,0.041,0.035,0.003
143,0.059,0.034,0.095
144,0.071,0.032,0.194
145,0.052,0.032,0.284
146,0.034,0.033,0.354
147,0.026,0.034,0.397
148,0.025,0.035,0.398
149,0.046,0.034,0.356
150,0.045,0.034,0.273
151,0.023,0.033,0.172
152,0.015,0.032,0.074
153,0.016,0.029,-0.012
154,0.02,0.027,-0.081
155,0.021,0.025,-0.133
156,0.022,0.024,-0.171
157,0.022,0.023,-0.197
158,0.02,0.021,-0.214
159,0.022,0.02,-0.223
160,0.023,0.019,-0.228
161,0.021,0.019,-0.232
162,0.021,0.02,-0.233
163,0.022,0.021,-0.233
164,0.021,0.021,-0.232
165,0.023,0.022,-0.227
166,0.024,0.024,-0.22
167,0.023,0.025,-0.208
168,0.022,0.027,-0.188
169,0.022,0.027,-0.157
170,0.026,0.027,-0.112
171,0.027,0.027,-0.051
172,0.026,0.028,0.024
173,0.027,0.028,0.11
174,0.03,0.028,0.202
175,0.046,0.028,0.291
176,0.064,0.027,0.358
177,0.031,0.026,0.378
178,0.011,0.026,0.348
179,0.01,0.026,0.286
180,0.012,0.025,0.206
181,0.026,0.024,0.123
182,0.027,0.025,0.037
183,0.021,0.025,-0.038
184,0.016,0.024,-0.099
185,0.016,0.022,-0.143
186,0.02,0.021,-0.174
187,0.026,0.02,-0.193
188,0.024,0.019,-0.209
189,0.022,0.019,-0.218
190,0.02,0.019,-0.223
191,0.021,0.019,-0.224
192,0.022,0.019,-0.225
193,0.022,0.02,-0.224
194,0.02,0.021,-0.223
195,0.021,0.023,-0.218
196,0.024,0.024,-0.209
197,0.027,0.026,-0.194
198,0.029,0.028,-0.171
199,0.025,0.03,-0.138
200,0.021,0.031,-0.091
201,0.022,0.032,-0.028
202,0.034,0.032,0.054
203,0.033,0.032,0.144
204,0.023,0.032,0.234
205,0.018,0.032,0.314
206,0.027,0.033,0.374
207,0.057,0.033,0.397
208,0.071,0.033,0.365
209,0.051,0.034,0.291
210,0.032,0.035,0.198
211,0.026,0.034,0.106
212,0.026,0.033,0.022
213,0.029,0.031,-0.049
214,0.026,0.03,-0.107
215,0.022,0.029,-0.151
216,0.019,0.027,-0.18
217,0.019,0.025,-0.199
218,0.021,0.022,-0.211
219,0.021,0.02,-0.217
220,0.019,0.018,-0.222
221,0.016,0.017,-0.224
222,0.02,0.015,-0.223
223,0.021,0.014,-0.222
224,0.022,0.013,-0.22
225,0.02,0.012,-0.215
226,0.019,0.013,-0.206
227,0.017,0.013,-0.19
228,0.013,0.014,-0.165
229,0.007,0.015,-0.127
230,-0.001,0.016,-0.072
231,-0.01,0.018,0.001
232,-0.008,0.02,0.094
233,0.001,0.02,0.198
234,0.029,0.018,0.301
235,0.049,0.017,0.385
236,0.023,0.015,0.42
237,0.003,0.013,0.408
238,0.01,0.01,0.36
239,0.026,0.007,0.286
240,0.037,0.005,0.193
241,0.027,0.003,0.093
242,0.009,0.002,-0.0
243,-0.003,-0.001,-0.077
244,-0.009,-0.005,-0.134
245,-0.009,-0.01,-0.173
246,-0.015,-0.015,-0.2
247,-0.023,-0.019,-0.218
248,-0.037,-0.024,-0.231
249,-0.045,-0.028,-0.238
250,-0.049,-0.033,-0.241
251,-0.049,-0.037,-0.243
252,-0.048,-0.04,-0.242
253,-0.046,-0.043,-0.241
254,-0.042,-0.045,-0.236
255,-0.037,-0.046,-0.228
256,-0.034,-0.045,-0.215
257,-0.034,-0.043,-0.194
258,-0.036,-0.04,-0.162
259,-0.035,-0.037,-0.112
260,-0.028,-0.034,-0.04
261,-0.028,-0.032,0.052
262,-0.042,-0.029,0.158
263,-0.067,-0.026,0.263
264,-0.069,-0.022,0.364
265,-0.04,-0.02,0.444
266,0.002,-0.019,0.484
267,0.018,-0.018,0.462
268,0.008,-0.017,0.386
269,0.005,-0.017,0.283
270,-0.001,-0.018,0.17
271,-0.004,-0.02,0.062
272,-0.006,-0.021,-0.03
273,-0.015,-0.022,-0.102
274,-0.021,-0.023,-0.154
275,-0.025,-0.025,-0.189
276,-0.032,-0.027,-0.213
277,-0.038,-0.029,-0.227
278,-0.043,-0.03,-0.236
279,-0.047,-0.031,-0.24
280,-0.048,-0.032,-0.242
281,-0.044,-0.033,-0.241
282,-0.038,-0.033,-0.239
283,-0.037,-0.033,-0.237
284,-0.039,-0.032,-0.232
285,-0.038,-0.031,-0.222
286,-0.035,-0.03,-0.203
287,-0.027,-0.028,-0.171
288,-0.017,-0.025,-0.124
289,-0.01,-0.021,-0.056
290,-0.014,-0.015,0.031
291,-0.017,-0.01,0.139
292,-0.005,-0.005,0.261
293,0.016,-0.002,0.381
294,0.01,0.001,0.48
295,-0.015,0.004,0.532
296,-0.021,0.005,0.528
297,0.004,0.005,0.479
298,0.029,0.005,0.387
299,0.032,0.005,0.266
300,0.018,0.004,0.141
301,0.004,0.002,0.031
302,-0.0,-0.003,-0.056
303,-0.0,-0.01,-0.119
304,-0.004,-0.016,-0.165
305,-0.011,-0.02,-0.196
306,-0.019,-0.023,-0.217
307,-0.023,-0.024,-0.23
308,-0.024,-0.024,-0.236
309,-0.025,-0.023,-0.239
310,-0.028,-0.02,-0.24
311,-0.032,-0.016,-0.241
312,-0.031,-0.011,-0.24
313,-0.028,-0.006,-0.236
314,-0.022,0.0,-0.227
315,-0.019,0.006,-0.213
316,-0.015,0.013,-0.19
317,-0.008,0.02,-0.152
318,0.005,0.027,-0.092
319,0.031,0.032,-0.005
320,0.045,0.037,0.101
321,0.043,0.043,0.22
322,0.046,0.049,0.343
323,0.064,0.053,0.463
324,0.105,0.056,0.564
325,0.153,0.057,0.61
326,0.151,0.057,0.574
327,0.098,0.054,0.474
328,0.044,0.049,0.339
329,0.011,0.04,0.201
330,0.007,0.031,0.081
331,0.005,0.023,-0.02
332,-0.002,0.015,-0.098
333,-0.01,0.008,-0.154
334,-0.015,0.001,-0.191
335,-0.017,-0.006,-0.215
336,-0.018,-0.012,-0.228
337,-0.021,-0.015,-0.237
338,-0.024,-0.017,-0.241
339,-0.025,-0.017,-0.242
340,-0.022,-0.015,-0.242
341,-0.017,-0.01,-0.241
342,-0.017,-0.003,-0.239
343,-0.018,0.006,-0.234
344,-0.013,0.016,-0.223
345,-0.005,0.026,-0.202
346,0.007,0.037,-0.167
347,0.025,0.049,-0.114
348,0.05,0.061,-0.04
349,0.082,0.072,0.058
350,0.119,0.081,0.181
351,0.157,0.087,0.318
352,0.176,0.089,0.453
353,0.136,0.091,0.553
354,0.097,0.092,0.603
355,0.087,0.092,0.592
356,0.084,0.09,0.524
357,0.104,0.086,0.414
358,0.103,0.082,0.282
359,0.077,0.076,0.149
360,0.054,0.067,0.034
361,0.035,0.055,-0.056
362,0.024,0.042,-0.123
363,0.01,0.03,-0.171
364,0.0,0.019,-0.202
365,-0.005,0.011,-0.221
366,-0.001,0.004,-0.23
367,0.003,0.0,-0.234
368,0.007,-0.001,-0.235
369,0.004,-0.001,-0.237
370,0.001,0.003,-0.238
371,0.0,0.008,-0.237
372,0.003,0.015,-0.232
373,0.006,0.025,-0.224
374,0.007,0.035,-0.209
375,0.01,0.045,-0.181
376,0.019,0.056,-0.136
377,0.034,0.067,-0.069
378,0.059,0.077,0.021
379,0.076,0.086,0.133
380,0.079,0.093,0.256
381,0.097,0.099,0.388
382,0.125,0.102,0.513
383,0.177,0.103,0.608
384,0.208,0.102,0.638
385,0.176,0.098,0.579
386,0.107,0.092,0.458
387,0.058,0.083,0.318
388,0.028,0.072,0.182
389,0.013,0.06,0.065
390,0.002,0.046,-0.03
391,-0.006,0.03,-0.102
392,-0.007,0.015,-0.153
393,-0.007,0.0,-0.188
394,-0.005,-0.013,-0.208
395,-0.006,-0.023,-0.22
396,-0.009,-0.03,-0.227
397,-0.012,-0.031,-0.231
398,-0.011,-0.026,-0.233
399,-0.008,-0.011,-0.232
400,-0.008,0.014,-0.232
