gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,381,1.43040919303894,40.827278137207,-119.260711669922,3670144,2502,213,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-01 08:51:25.585532,91.9303457343208,63.70470431226771,52.56108680441725,0.007304002447839371,3.0,-63.72,2.7445598364131496,-63.99,0.1901,0.4751,1.8919,0.6308,0.6478,0.9024,0.6709392607489593,7
100930,npp,1490,3142,0.0857784114778042,40.8255233764648,-119.258880615234,3670176,1492,2512,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-01 10:31:59.084893,-71.87289691208893,50.56070864608773,43.15929933687286,5.496003398286672e-05,19.0,50.56,1.847645286154319,50.15,0.1707,0.3817,1.3036,0.785,0.1395,0.0673,0.0673,7
101057,npp,822,2634,0.37170934677124,40.822135925293,-119.264366149902,3670144,822,2125,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-02 10:13:14.077324,-74.93569126753194,32.11888703559484,28.092782026790335,0.0031302660611103755,16.0,32.11,1.2365102219381485,31.53,0.1856,0.312,1.0585,0.9605,0.348,0.357,0.25780319636648286,7
101438,npp,484,3791,3.28875613212585,40.8265419006348,-119.262100219727,3670144,486,3052,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-05 10:56:51.620750,-67.20313158770772,65.49079318556633,53.701809836303184,0.0301120265344505,23.0,65.47,3.0,65.23,0.1831,0.6335,2.0397,0.473,1.1848,1.5557,0.6014626524930017,7
101560,npp,2926,3307,5.45133924484253,40.8286552429199,-119.263626098633,3670144,2924,2654,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-06 10:38:10.171910,-70.18698928197821,55.07239941540341,46.56846272711634,0.07733775263256328,20.0,55.06,2.0682789409984763,54.73,0.2068,0.4703,1.6217,0.6372,2.708,3.4736,1.0227994253585604,7
101674,npp,103,34,5.12045335769653,40.8234443664551,-119.266738891602,3670144,104,13,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-07 08:38:42.770266,269.7262680486187,69.70944271508966,56.171907966160816,0.11194140269744665,1.0,-69.7,3.5496478698597698,-69.91,0.2679,0.7106,2.794,0.4217,1.542,2.1594,-1.3879755665038145,7
102309,npp,635,2974,1.66364860534668,40.8245315551758,-119.263580322266,3670144,634,2396,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-12 10:25:39.795579,-72.05511046651205,45.28714232279176,39.00951215866894,0.007006241640466733,18.0,45.3,1.5732132722552272,44.85,0.1857,0.4272,1.8966,0.7014,1.0856,1.1669,0.944875174425966,7
102792,npp,801,902,0.324726834893227,40.8254737854004,-119.259483337402,3670176,804,673,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-16 09:10:18.384003,95.25912175495591,51.31461517014703,43.738908317092225,1.0951595998884045e-13,6.0,-51.36,1.847645286154319,-51.75,0.1249,0.3578,2.4968,0.8376,0.2818,0.272,0.272,7
102912,npp,7,380,0.19825468212366099,40.8223037719727,-119.259368896484,3670176,7,213,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-17 08:51:19.138041,91.95413294273929,63.708760677219786,52.568506428761005,1.4007480565844768e-17,3.0,-63.73,2.7445598364131496,-63.99,0.1901,0.4751,1.8919,0.6308,0.1988,0.1251,0.1251,7
102919,npp,2068,3142,0.36452023684978496,40.8285179138184,-119.262893676758,3670176,2070,2512,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.50357250597578,50.555552495556775,43.15888042254984,2.2819690492155377e-09,19.0,50.56,1.847645286154319,50.15,0.1707,0.3817,1.3036,0.785,0.2904,0.2862,0.2862,7
103160,npp,698,2123,0.19752603769302368,40.8283462524414,-119.263816833496,3670176,698,1686,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-19 09:54:19.059133,-75.96314402131924,5.208775139051816,4.612187651302213,2.780139826764158e-17,13.0,5.16,1.0,4.47,0.2104,0.2997,0.9303,1.0,0.1975,0.1975,0.1975,7
103278,npp,3043,1605,0.0914936251938343,40.8222618103027,-119.261352539062,3670176,3043,1207,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-20 09:35:28.708984,98.8953113996139,23.962203558335556,21.083103750189654,1.6229888977230955e-20,10.0,-24.02,1.1367971201176101,-24.66,0.213,0.3274,1.7306,0.9154,0.0922,0.0838,0.0838,7
103396,npp,2270,1077,0.0686100572347641,40.8240585327148,-119.263885498047,3670176,2269,791,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-21 09:16:33.023584,95.72740791775213,45.91121821254551,39.507852954077464,1.990111509785912e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1857,0.4089,1.7755,0.7329,0.0834,0.0503,0.0503,7
103405,npp,1071,3791,3.09910178184509,40.8237915039062,-119.265907287598,3686560,1068,3052,196611,3883171,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.91108316915849,65.48656749778111,53.70394085561624,1.0191322204698312e-18,23.0,65.47,3.0,65.23,0.1831,0.6335,2.0397,0.473,1.1215,1.466,1.466,7
103515,npp,1485,553,0.059224084019660894,40.8227272033691,-119.263687133789,3670176,1483,345,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-22 08:57:35.559858,92.60378302719806,60.16342011122286,50.20329930886867,1.2750776893158886e-21,4.0,-60.19,2.3545700244418297,-60.45,0.1998,0.5124,2.2422,0.5848,0.1072,0.0346,0.0346,7
103524,npp,424,3308,0.12960932636633515,40.8231582641602,-119.262069702148,3686560,424,2655,196611,3883171,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.23919044803382,55.08595541577628,46.58211067844055,4.946854518373185e-19,20.0,55.09,2.0682789409984763,54.73,0.2068,0.4703,1.6217,0.6372,0.135,0.0826,0.0826,7
103877,npp,1424,1776,0.264874517917633,40.8257064819336,-119.261322021484,3670176,1424,1356,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-25 09:41:41.602088,97.1521011134541,14.843124536501044,13.114941774292578,4.1567163778956664e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1876,0.3541,1.6887,0.8463,0.2142,0.2242,0.2242,7
104111,npp,2972,725,0.239048846065998,40.8221206665039,-119.261352539062,3670176,2971,507,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-27 09:03:52.026675,93.86645097368607,56.07216924099133,47.30042257353894,5.653917893986203e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1636,0.4276,1.8854,0.7008,0.2085,0.1675,0.1675,7
104119,npp,1860,3470,4.24291610717773,40.8212089538574,-119.260177612305,3686560,1862,2813,196611,3883171,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.3353543190153,59.01889935653923,49.41368266951128,2.2093659832414068e-16,21.0,59.02,2.3545700244418297,58.715,0.2578,0.4553,1.7802,0.6582,1.9083,2.7925,2.7925,7
104228,npp,2150,206,0.2059456333518028,40.8241729736328,-119.258155822754,3670176,2151,102,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-28 08:44:52.790709,90.76639911158917,66.90399779163134,54.56043577703148,8.77758876579131e-07,2.0,-66.92,3.1865100272627664,-67.14,0.2638,0.7375,2.6291,0.4063,0.1329,0.0837,0.0837,7
104236,npp,1207,2974,3.72367691993713,40.8246612548828,-119.258377075195,3686560,1207,2396,196611,3883171,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.38621156954645,45.2812074784184,39.0062209265015,7.387153883424371e-14,18.0,45.3,1.5732132722552272,44.85,0.1857,0.4272,1.8966,0.7014,2.395,2.6119,2.6119,7
104355,npp,509,2463,1.065841495990753,40.8243713378906,-119.259117126465,3686560,509,1994,196611,3883171,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.1175951777974,23.9866776675739,21.10536624387593,2.2555334762291137e-10,15.0,23.99,1.1367971201176101,23.35,0.187,0.5212,2.4362,0.5749,0.7787,0.6128,0.6128,7
133040,npp,1418,2451,0.30087044835090604,40.8269653320312,-119.257972717285,3670176,1418,1985,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.47221321211683,23.380221477109966,20.578554678637673,1.0275019242181372e-26,15.0,23.39,1.1367971201176101,23.35,0.187,0.5212,2.4362,0.5749,0.1058,0.173,0.173,7
133223,npp,711,1936,0.269173666834831,40.8275871276855,-119.264762878418,3670176,711,1507,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-20 09:46:58.352899,99.49468901541434,5.669740928441404,5.02011180208791,7.527291851010971e-28,12.0,-5.68,1.0,-5.68,0.1897,0.3111,1.7172,0.9632,0.2577,0.2593,0.2593,7
133584,npp,2284,888,0.1112346788868308,40.8240280151367,-119.260482788086,3670176,2283,664,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-22 09:09:10.585302,94.54534743084953,51.729457861209255,44.0566668414726,4.668418898664667e-25,6.0,-51.75,1.847645286154319,-51.75,0.1249,0.3578,2.4968,0.8376,0.1662,0.0932,0.0932,7
133597,npp,1131,3604,0.1763785444200039,40.8240623474121,-119.264106750488,3670176,1130,2924,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.55296045386444,62.2194962918427,51.60023969677244,1.1286639606270111e-28,22.0,61.91,2.5331140255951103,62.17,0.2154,0.4911,1.697,0.6103,0.1755,0.1076,0.1076,7
133762,npp,1491,367,0.246776461601257,40.8280220031738,-119.260513305664,3670176,1494,204,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-23 08:50:13.143779,92.02823607857434,63.968745825277686,52.73637294356469,3.98762188234718e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1901,0.4751,1.8919,0.6308,0.2165,0.1557,0.1557,7
133775,npp,485,3130,0.329672932624817,40.8227386474609,-119.261238098145,3670176,486,2505,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.52528942556593,50.18883816398174,42.87595895114213,9.349398537756626e-27,19.0,50.21,1.7549928774784245,50.15,0.1707,0.3817,1.3036,0.785,0.27,0.2588,0.2588,7
133957,npp,2888,2622,0.28109048306941997,40.8213310241699,-119.260208129883,3670176,2888,2116,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.23590820419132,31.55426877131534,27.61449761527418,4.5407563353667285e-23,16.0,31.58,1.2365102219381485,31.53,0.1856,0.312,1.0585,0.9605,0.2747,0.27,0.27,7
134505,npp,692,1065,0.11807296518236399,40.8258628845215,-119.262992858887,3670176,693,782,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-27 09:15:28.921316,95.79564855054893,46.34823591512958,39.856723144262425,0.00016825794029303213,7.0,-46.38,1.5732132722552272,-46.38,0.1857,0.4089,1.7755,0.7329,0.1148,0.0865,0.0865,7
134517,npp,2553,3780,-0.07427453994750999,40.8207702636719,-119.26245880127,3670176,2552,3045,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.21132351370753,65.28396811582483,53.57839880961545,1.1184979612057166e-12,23.0,65.28,3.0,65.23,0.1831,0.6335,2.0397,0.473,0.0637,-0.0351,-0.0351,7
134687,npp,2980,541,1.21878492832184,40.827751159668,-119.259757995605,3670144,2982,335,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-28 08:56:31.487120,92.92313996354389,60.42998142811062,50.386649424338415,0.010419174064131344,4.0,-60.45,2.4157378735459294,-60.45,0.1998,0.5124,2.2422,0.5848,0.5921,0.7128,0.38262079366875,7
134700,npp,1923,3296,0.1134461173787713,40.8223342895508,-119.262298583984,3670176,1925,2642,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-28 10:36:59.650272,-70.56275078507828,54.77313973488638,46.35124753065791,1.294968746552623e-05,20.0,54.78,2.0682789409984763,54.73,0.2068,0.4703,1.6217,0.6372,0.1271,0.0723,0.0723,7
134872,npp,2167,21,2.34825277328491,40.8224906921387,-119.257507324219,3670144,2168,6,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-29 08:37:30.492772,269.70661298481593,69.91389846075555,56.289783610831265,0.03946336213306365,1.0,-69.91,3.5496478698597698,-69.91,0.2679,0.7106,2.794,0.4217,0.761,0.9903,-0.26027720583766656,7
135062,npp,574,2281,2.72304081916809,40.8225212097168,-119.263710021973,3670144,574,1835,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-08-30 09:59:27.907566,-73.51221614299689,14.24335987616863,12.587666452380258,0.05461797290007074,14.0,14.22,1.015504800579495,14.28,0.1665,0.3347,1.9259,0.8954,2.6516,2.4381,0.7072796074653096,7
135430,npp,2182,1241,5.73674774169922,40.8272247314453,-119.258155822754,3670144,2183,923,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-01 09:21:45.493767,96.86666070059806,40.0931197795015,34.7811023248394,0.1387569970313951,8.0,-40.13,1.4276677814245327,-40.13,0.1865,0.3754,2.2937,0.7984,4.055,4.58,0.18284962409318783,7
135444,npp,919,3939,4.92763566970825,40.8259925842285,-119.261299133301,3670144,920,3137,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-01 11:01:50.527392,-66.08689580040804,67.99244586705241,55.21360228651228,0.10305968276808734,25.0,67.98,3.3166247903554,67.93,0.2846,0.6956,2.7262,0.4308,1.5757,2.123,-1.142917629523203,7
135611,npp,1391,712,5.19819164276123,40.8274002075195,-119.266265869141,3670144,1396,494,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-02 09:02:48.061144,93.62483872507336,56.415113141293865,47.550544479066915,0.11134255687910082,5.0,-56.45,2.1127631471468895,-56.39,0.1636,0.4276,1.8854,0.7008,2.5576,3.6427,0.11430160345218976,7
135625,npp,299,3458,3.88678598403931,40.8227348327637,-119.259788513184,3670144,298,2802,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-02 10:43:10.887132,-69.08084286780405,58.74048859945109,49.218903028156944,0.09937037133138063,21.0,58.75,2.253202848596432,58.715,0.2578,0.4553,1.7802,0.6582,1.8226,2.5581,-0.590904915081266,7
135799,npp,588,193,4.0407702922821,40.8218994140625,-119.258605957031,3670144,586,95,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-03 08:43:48.849272,90.49471269853824,67.13021830870854,54.69623704314927,0.08488146873492454,2.0,-67.14,3.1865100272627664,-67.14,0.2638,0.7375,2.6291,0.4063,1.3363,1.6419,-1.0479577379189562,7
135810,npp,2704,2961,3.49207973480225,40.8267402648926,-119.259780883789,3670144,2707,2387,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-03 10:24:27.688226,-71.86228497508331,44.84298841711677,38.65468439027192,0.08739180414013799,18.0,44.85,1.5732132722552272,44.85,0.1857,0.4272,1.8966,0.7014,2.2478,2.4495,-0.3199092020385561,7
136001,npp,2024,2450,3.36054849624634,40.8274574279785,-119.262687683105,3670144,2024,1984,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-04 10:05:42.707346,-74.96823771770227,23.330883396824305,20.53614354054344,0.07071680508591986,15.0,23.35,1.1367971201176101,23.35,0.187,0.5212,2.4362,0.5749,2.7973,1.9321,-0.30888555546085583,7
136188,npp,1316,1936,2.03564143180847,40.8218955993652,-119.261039733887,3670144,1316,1507,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-05 09:46:54.171314,102.36517299935922,5.656823970516709,5.008759382049327,0.05242420731562188,12.0,-5.68,1.0,-5.68,0.1897,0.3111,1.7172,0.9632,2.0242,1.9608,0.29949910825220094,7
136561,npp,2884,887,1.28837740421295,40.8283233642578,-119.26146697998,3670144,2886,664,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-07 09:09:06.420229,95.01949947098453,51.74930766979577,44.072724063684035,0.020593066409538764,6.0,-51.78,1.847645286154319,-51.75,0.1249,0.3578,2.4968,0.8376,0.8033,1.0791,0.4265144609565935,7
136575,npp,1724,3619,0.816579103469849,40.8252220153809,-119.258506774902,3670144,1723,2935,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-07 10:49:22.128716,-68.24552478416548,62.20917517345256,51.59502004474556,0.02931444708138081,22.0,62.21,2.6065528283652384,62.17,0.2154,0.4911,1.697,0.6103,0.4246,0.4983,-0.4306623929684,7
136755,npp,2089,365,1.009644985198975,40.8268241882324,-119.265609741211,3670144,2089,203,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-08 08:50:07.205667,91.78964340914797,64.00895037984071,52.76354671801896,0.009705054389020447,3.0,-64.03,2.7445598364131496,-63.99,0.1901,0.4751,1.8919,0.6308,0.4945,0.6369,0.329350943247051,7
136767,npp,1083,3129,0.506663024425507,40.8233337402344,-119.258666992188,3670144,1082,2504,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-08 10:30:40.706881,-71.18948102916278,50.1637157293878,42.85764459637875,0.01741401464914114,19.0,50.18,1.7549928774784245,50.15,0.1707,0.3817,1.3036,0.785,0.3709,0.3977,-0.1541427372941238,7
136953,npp,412,2620,0.397430837154388,40.8243370056152,-119.265808105469,3670144,411,2115,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-09 10:11:55.728837,-73.81174188717745,31.466280286292026,27.54013223175558,0.008452267725524746,16.0,31.49,1.2365102219381485,31.53,0.1856,0.312,1.0585,0.9605,0.3688,0.3817,0.1138512211874475,7
137142,npp,2768,2109,0.30144695937633503,40.8224716186523,-119.261863708496,3670144,2768,1673,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-10 09:53:07.193277,-70.33987787155229,4.421026525292239,3.915090258333442,0.0028343333815211884,13.0,4.35,1.0,4.47,0.2104,0.2997,0.9303,1.0,0.3014,0.3014,0.2115811774495145,7
137335,npp,2039,1590,0.400224685668945,40.8256797790527,-119.262184143066,3670176,2039,1195,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-11 09:34:16.882072,98.15388599376878,24.732482036939103,21.75116307182046,0.0002894895234888071,10.0,-24.76,1.1367971201176101,-24.66,0.213,0.3274,1.7306,0.9154,0.3638,0.3664,0.3664,7
137525,npp,1282,1063,0.24853578209877,40.8277473449707,-119.266204833984,3670176,1284,781,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-12 09:15:22.986365,95.85954040535219,46.40889911939446,39.9048758898752,1.1592879999299391e-08,7.0,-46.44,1.646109783506203,-46.38,0.1857,0.4089,1.7755,0.7329,0.2023,0.1821,0.1821,7
137538,npp,71,3778,0.1854507364332676,40.8258934020996,-119.263847351074,3670176,72,3045,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.26609323169524,65.2513393719803,53.55816937817551,0.000274532225589034,23.0,65.24,3.0,65.23,0.1831,0.6335,2.0397,0.473,0.1503,0.0877,0.0877,7
137715,npp,496,538,0.1405040826648474,40.823917388916,-119.26643371582,3670176,500,334,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-13 08:56:23.779346,92.34618610937703,60.49542030457093,50.4309222576057,2.61303351177644e-15,4.0,-60.51,2.4157378735459294,-60.45,0.1998,0.5124,2.2422,0.5848,0.1457,0.0822,0.0822,7
137730,npp,2511,3294,0.0668090917170048,40.8237342834473,-119.259651184082,3670176,2509,2640,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-13 10:36:51.943909,-69.92494582343724,54.723694224114226,46.31438655140103,7.292868484266776e-08,20.0,54.73,2.0682789409984763,54.73,0.2068,0.4703,1.6217,0.6372,0.1046,0.0426,0.0426,7
137903,npp,2753,19,0.039420641958713504,40.8278007507324,-119.258445739746,3670176,2757,5,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-14 08:37:24.575961,269.8758044627253,69.93405778017609,56.299671826057725,2.2059191045644815e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2679,0.7106,2.794,0.4217,0.1106,0.0166,0.0166,7
137916,npp,1849,2789,0.1431546397507191,40.8256607055664,-119.263519287109,3670176,1849,2244,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-14 10:18:08.753136,-73.22554078852328,38.60402001345518,33.54983488586357,2.990493668635614e-15,17.0,38.62,1.357151599901897,38.7,0.1624,0.3626,2.073,0.8266,0.138,0.1183,0.1183,7
138105,npp,1158,2280,0.1146018039435148,40.8244400024414,-119.258605957031,3670176,1158,1834,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.25908346347549,14.174959881698506,12.52729137795018,1.813447032481337e-22,14.0,14.17,1.015504800579495,14.28,0.1665,0.3347,1.9259,0.8954,0.0829,0.1026,0.1026,7
138296,npp,438,1762,0.13006430212408304,40.8264312744141,-119.25870513916,3670176,438,1343,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-16 09:40:31.691866,99.12302216288724,15.596248060444939,13.776510751471738,5.912020022047783e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1876,0.3541,1.6887,0.8463,0.0851,0.1101,0.1101,7
138492,npp,2746,1238,0.326516598463058,40.8273773193359,-119.263977050781,3670176,2746,921,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-17 09:21:37.818528,96.37496445433936,40.21273217065841,34.879211931328655,1.6381413468321564e-29,8.0,-40.25,1.4276677814245327,-40.13,0.1865,0.3754,2.2937,0.7984,0.2655,0.2607,0.2607,7
138505,npp,1500,3937,0.487504899501801,40.8205680847168,-119.260841369629,3670176,1498,3135,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.86617897760293,67.96019646640293,55.19414230822971,1.0258008305719307e-26,25.0,67.95,3.3166247903554,67.93,0.2846,0.6956,2.7262,0.4308,0.2369,0.21,0.21,7
138688,npp,1970,711,0.288837775588036,40.8265190124512,-119.260963439941,3670176,1973,492,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-18 09:02:42.164813,94.18801260710285,56.4357532033084,47.564118328855656,1.1210455590795108e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1636,0.4276,1.8854,0.7008,0.234,0.2024,0.2024,7
138702,npp,861,3455,0.378783255815506,40.8264007568359,-119.260314941406,3670176,859,2800,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.27439604011622,58.68418276038097,49.17815031555289,2.479694119384594e-29,21.0,58.68,2.253202848596432,58.715,0.2578,0.4553,1.7802,0.6582,0.2657,0.2493,0.2493,7
138881,npp,1164,191,0.829272389411926,40.8231658935547,-119.259117126465,3670176,1162,94,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-19 08:43:41.178027,90.66791267180895,67.1634037453724,54.71449796680221,4.873275579377899e-28,2.0,-67.17,3.1865100272627664,-67.14,0.2638,0.7375,2.6291,0.4063,0.3285,0.337,0.337,7
138894,npp,209,2959,0.306258112192154,40.8264389038086,-119.263076782227,3670176,211,2385,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-19 10:24:21.796978,-72.7484642396174,44.76418739774694,38.59050270358842,3.8018430933037545e-30,18.0,44.79,1.5732132722552272,44.85,0.1857,0.4272,1.8966,0.7014,0.2228,0.2148,0.2148,7
139094,npp,2599,2448,0.254097864031792,40.8252372741699,-119.258522033691,3670176,2599,1982,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-20 10:05:35.046255,-75.92743235083,23.238416097053413,20.4554110927647,5.830957521609996e-29,15.0,23.25,1.0837787002826917,23.35,0.187,0.5212,2.4362,0.5749,0.0532,0.1461,0.1461,7
139283,npp,1889,1933,0.1876734122633934,40.8217353820801,-119.265602111816,3670176,1888,1504,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-21 09:46:46.513465,102.60151705713311,5.838918950785654,5.169752350442078,8.546192744900798e-26,12.0,-5.86,1.0,-5.68,0.1897,0.3111,1.7172,0.9632,0.1762,0.1808,0.1808,7
140071,npp,962,2617,0.2116187065839767,40.825325012207,-119.265922546387,3670176,963,2113,196611,3866787,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-25 10:11:48.110075,-75.31632392624054,31.34919739660182,27.43903721853648,7.830410369684229e-09,16.0,31.35,1.2365102219381485,31.53,0.1856,0.312,1.0585,0.9605,0.2185,0.2033,0.2033,7
140259,npp,260,2106,0.5561672449111941,40.8245735168457,-119.263359069824,3670144,260,1670,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-26 09:52:59.583574,-76.3987392781043,4.194990152506245,3.7148410290440483,0.0022252741608615534,13.0,4.18,1.0,4.47,0.2104,0.2997,0.9303,1.0,0.5562,0.5562,0.48568200579236975,7
140445,npp,2601,1586,1.81855857372284,40.8278961181641,-119.26619720459,3670144,2601,1192,196611,3866755,851,usa_blackrock_11_15,40.825,-119.2625,11,15,usa_blackrock,2012-09-27 09:34:07.498508,98.3496403687232,24.91129172106959,21.905064414120222,0.02400250336812408,10.0,-24.95,1.1367971201176101,-24.66,0.213,0.3274,1.7306,0.9154,1.6114,1.6648,0.9041708500049819,7
