gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,842,2643,0.39519989490509,40.6788635253906,-119.243682861328,3670144,842,2131,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.89298605995806,32.493181902363666,28.410828936321238,0.0031057063561032625,16.0,32.52,1.2365102219381485,31.93,0.1837,0.2937,0.6604,1.0274,0.3838,0.406,0.3177487294861812,7
101429,npp,1721,1083,2.54682850837708,40.6783256530762,-119.243896484375,3670144,1721,796,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-05 09:16:43.031513,96.05006654640327,45.69114435085714,39.32906415092506,0.07071125928330434,7.0,-45.76,1.5732132722552272,-46.2,0.1968,0.3731,1.6173,0.8088,1.6835,2.0598,0.05047981455482331,7
101438,npp,503,3803,3.45428800582886,40.6837425231934,-119.240676879883,3670144,504,3060,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.1754947980043,65.68978113926147,53.824849187155614,0.030202515961974888,23.0,65.68,3.0,65.45,0.1693,0.5037,1.7606,0.5992,1.2853,2.0697,1.211469987004672,7
101560,npp,2947,3319,5.54669857025146,40.6768264770508,-119.242225646973,3670144,2949,2667,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.4647205285891,55.353120063932955,46.77498563684011,0.07767699605797866,20.0,55.37,2.0682789409984763,55.04,0.1965,0.4269,1.3476,0.7069,2.7772,3.9209,1.7136425178681045,7
101674,npp,125,36,4.13884592056274,40.6798553466797,-119.24095916748,3670144,123,14,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-07 08:38:44.549546,269.6589760842604,69.65404693069972,56.141107949786615,0.11245760229024128,1.0,-69.67,3.5496478698597698,-69.89,0.3016,0.7087,2.1147,0.4258,1.2681,1.7624,-1.4331777987664807,7
101682,npp,2287,2814,3.66784715652466,40.6805305480957,-119.237503051758,3670144,2286,2265,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-07 10:19:28.724656,-72.75040347293142,39.55531333797367,34.3360423075385,0.0868824003592568,17.0,39.57,1.4276677814245327,39.08,0.1872,0.296,1.6197,1.0195,2.6636,3.7392,1.2703631758338259,7
102300,npp,1617,210,0.1804740242660046,40.6776809692383,-119.243629455566,3670144,1621,105,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-12 08:45:04.517664,91.06259370026814,66.81914044597663,54.50680406558954,0.000627942550405895,2.0,-66.85,3.1865100272627664,-67.1,0.2131,0.6946,1.8518,0.4344,0.1404,0.0784,0.0784,7
102671,npp,1588,1437,0.227178126573563,40.6770515441895,-119.238693237305,3670176,1588,1078,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-15 09:29:15.852752,97.84326484248076,31.971425931147667,27.968035728055565,3.083770977777178e-09,9.0,-32.03,1.2365102219381485,-32.63,0.2029,0.3493,1.4404,0.8641,0.2031,0.1963,0.1963,7
102792,npp,823,906,0.243136115372181,40.6781578063965,-119.241539001465,3670176,823,676,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-16 09:10:20.163276,95.08768198919567,51.177281990990146,43.63347776342792,1.0877117292694009e-13,6.0,-51.24,1.847645286154319,-51.61,0.1253,0.3598,2.0119,0.8386,0.2386,0.2039,0.2039,7
102919,npp,2089,3153,0.33095103502273604,40.6762924194336,-119.242553710938,3670176,2089,2519,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.34973944053513,50.85319620101312,43.388076335071155,2.2849403775115514e-09,19.0,50.87,1.847645286154319,50.48,0.1458,0.3488,0.9863,0.8651,0.2921,0.2863,0.2863,7
103278,npp,3064,1611,0.1478916704654694,40.6784553527832,-119.244155883789,3670176,3064,1212,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-20 09:35:30.488265,98.50604806600667,23.653627575437266,20.81529537112674,1.4716755847065807e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1605,0.2808,1.1037,1.0748,0.1849,0.159,0.159,7
103396,npp,2308,1083,0.1376328859478235,40.6792602539062,-119.237609863281,3670176,2309,795,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-21 09:16:36.582144,96.08779002025145,45.692608000541966,39.332938113780436,1.7693944975639662e-23,7.0,-45.76,1.5732132722552272,-46.2,0.1968,0.3731,1.6173,0.8088,0.1521,0.1113,0.1113,7
103405,npp,1091,3804,2.06318759918213,40.6778526306152,-119.245231628418,3686560,1093,3060,196611,3883171,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.15985313061573,65.69374731932541,53.83197844153581,9.287052701102984e-19,23.0,65.7,3.0,65.45,0.1693,0.5037,1.7606,0.5992,0.8216,1.2362,1.2362,7
103515,npp,1507,557,0.0455230921506882,40.6825065612793,-119.243041992188,3670176,1510,349,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-22 08:57:39.118368,93.20427161883771,60.0501816018641,50.124921535370426,1.1201576537689535e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2051,0.5098,1.6389,0.592,0.1046,0.027,0.027,7
103524,npp,444,3319,0.1629924140870571,40.6760101318359,-119.241638183594,3686560,442,2666,196611,3883171,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.14688829429795,55.34894340609557,46.77565771879945,4.395025845683535e-19,20.0,55.37,2.0682789409984763,55.04,0.1965,0.4269,1.3476,0.7069,0.1742,0.1152,0.1152,7
103877,npp,1445,1783,0.1494636777788401,40.6824188232422,-119.243850708008,3670176,1445,1363,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-25 09:41:45.160597,100.47757912852175,14.402481753314213,12.727408734329545,3.615679384338489e-17,11.0,-14.46,1.015504800579495,-15.07,0.17,0.3343,1.3176,0.9026,0.1197,0.1349,0.1349,7
104111,npp,2994,729,0.23734849691391,40.6804313659668,-119.243263244629,3670176,2996,511,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-27 09:03:55.585235,94.14452165692265,55.95229564635174,47.21273408284092,5.0655010014557724e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1631,0.4632,1.9243,0.6515,0.1926,0.1546,0.1546,7
104119,npp,1879,3481,3.98388528823853,40.6818313598633,-119.242347717285,3686560,1880,2823,196611,3883171,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.3001089729978,59.242498377698546,49.56996597470075,1.941897903207047e-16,21.0,59.27,2.3545700244418297,58.98,0.2287,0.4903,1.3151,0.6155,1.7855,2.452,2.452,7
104228,npp,2172,208,0.514098614454269,40.6806373596191,-119.238655090332,3670176,2171,103,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-28 08:44:54.569990,90.6855759114163,66.84744239009616,54.52631509478535,8.055344773497457e-07,2.0,-66.88,3.1865100272627664,-67.1,0.2131,0.6946,1.8518,0.4344,0.2451,0.2233,0.2233,7
104236,npp,1227,2983,3.28947639465332,40.6813888549805,-119.244323730469,3686560,1227,2404,196611,3883171,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.26338460607184,45.575739121432704,39.24211348085233,6.593527997470769e-14,18.0,45.6,1.5732132722552272,45.19,0.2128,0.3797,1.3807,0.7947,2.1513,2.6142,2.6142,7
104355,npp,530,2472,0.643561482429504,40.6773262023926,-119.243324279785,3686560,530,2002,196611,3883171,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.0751383499215,24.416124192243334,21.477624032019897,2.0607887802129446e-10,15.0,24.43,1.1367971201176101,23.84,0.1769,0.3769,1.8905,0.8007,0.5363,0.5153,0.5153,7
133040,npp,1439,2459,0.290788769721985,40.6796340942383,-119.244873046875,3670176,1439,1992,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.08172608564429,23.773014246826055,20.919489094523758,9.321959104994607e-27,15.0,23.79,1.1367971201176101,23.84,0.1769,0.3769,1.8905,0.8007,0.226,0.2328,0.2328,7
133223,npp,732,1943,0.285530984401703,40.6821136474609,-119.245628356934,3670176,732,1514,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-20 09:47:00.132173,97.50160294349034,5.271135273983938,4.667390008029169,6.771169472485899e-28,12.0,-5.28,1.0,-5.22,0.1522,0.3098,1.0554,0.9742,0.2775,0.2782,0.2782,7
133404,npp,3069,1423,0.1456473413854837,40.6809158325195,-119.240371704102,3670176,3069,1069,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-21 09:28:08.026892,97.57387935222846,32.59996327343698,28.50266517235632,2.2931850252825094e-27,9.0,-32.65,1.2365102219381485,-32.63,0.2029,0.3493,1.4404,0.8641,0.1371,0.1259,0.1259,7
133584,npp,2306,893,-0.0027480274438859975,40.6803779602051,-119.239097595215,3670176,2308,667,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-22 09:09:14.143857,95.29532650972357,51.55703774623812,43.9246637160927,4.40689613446319e-25,6.0,-51.61,1.847645286154319,-51.61,0.1253,0.3598,2.0119,0.8386,0.1055,-0.0023,-0.0023,7
133597,npp,1150,3616,0.1551330722868443,40.6802139282227,-119.239166259766,3670176,1148,2933,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.19073677022146,62.43766684529145,51.74486891315164,1.0548702756267368e-28,22.0,62.15,2.6065528283652384,62.41,0.1661,0.5015,1.484,0.6018,0.1689,0.0934,0.0934,7
133762,npp,1513,370,0.11520217917859554,40.6820449829102,-119.237274169922,3670176,1513,206,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-23 08:50:14.923060,91.62334155157825,63.899869289881565,52.6920286074579,3.857022032654129e-21,3.0,-63.93,2.7445598364131496,-63.95,0.1155,0.4699,1.69,0.6422,0.1725,0.074,0.074,7
133775,npp,505,3140,0.0838520489633083,40.6776428222656,-119.243591308594,3670176,505,2511,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.41793178389668,50.470457133898336,43.09350827359407,8.878973401810563e-27,19.0,50.5,1.847645286154319,50.48,0.1458,0.3488,0.9863,0.8651,0.1584,0.0725,0.0725,7
133957,npp,2908,2631,0.1750832051038742,40.6783599853516,-119.240013122559,3670176,2907,2122,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.03484563409194,31.943834317765642,27.946071856937785,4.3998389300876675e-23,16.0,31.98,1.2365102219381485,31.93,0.1837,0.2937,0.6604,1.0274,0.2058,0.1799,0.1799,7
134138,npp,2210,2119,0.1781565546989441,40.681079864502,-119.238822937012,3670176,2210,1682,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.36188485149356,4.923067027356092,4.359363872802524,9.161525453061252e-18,13.0,4.93,1.0,4.93,0.1754,0.3018,0.8135,1.0,0.1782,0.1782,0.1782,7
134322,npp,1468,1598,0.1555002350360155,40.6805534362793,-119.240020751953,3670176,1468,1201,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-26 09:34:24.573705,97.90327874702456,24.326873433979518,21.399565258973553,2.358570471531403e-11,10.0,-24.36,1.1367971201176101,-24.31,0.1605,0.2808,1.1037,1.0748,0.1916,0.1671,0.1671,7
134505,npp,714,1070,0.0684234164655209,40.6764259338379,-119.238914489746,3670176,713,785,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-27 09:15:30.700596,95.58207911100362,46.15617763420489,39.70353819823816,0.00017573536636298034,7.0,-46.2,1.5732132722552272,-46.2,0.1968,0.3731,1.6173,0.8088,0.1081,0.0553,0.0553,7
134517,npp,2572,3792,0.1129802037030458,40.6787719726562,-119.243553161621,3670176,2570,3053,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.18511094134963,65.47870283283203,53.699415155325326,1.132049507987527e-12,23.0,65.49,3.0,65.45,0.1693,0.5037,1.7606,0.5992,0.1716,0.0677,0.0677,7
134687,npp,3002,544,1.051986932754517,40.6813697814941,-119.242767333984,3670144,3002,338,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-28 08:56:33.266350,92.80086429984398,60.34763389936096,50.32998283029726,0.010521169752138912,4.0,-60.38,2.4157378735459294,-60.36,0.2051,0.5098,1.6389,0.592,0.5262,0.6228,0.3238320708224269,7
134700,npp,1943,3307,0.0310946106910706,40.6763191223145,-119.241943359375,3670176,1943,2654,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.47397722143457,55.03622099571673,46.54555422892993,1.1236525685146621e-05,20.0,55.06,2.0682789409984763,55.04,0.1965,0.4269,1.3476,0.7069,0.1104,0.022,0.022,7
134872,npp,2189,22,1.80421006679535,40.6783065795898,-119.242012023926,3670144,2187,7,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6311927588339,69.87649856137642,56.26905168020513,0.03967463928002154,1.0,-69.89,3.5496478698597698,-69.89,0.3016,0.7087,2.1147,0.4258,0.6104,0.7683,-0.35908840127580466,7
135062,npp,595,2290,1.70268297195435,40.6759719848633,-119.241355895996,3670144,595,1844,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-08-30 09:59:31.466085,-76.95671696788682,14.715358871504488,13.00270551233501,0.05485456529838969,14.0,14.73,1.0442604737599883,14.73,0.1762,0.3394,1.4859,0.8891,1.6072,1.5138,-0.04493882653224235,7
135430,npp,2204,1246,3.63710045814514,40.6780433654785,-119.241516113281,3670144,2203,928,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-01 09:21:47.273041,96.59647195998942,39.88705558890419,34.61091929608463,0.13915414177279603,8.0,-39.94,1.4276677814245327,-39.89,0.2024,0.3744,1.6137,0.8061,2.5871,2.9317,-1.022482527454954,7
135444,npp,938,3951,4.4849009513855,40.6826210021973,-119.242515563965,3670144,937,3143,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.06446859007302,68.17455878165327,55.31908267792905,0.10332049471723023,25.0,68.17,3.3166247903554,68.14,0.1971,0.6255,2.1234,0.4825,1.4655,2.164,-0.7719391659784782,7
135611,npp,1414,717,3.71517539024353,40.6789093017578,-119.240707397461,3670144,1415,498,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-02 09:02:51.619663,93.86371417017051,56.274709796750884,47.44828864124568,0.11162080875047133,5.0,-56.32,2.0682789409984763,-56.29,0.1631,0.4632,1.9243,0.6515,1.8741,2.4203,-0.7514996032209393,7
135625,npp,319,3469,3.49490022659302,40.676342010498,-119.24040222168,3670144,316,2812,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.01012047953023,58.97795392617217,49.38555950115653,0.0995911947625125,21.0,59.0,2.3545700244418297,58.98,0.2287,0.4903,1.3151,0.6155,1.5778,2.151,-0.6789679564067184,7
135799,npp,611,196,3.89346599578857,40.6768455505371,-119.239715576172,3670144,614,97,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-03 08:43:52.407790,90.95880021962046,67.05864528371427,54.65314037914188,0.08506381589581792,2.0,-67.08,3.1865100272627664,-67.1,0.2131,0.6946,1.8518,0.4344,1.3056,1.6915,-0.725660209884925,7
135810,npp,2725,2972,2.72077822685242,40.6772117614746,-119.239349365234,3670144,2726,2395,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.78699288667795,45.19543022020915,38.937591138809175,0.08757044235981665,18.0,45.23,1.5732132722552272,45.19,0.2128,0.3797,1.3807,0.7947,1.7898,2.1622,-0.3261881190260212,7
136001,npp,2045,2459,2.28204154968262,40.6789665222168,-119.240943908691,3670144,2045,1991,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.57494850100656,23.772435434748694,20.919430870294043,0.07084703764671785,15.0,23.79,1.1367971201176101,23.84,0.1769,0.3769,1.8905,0.8007,1.9777,1.8271,-0.18607844237792937,7
136188,npp,1337,1943,1.79376864433289,40.6764678955078,-119.242698669434,3670144,1337,1514,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-05 09:46:55.950550,95.03600366610752,5.3263913100662235,4.716364349836692,0.05250644407654684,12.0,-5.28,1.0,-5.22,0.1522,0.3098,1.0554,0.9742,1.7858,1.7475,0.25548502221181524,7
136755,npp,2111,368,0.692039728164673,40.6813850402832,-119.240356445312,3670144,2117,205,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-08 08:50:08.984948,91.38893316321722,63.93696712596601,52.71723732087884,0.009707643116287037,3.0,-63.97,2.7445598364131496,-63.95,0.1155,0.4699,1.69,0.6422,0.3827,0.4444,0.16854911763197833,7
136767,npp,1103,3139,0.410265743732452,40.6786422729492,-119.240348815918,3670144,1107,2511,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.08871664835699,50.447364816650015,43.07681063160627,0.017430597872944365,19.0,50.48,1.847645286154319,50.48,0.1458,0.3488,0.9863,0.8651,0.335,0.3549,-0.14040516788228558,7
136953,npp,432,2629,0.353373572230339,40.6815223693848,-119.244293212891,3670144,434,2122,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.62151235996298,31.863030904673437,27.87791379115925,0.008457142638038607,16.0,31.89,1.2365102219381485,31.93,0.1837,0.2937,0.6604,1.0274,0.35,0.3631,0.12278314542784141,7
137142,npp,2789,2117,0.2101148143410683,40.6770706176758,-119.244689941406,3670144,2789,1681,196611,3866755,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.18641955457028,4.82197771281448,4.269966401949051,0.002832105886645999,13.0,4.81,1.0,4.93,0.1754,0.3018,0.8135,1.0,0.2101,0.2101,0.1296233180255421,7
137335,npp,2060,1596,0.378472685813904,40.6817665100098,-119.243949890137,3670176,2060,1200,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-11 09:34:18.661353,97.7694635223075,24.424189655594294,21.483990938865457,0.000287443070310388,10.0,-24.46,1.1367971201176101,-24.31,0.1605,0.2808,1.1037,1.0748,0.3877,0.4068,0.4068,7
137525,npp,1304,1068,0.025866635143756894,40.6794281005859,-119.244750976562,3670176,1304,784,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-12 09:15:24.765601,95.65312707853869,46.22726550923749,39.76005688969558,1.0961235945738569e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1968,0.3731,1.6173,0.8088,0.081,0.0209,0.0209,7
137538,npp,90,3791,0.1202078927308321,40.6809959411621,-119.238380432129,3670176,89,3052,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.23169963887092,65.46127861374575,53.688715975976756,0.0002741921323795738,23.0,65.47,3.0,65.45,0.1693,0.5037,1.7606,0.5992,0.174,0.072,0.072,7
137715,npp,519,543,0.13364750239998102,40.6770896911621,-119.238128662109,3670176,519,337,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-13 08:56:27.337864,92.90985274137311,60.363782623936245,50.340308685726576,2.4301106070822436e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2051,0.5098,1.6389,0.592,0.1461,0.0791,0.0791,7
137730,npp,2531,3306,0.0911996811628342,40.6784782409668,-119.238372802734,3670176,2533,2653,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.65111334469047,55.006440806517645,46.523154158841805,7.049668908143787e-08,20.0,55.04,2.0682789409984763,55.04,0.1965,0.4269,1.3476,0.7069,0.1395,0.0645,0.0645,7
137903,npp,2776,20,0.368027701973915,40.676399230957,-119.242881774902,3670176,2776,6,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-14 08:37:26.355242,269.7712392337539,69.89655855053414,56.278887174084424,2.002103899979425e-21,1.0,-69.92,3.5496478698597698,-69.89,0.3016,0.7087,2.1147,0.4258,0.2058,0.1567,0.1567,7
137916,npp,1869,2799,0.1526840385049582,40.6816482543945,-119.238838195801,3670176,1869,2253,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.0754923516042,38.979174061508395,33.86107331571587,2.8427406675660123e-15,17.0,39.0,1.4276677814245327,39.08,0.1872,0.296,1.6197,1.0195,0.2014,0.1557,0.1557,7
138105,npp,1179,2288,0.1881188005208969,40.6761817932129,-119.237762451172,3670176,1179,1841,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.53450438281911,14.622460982452992,12.920860758363702,1.6890449695314473e-22,14.0,14.62,1.015504800579495,14.73,0.1762,0.3394,1.4859,0.8891,0.1528,0.1672,0.1672,7
138296,npp,459,1768,0.17449960485100752,40.6825180053711,-119.243789672852,3670176,459,1349,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-16 09:40:33.471148,98.48050270835327,15.258388689553678,13.479645895862431,5.464224264859525e-28,11.0,-15.29,1.0442604737599883,-15.07,0.17,0.3343,1.3176,0.9026,0.1487,0.1575,0.1575,7
138492,npp,2768,1244,0.384648561477661,40.6778450012207,-119.237838745117,3670176,2766,926,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-17 09:21:39.597809,96.1132818498022,39.96782115990575,34.677059133944105,1.5122567964885096e-29,8.0,-40.02,1.4276677814245327,-39.89,0.2024,0.3744,1.6137,0.8061,0.309,0.31,0.31,7
138505,npp,1518,3949,0.18862009048461909,40.6830673217773,-119.240379333496,3670176,1525,3143,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.86944293173995,68.139501961073,55.29808099018359,9.710913254259677e-27,25.0,68.14,3.3166247903554,68.14,0.1971,0.6255,2.1234,0.4825,0.1701,0.091,0.091,7
138688,npp,1992,715,0.239391654729843,40.6787300109863,-119.239768981934,3670176,1992,496,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-18 09:02:43.944050,93.658219499446,56.33204650981959,47.48872322943177,1.0421511958256985e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1631,0.4632,1.9243,0.6515,0.1936,0.156,0.156,7
138702,npp,881,3467,0.5610612034797671,40.6817283630371,-119.239356994629,3670176,884,2810,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.56942030775373,58.93182272199407,49.35198108619572,2.329665919322225e-29,21.0,58.96,2.3545700244418297,58.98,0.2287,0.4903,1.3151,0.6155,0.3318,0.3453,0.3453,7
138881,npp,1187,193,0.474017798900604,40.6781311035156,-119.243797302246,3670176,1190,95,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-19 08:43:44.736588,90.85381905139266,67.10717977104086,54.68068382915044,4.605385612140162e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2131,0.6946,1.8518,0.4344,0.2325,0.2059,0.2059,7
138894,npp,229,2969,0.394945025444031,40.6817932128906,-119.241508483887,3670176,230,2393,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.61899305356633,45.0907330362181,38.852859902243594,3.578000277864877e-30,18.0,45.13,1.5732132722552272,45.19,0.2128,0.3797,1.3807,0.7947,0.3114,0.3139,0.3139,7
139094,npp,2620,2456,0.292878195643425,40.6780586242676,-119.244834899902,3670176,2619,1989,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.3126160199194,23.619801440336964,20.78655914750633,5.536000111184825e-29,15.0,23.64,1.1367971201176101,23.84,0.1769,0.3769,1.8905,0.8007,0.2279,0.2345,0.2345,7
139283,npp,1909,1940,0.13164791837334633,40.6826820373535,-119.244812011719,3670176,1909,1511,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-21 09:46:48.292746,101.5008268489637,5.427631062777028,4.805832000925348,8.227178417653299e-26,12.0,-5.45,1.0,-5.22,0.1522,0.3098,1.0554,0.9742,0.1237,0.1283,0.1283,7
139475,npp,1171,1420,0.1029604133218527,40.6785774230957,-119.239990234375,3670176,1172,1066,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-22 09:27:56.202324,98.36650284813834,32.731186158625064,28.613574867569103,7.3268635945668e-21,9.0,-32.79,1.2365102219381485,-32.63,0.2029,0.3493,1.4404,0.8641,0.1026,0.089,0.089,7
140071,npp,982,2626,0.1726006679236889,40.6828346252441,-119.244834899902,3670176,983,2119,196611,3866787,2956,usa_blackrock_16_50,40.67916667,-119.24166667,16,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.24972578672086,31.725354118786388,27.759422021411634,7.91142182180599e-09,16.0,31.76,1.2365102219381485,31.93,0.1837,0.2937,0.6604,1.0274,0.2038,0.1773,0.1773,7
