lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.698,0.693,0.886
2,0.457,0.522,0.704
3,0.308,0.382,0.504
4,0.219,0.269,0.309
5,0.143,0.179,0.136
6,0.094,0.11,-0.005
7,0.066,0.059,-0.108
8,0.052,0.022,-0.181
9,0.04,-0.002,-0.23
10,0.028,-0.016,-0.261
11,0.021,-0.022,-0.28
12,0.017,-0.022,-0.291
13,0.014,-0.016,-0.298
14,0.012,-0.008,-0.301
15,0.017,0.004,-0.301
16,0.018,0.016,-0.299
17,0.015,0.029,-0.296
18,0.015,0.041,-0.289
19,0.02,0.053,-0.275
20,0.024,0.063,-0.251
21,0.031,0.071,-0.211
22,0.039,0.078,-0.148
23,0.051,0.082,-0.059
24,0.071,0.084,0.06
25,0.09,0.085,0.207
26,0.105,0.079,0.368
27,0.107,0.074,0.528
28,0.078,0.07,0.655
29,0.05,0.066,0.724
30,0.031,0.061,0.722
31,0.086,0.057,0.648
32,0.123,0.052,0.514
33,0.07,0.047,0.337
34,0.024,0.041,0.169
35,-0.002,0.034,0.026
36,-0.001,0.026,-0.083
37,-0.002,0.02,-0.164
38,-0.001,0.016,-0.22
39,-0.001,0.013,-0.256
40,-0.002,0.009,-0.278
41,-0.005,0.004,-0.29
42,-0.007,-0.001,-0.298
43,-0.011,-0.005,-0.303
44,-0.014,-0.008,-0.305
45,-0.015,-0.01,-0.304
46,-0.013,-0.011,-0.3
47,-0.007,-0.011,-0.293
48,-0.002,-0.011,-0.282
49,-0.003,-0.009,-0.265
50,-0.003,-0.008,-0.236
51,0.001,-0.007,-0.189
52,0.008,-0.006,-0.118
53,0.012,-0.007,-0.019
54,0.009,-0.006,0.107
55,0.0,-0.004,0.254
56,0.01,-0.002,0.418
57,0.011,-0.002,0.571
58,0.007,-0.005,0.676
59,-0.007,-0.008,0.709
60,-0.052,-0.01,0.648
61,-0.074,-0.012,0.521
62,-0.057,-0.014,0.366
63,-0.015,-0.016,0.217
64,0.024,-0.018,0.081
65,0.009,-0.019,-0.041
66,-0.011,-0.02,-0.134
67,-0.018,-0.022,-0.2
68,-0.019,-0.024,-0.242
69,-0.02,-0.025,-0.269
70,-0.022,-0.026,-0.284
71,-0.024,-0.025,-0.293
72,-0.026,-0.025,-0.298
73,-0.027,-0.024,-0.3
74,-0.028,-0.023,-0.3
75,-0.025,-0.021,-0.297
76,-0.024,-0.018,-0.293
77,-0.024,-0.015,-0.286
78,-0.023,-0.012,-0.273
79,-0.015,-0.009,-0.249
80,-0.008,-0.006,-0.211
81,-0.013,-0.003,-0.156
82,0.002,-0.001,-0.074
83,0.007,0.001,0.032
84,0.011,0.002,0.164
85,0.009,0.003,0.312
86,0.014,0.006,0.461
87,-0.002,0.009,0.579
88,0.0,0.013,0.643
89,0.008,0.015,0.635
90,0.027,0.013,0.556
91,0.036,0.012,0.424
92,0.016,0.012,0.269
93,0.009,0.011,0.124
94,0.011,0.009,0.003
95,0.015,0.006,-0.093
96,0.012,0.001,-0.164
97,0.002,-0.003,-0.216
98,-0.008,-0.008,-0.25
99,-0.014,-0.012,-0.27
100,-0.018,-0.016,-0.281
101,-0.019,-0.02,-0.287
102,-0.019,-0.022,-0.29
103,-0.023,-0.023,-0.292
104,-0.024,-0.022,-0.291
105,-0.026,-0.021,-0.289
106,-0.023,-0.018,-0.283
107,-0.023,-0.013,-0.273
108,-0.023,-0.009,-0.257
109,-0.019,-0.003,-0.228
110,-0.017,0.003,-0.183
111,-0.004,0.01,-0.117
112,0.015,0.016,-0.027
113,0.018,0.024,0.08
114,0.024,0.032,0.206
115,0.013,0.04,0.338
116,0.029,0.047,0.467
117,0.067,0.052,0.568
118,0.095,0.058,0.609
119,0.099,0.063,0.57
120,0.101,0.066,0.468
121,0.097,0.067,0.334
122,0.094,0.066,0.198
123,0.084,0.066,0.07
124,0.073,0.065,-0.036
125,0.063,0.063,-0.118
126,0.053,0.061,-0.175
127,0.046,0.058,-0.214
128,0.042,0.055,-0.238
129,0.036,0.052,-0.253
130,0.032,0.048,-0.262
131,0.031,0.045,-0.267
132,0.029,0.043,-0.27
133,0.027,0.04,-0.271
134,0.028,0.039,-0.271
135,0.029,0.038,-0.268
136,0.03,0.039,-0.261
137,0.028,0.039,-0.251
138,0.032,0.04,-0.231
139,0.035,0.042,-0.199
140,0.045,0.044,-0.149
141,0.048,0.048,-0.082
142,0.056,0.052,0.007
143,0.076,0.055,0.12
144,0.105,0.058,0.247
145,0.089,0.06,0.363
146,0.056,0.06,0.456
147,0.054,0.061,0.518
148,0.062,0.06,0.523
149,0.061,0.059,0.461
150,0.056,0.057,0.358
151,0.054,0.056,0.236
152,0.053,0.052,0.114
153,0.051,0.047,0.008
154,0.042,0.042,-0.079
155,0.038,0.038,-0.145
156,0.03,0.034,-0.193
157,0.025,0.031,-0.225
158,0.021,0.029,-0.246
159,0.021,0.027,-0.257
160,0.024,0.026,-0.263
161,0.024,0.025,-0.268
162,0.021,0.024,-0.27
163,0.019,0.025,-0.27
164,0.018,0.026,-0.268
165,0.019,0.027,-0.263
166,0.024,0.029,-0.254
167,0.026,0.032,-0.24
168,0.027,0.034,-0.218
169,0.029,0.036,-0.182
170,0.033,0.036,-0.129
171,0.036,0.036,-0.057
172,0.044,0.037,0.036
173,0.044,0.037,0.144
174,0.04,0.037,0.262
175,0.072,0.037,0.384
176,0.105,0.036,0.482
177,0.055,0.034,0.514
178,0.015,0.03,0.482
179,0.006,0.027,0.401
180,0.003,0.023,0.294
181,0.006,0.02,0.177
182,0.007,0.017,0.065
183,0.016,0.015,-0.03
184,0.006,0.011,-0.108
185,-0.0,0.006,-0.166
186,-0.007,0.001,-0.207
187,-0.008,-0.002,-0.234
188,-0.006,-0.006,-0.25
189,-0.006,-0.008,-0.261
190,-0.006,-0.009,-0.266
191,-0.006,-0.01,-0.27
192,-0.004,-0.01,-0.271
193,-0.007,-0.009,-0.271
194,-0.01,-0.008,-0.269
195,-0.013,-0.006,-0.265
196,-0.012,-0.003,-0.255
197,-0.006,-0.0,-0.238
198,0.0,0.003,-0.211
199,0.006,0.006,-0.17
200,0.018,0.009,-0.11
201,0.022,0.011,-0.031
202,0.009,0.01,0.066
203,-0.002,0.01,0.177
204,0.001,0.01,0.296
205,-0.002,0.009,0.405
206,-0.006,0.009,0.483
207,0.035,0.008,0.511
208,0.065,0.006,0.473
209,0.026,0.004,0.374
210,-0.01,0.001,0.251
211,-0.016,-0.003,0.132
212,-0.009,-0.007,0.026
213,-0.018,-0.011,-0.065
214,-0.018,-0.015,-0.134
215,-0.017,-0.018,-0.184
216,-0.022,-0.023,-0.22
217,-0.029,-0.028,-0.243
218,-0.036,-0.032,-0.258
219,-0.038,-0.035,-0.267
220,-0.038,-0.037,-0.272
221,-0.041,-0.037,-0.275
222,-0.042,-0.036,-0.276
223,-0.039,-0.035,-0.274
224,-0.035,-0.032,-0.27
225,-0.035,-0.028,-0.264
226,-0.028,-0.024,-0.253
227,-0.023,-0.02,-0.234
228,-0.022,-0.015,-0.203
229,-0.02,-0.009,-0.155
230,-0.021,-0.003,-0.086
231,-0.009,0.004,0.008
232,0.01,0.011,0.123
233,0.015,0.016,0.25
234,0.023,0.018,0.376
235,0.035,0.02,0.483
236,0.034,0.021,0.539
237,0.026,0.022,0.526
238,0.027,0.02,0.457
239,0.046,0.017,0.36
240,0.065,0.014,0.244
241,0.038,0.01,0.118
242,-0.0,0.005,0.007
243,-0.007,-0.003,-0.08
244,-0.011,-0.01,-0.147
245,-0.02,-0.017,-0.195
246,-0.025,-0.022,-0.226
247,-0.033,-0.027,-0.246
248,-0.044,-0.033,-0.259
249,-0.051,-0.037,-0.267
250,-0.055,-0.041,-0.272
251,-0.059,-0.043,-0.275
252,-0.062,-0.045,-0.277
253,-0.063,-0.045,-0.276
254,-0.063,-0.044,-0.273
255,-0.058,-0.041,-0.265
256,-0.048,-0.037,-0.251
257,-0.041,-0.033,-0.227
258,-0.035,-0.028,-0.189
259,-0.023,-0.022,-0.13
260,-0.004,-0.017,-0.046
261,0.014,-0.011,0.065
262,0.016,-0.006,0.195
263,0.013,-0.001,0.329
264,-0.001,0.003,0.456
265,0.027,0.005,0.556
266,0.049,0.006,0.594
267,0.037,0.006,0.555
268,0.001,0.007,0.451
269,-0.009,0.008,0.322
270,-0.013,0.006,0.188
271,0.002,0.003,0.069
272,0.009,-0.002,-0.032
273,-0.009,-0.007,-0.117
274,-0.022,-0.013,-0.177
275,-0.029,-0.02,-0.217
276,-0.034,-0.026,-0.242
277,-0.036,-0.031,-0.258
278,-0.039,-0.034,-0.266
279,-0.039,-0.036,-0.271
280,-0.036,-0.036,-0.272
281,-0.035,-0.035,-0.272
282,-0.034,-0.034,-0.271
283,-0.034,-0.031,-0.269
284,-0.029,-0.026,-0.264
285,-0.027,-0.021,-0.254
286,-0.025,-0.016,-0.235
287,-0.019,-0.012,-0.204
288,-0.015,-0.007,-0.153
289,-0.018,-0.002,-0.081
290,-0.025,0.003,0.013
291,-0.021,0.008,0.133
292,-0.005,0.01,0.273
293,0.024,0.012,0.417
294,0.064,0.015,0.544
295,0.075,0.018,0.614
296,0.048,0.018,0.607
297,0.052,0.015,0.54
298,0.046,0.011,0.422
299,0.026,0.007,0.28
300,-0.006,0.003,0.14
301,-0.016,-0.001,0.02
302,-0.029,-0.006,-0.076
303,-0.026,-0.011,-0.145
304,-0.024,-0.015,-0.194
305,-0.027,-0.019,-0.227
306,-0.03,-0.022,-0.248
307,-0.03,-0.023,-0.26
308,-0.029,-0.023,-0.266
309,-0.028,-0.022,-0.27
310,-0.027,-0.019,-0.272
311,-0.027,-0.016,-0.272
312,-0.03,-0.012,-0.271
313,-0.027,-0.007,-0.267
314,-0.022,-0.002,-0.26
315,-0.018,0.005,-0.245
316,-0.011,0.012,-0.219
317,0.004,0.02,-0.174
318,0.026,0.028,-0.106
319,0.064,0.036,-0.01
320,0.1,0.041,0.111
321,0.088,0.043,0.239
322,0.055,0.046,0.37
323,0.052,0.046,0.504
324,0.06,0.045,0.612
325,0.073,0.043,0.656
326,0.076,0.042,0.622
327,0.048,0.04,0.51
328,0.032,0.035,0.367
329,0.015,0.026,0.217
330,-0.003,0.015,0.081
331,-0.013,0.006,-0.033
332,-0.022,-0.002,-0.12
333,-0.025,-0.009,-0.181
334,-0.025,-0.014,-0.222
335,-0.026,-0.02,-0.246
336,-0.025,-0.025,-0.26
337,-0.03,-0.029,-0.268
338,-0.035,-0.032,-0.274
339,-0.036,-0.033,-0.276
340,-0.033,-0.033,-0.276
341,-0.031,-0.031,-0.275
342,-0.029,-0.026,-0.272
343,-0.026,-0.02,-0.267
344,-0.024,-0.013,-0.256
345,-0.022,-0.007,-0.235
346,-0.021,-0.002,-0.201
347,-0.02,0.004,-0.147
348,-0.012,0.01,-0.07
349,-0.002,0.016,0.032
350,0.026,0.021,0.163
351,0.091,0.024,0.32
352,0.139,0.026,0.475
353,0.1,0.027,0.588
354,0.033,0.027,0.644
355,-0.019,0.027,0.632
356,-0.02,0.026,0.555
357,-0.001,0.025,0.43
358,0.017,0.024,0.283
359,0.027,0.024,0.145
360,0.03,0.02,0.024
361,0.023,0.014,-0.072
362,0.007,0.008,-0.145
363,-0.006,0.002,-0.197
364,-0.015,-0.002,-0.231
365,-0.019,-0.006,-0.251
366,-0.024,-0.01,-0.263
367,-0.021,-0.014,-0.268
368,-0.018,-0.017,-0.271
369,-0.021,-0.02,-0.273
370,-0.023,-0.023,-0.274
371,-0.022,-0.025,-0.272
372,-0.019,-0.026,-0.268
373,-0.016,-0.025,-0.259
374,-0.016,-0.024,-0.244
375,-0.017,-0.021,-0.216
376,-0.021,-0.021,-0.173
377,-0.02,-0.021,-0.107
378,-0.028,-0.02,-0.021
379,-0.034,-0.02,0.093
380,-0.032,-0.02,0.227
381,-0.032,-0.02,0.371
382,-0.033,-0.02,0.508
383,0.002,-0.02,0.614
384,0.058,-0.02,0.658
385,0.008,-0.02,0.604
386,-0.053,-0.021,0.479
387,-0.054,-0.021,0.334
388,-0.047,-0.022,0.189
389,-0.039,-0.023,0.059
390,-0.022,-0.024,-0.045
391,-0.021,-0.024,-0.124
392,-0.02,-0.025,-0.181
393,-0.017,-0.025,-0.218
394,-0.018,-0.026,-0.239
395,-0.023,-0.026,-0.252
396,-0.024,-0.025,-0.26
397,-0.025,-0.024,-0.264
398,-0.024,-0.023,-0.266
399,-0.021,-0.02,-0.265
400,-0.02,-0.017,-0.264
