lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.641,0.648,0.892
2,0.376,0.474,0.71
3,0.242,0.33,0.508
4,0.142,0.213,0.311
5,0.09,0.119,0.138
6,0.027,0.046,-0.01
7,-0.008,-0.009,-0.121
8,-0.027,-0.049,-0.201
9,-0.031,-0.076,-0.253
10,-0.035,-0.091,-0.285
11,-0.034,-0.097,-0.304
12,-0.033,-0.096,-0.314
13,-0.041,-0.089,-0.32
14,-0.044,-0.078,-0.323
15,-0.039,-0.063,-0.323
16,-0.036,-0.046,-0.321
17,-0.035,-0.029,-0.318
18,-0.038,-0.01,-0.311
19,-0.036,0.007,-0.297
20,-0.029,0.024,-0.271
21,-0.019,0.039,-0.229
22,-0.01,0.053,-0.163
23,-0.007,0.064,-0.071
24,-0.002,0.073,0.052
25,0.031,0.079,0.206
26,0.089,0.076,0.384
27,0.131,0.075,0.56
28,0.144,0.075,0.709
29,0.117,0.074,0.798
30,0.117,0.071,0.796
31,0.152,0.066,0.704
32,0.156,0.063,0.551
33,0.081,0.059,0.365
34,0.017,0.055,0.185
35,-0.007,0.044,0.032
36,-0.009,0.031,-0.086
37,-0.014,0.017,-0.174
38,-0.022,0.005,-0.236
39,-0.032,-0.007,-0.275
40,-0.043,-0.019,-0.299
41,-0.046,-0.029,-0.311
42,-0.044,-0.038,-0.317
43,-0.046,-0.045,-0.32
44,-0.049,-0.049,-0.321
45,-0.05,-0.05,-0.321
46,-0.046,-0.049,-0.318
47,-0.043,-0.045,-0.312
48,-0.039,-0.039,-0.301
49,-0.041,-0.03,-0.283
50,-0.039,-0.018,-0.251
51,-0.033,-0.005,-0.2
52,-0.012,0.006,-0.121
53,0.009,0.017,-0.013
54,0.011,0.026,0.122
55,-0.009,0.035,0.278
56,0.008,0.042,0.449
57,0.06,0.046,0.609
58,0.138,0.045,0.728
59,0.195,0.044,0.771
60,0.112,0.044,0.704
61,0.039,0.042,0.57
62,0.029,0.037,0.411
63,0.048,0.031,0.249
64,0.048,0.025,0.097
65,0.014,0.02,-0.035
66,-0.014,0.014,-0.138
67,-0.03,0.006,-0.211
68,-0.039,-0.004,-0.257
69,-0.047,-0.014,-0.286
70,-0.05,-0.023,-0.302
71,-0.057,-0.033,-0.312
72,-0.063,-0.041,-0.317
73,-0.062,-0.049,-0.318
74,-0.056,-0.055,-0.317
75,-0.052,-0.06,-0.316
76,-0.052,-0.061,-0.313
77,-0.051,-0.061,-0.306
78,-0.047,-0.058,-0.292
79,-0.041,-0.055,-0.268
80,-0.034,-0.049,-0.228
81,-0.03,-0.041,-0.168
82,-0.036,-0.031,-0.083
83,-0.043,-0.022,0.029
84,-0.024,-0.016,0.172
85,0.007,-0.013,0.331
86,-0.001,-0.01,0.483
87,-0.05,-0.005,0.599
88,-0.064,-0.002,0.661
89,-0.017,-0.001,0.655
90,0.038,-0.002,0.575
91,0.055,-0.002,0.443
92,0.031,-0.004,0.288
93,0.01,-0.007,0.133
94,0.014,-0.012,0.003
95,0.009,-0.019,-0.102
96,-0.004,-0.023,-0.181
97,-0.024,-0.026,-0.236
98,-0.037,-0.028,-0.272
99,-0.047,-0.031,-0.293
100,-0.052,-0.034,-0.304
101,-0.05,-0.035,-0.309
102,-0.05,-0.035,-0.311
103,-0.052,-0.034,-0.312
104,-0.05,-0.032,-0.311
105,-0.046,-0.029,-0.309
106,-0.04,-0.025,-0.303
107,-0.035,-0.02,-0.294
108,-0.037,-0.014,-0.277
109,-0.032,-0.007,-0.249
110,-0.021,0.0,-0.201
111,0.002,0.006,-0.131
112,0.029,0.012,-0.035
113,0.038,0.02,0.081
114,0.029,0.029,0.21
115,0.039,0.036,0.35
116,0.09,0.041,0.487
117,0.113,0.043,0.585
118,0.105,0.045,0.618
119,0.038,0.046,0.57
120,-0.001,0.044,0.463
121,0.026,0.038,0.333
122,0.063,0.031,0.195
123,0.05,0.025,0.06
124,0.023,0.018,-0.056
125,0.004,0.011,-0.145
126,-0.008,0.003,-0.207
127,-0.015,-0.005,-0.248
128,-0.022,-0.011,-0.274
129,-0.029,-0.016,-0.29
130,-0.035,-0.019,-0.298
131,-0.037,-0.022,-0.302
132,-0.039,-0.024,-0.304
133,-0.036,-0.025,-0.303
134,-0.035,-0.023,-0.303
135,-0.035,-0.02,-0.301
136,-0.031,-0.015,-0.295
137,-0.025,-0.01,-0.282
138,-0.016,-0.005,-0.26
139,-0.009,0.001,-0.224
140,0.0,0.009,-0.171
141,0.01,0.016,-0.098
142,0.023,0.021,-0.001
143,0.061,0.024,0.119
144,0.1,0.026,0.254
145,0.079,0.03,0.381
146,0.035,0.034,0.484
147,0.034,0.036,0.551
148,0.047,0.035,0.559
149,0.058,0.032,0.497
150,0.043,0.03,0.385
151,0.002,0.028,0.246
152,-0.012,0.022,0.114
153,-0.004,0.014,-0.001
154,0.007,0.007,-0.094
155,0.003,0.002,-0.165
156,-0.007,-0.003,-0.217
157,-0.015,-0.008,-0.251
158,-0.017,-0.012,-0.272
159,-0.018,-0.016,-0.284
160,-0.016,-0.018,-0.29
161,-0.016,-0.018,-0.293
162,-0.023,-0.017,-0.295
163,-0.022,-0.015,-0.295
164,-0.017,-0.011,-0.293
165,-0.01,-0.006,-0.288
166,-0.008,-0.0,-0.28
167,-0.012,0.007,-0.266
168,-0.006,0.014,-0.241
169,0.001,0.021,-0.2
170,0.021,0.025,-0.141
171,0.035,0.03,-0.061
172,0.046,0.035,0.037
173,0.04,0.039,0.15
174,0.043,0.042,0.277
175,0.092,0.043,0.404
176,0.119,0.043,0.505
177,0.073,0.044,0.541
178,0.018,0.044,0.508
179,0.007,0.042,0.422
180,0.045,0.037,0.315
181,0.053,0.033,0.193
182,0.039,0.028,0.07
183,0.017,0.024,-0.036
184,-0.0,0.018,-0.12
185,-0.006,0.01,-0.18
186,-0.007,0.001,-0.222
187,-0.008,-0.006,-0.251
188,-0.012,-0.011,-0.269
189,-0.017,-0.016,-0.28
190,-0.019,-0.02,-0.285
191,-0.019,-0.022,-0.287
192,-0.017,-0.022,-0.288
193,-0.02,-0.02,-0.289
194,-0.021,-0.016,-0.287
195,-0.021,-0.01,-0.282
196,-0.016,-0.003,-0.271
197,-0.012,0.005,-0.253
198,-0.007,0.013,-0.224
199,-0.004,0.022,-0.18
200,0.006,0.031,-0.115
201,0.023,0.038,-0.028
202,0.055,0.043,0.082
203,0.072,0.047,0.206
204,0.055,0.052,0.329
205,0.034,0.057,0.437
206,0.063,0.059,0.514
207,0.101,0.058,0.537
208,0.142,0.057,0.498
209,0.123,0.057,0.399
210,0.061,0.055,0.273
211,0.048,0.051,0.15
212,0.046,0.044,0.038
213,0.043,0.037,-0.057
214,0.024,0.031,-0.134
215,0.004,0.023,-0.191
216,-0.016,0.015,-0.232
217,-0.026,0.005,-0.257
218,-0.026,-0.004,-0.272
219,-0.025,-0.012,-0.28
220,-0.025,-0.019,-0.284
221,-0.029,-0.023,-0.286
222,-0.031,-0.026,-0.287
223,-0.026,-0.027,-0.286
224,-0.022,-0.026,-0.283
225,-0.02,-0.022,-0.277
226,-0.018,-0.017,-0.265
227,-0.014,-0.01,-0.244
228,-0.006,-0.003,-0.21
229,0.004,0.004,-0.156
230,0.003,0.012,-0.081
231,-0.005,0.022,0.016
232,-0.007,0.031,0.134
233,0.013,0.039,0.268
234,0.058,0.043,0.401
235,0.078,0.046,0.504
236,0.074,0.048,0.554
237,0.05,0.049,0.538
238,0.057,0.046,0.469
239,0.086,0.041,0.368
240,0.106,0.035,0.247
241,0.076,0.031,0.119
242,0.03,0.026,0.004
243,0.014,0.018,-0.089
244,0.003,0.009,-0.159
245,-0.008,0.0,-0.21
246,-0.02,-0.008,-0.244
247,-0.032,-0.016,-0.265
248,-0.044,-0.024,-0.278
249,-0.053,-0.031,-0.285
250,-0.054,-0.036,-0.287
251,-0.054,-0.04,-0.288
252,-0.058,-0.041,-0.289
253,-0.059,-0.041,-0.289
254,-0.058,-0.039,-0.285
255,-0.05,-0.035,-0.276
256,-0.045,-0.03,-0.26
257,-0.037,-0.022,-0.233
258,-0.024,-0.013,-0.188
259,-0.009,-0.004,-0.122
260,0.018,0.005,-0.029
261,0.047,0.013,0.09
262,0.057,0.021,0.224
263,0.015,0.029,0.357
264,-0.008,0.036,0.476
265,0.027,0.04,0.569
266,0.098,0.04,0.605
267,0.106,0.038,0.572
268,0.078,0.037,0.475
269,0.044,0.034,0.344
270,0.039,0.028,0.209
271,0.048,0.021,0.083
272,0.032,0.015,-0.03
273,0.005,0.01,-0.119
274,-0.017,0.003,-0.184
275,-0.034,-0.004,-0.229
276,-0.038,-0.011,-0.257
277,-0.045,-0.018,-0.273
278,-0.049,-0.024,-0.282
279,-0.055,-0.03,-0.287
280,-0.058,-0.035,-0.288
281,-0.055,-0.039,-0.288
282,-0.049,-0.042,-0.287
283,-0.046,-0.043,-0.285
284,-0.046,-0.043,-0.28
285,-0.046,-0.041,-0.268
286,-0.037,-0.04,-0.247
287,-0.027,-0.038,-0.21
288,-0.012,-0.036,-0.152
289,-0.004,-0.032,-0.072
290,0.0,-0.026,0.032
291,-0.016,-0.02,0.156
292,-0.009,-0.016,0.299
293,0.017,-0.013,0.44
294,0.01,-0.01,0.556
295,-0.043,-0.008,0.613
296,-0.08,-0.007,0.605
297,-0.023,-0.011,0.541
298,0.007,-0.017,0.428
299,-0.004,-0.021,0.285
300,-0.022,-0.024,0.143
301,-0.029,-0.029,0.018
302,-0.019,-0.036,-0.081
303,-0.014,-0.042,-0.155
304,-0.019,-0.046,-0.209
305,-0.03,-0.047,-0.244
306,-0.038,-0.046,-0.266
307,-0.044,-0.044,-0.278
308,-0.046,-0.04,-0.284
309,-0.043,-0.035,-0.286
310,-0.044,-0.028,-0.287
311,-0.047,-0.02,-0.288
312,-0.046,-0.011,-0.287
313,-0.041,-0.001,-0.283
314,-0.035,0.009,-0.273
315,-0.029,0.019,-0.257
316,-0.018,0.028,-0.227
317,0.002,0.037,-0.178
318,0.038,0.046,-0.103
319,0.089,0.052,0.0
320,0.125,0.056,0.127
321,0.134,0.061,0.267
322,0.106,0.067,0.407
323,0.072,0.071,0.539
324,0.106,0.071,0.65
325,0.172,0.069,0.695
326,0.133,0.067,0.649
327,0.057,0.063,0.53
328,-0.006,0.056,0.379
329,-0.004,0.045,0.232
330,0.012,0.031,0.096
331,0.011,0.018,-0.021
332,-0.003,0.005,-0.115
333,-0.016,-0.007,-0.182
334,-0.027,-0.018,-0.227
335,-0.034,-0.028,-0.256
336,-0.038,-0.034,-0.272
337,-0.04,-0.037,-0.281
338,-0.046,-0.039,-0.286
339,-0.048,-0.038,-0.288
340,-0.045,-0.035,-0.288
341,-0.041,-0.03,-0.287
342,-0.039,-0.022,-0.285
343,-0.038,-0.011,-0.278
344,-0.035,-0.0,-0.265
345,-0.023,0.01,-0.241
346,-0.007,0.019,-0.2
347,0.013,0.027,-0.136
348,0.029,0.036,-0.05
349,0.047,0.045,0.06
350,0.075,0.052,0.196
351,0.128,0.055,0.352
352,0.159,0.055,0.507
353,0.148,0.056,0.631
354,0.113,0.056,0.695
355,0.054,0.055,0.683
356,0.049,0.05,0.603
357,0.046,0.044,0.468
358,0.009,0.039,0.303
359,-0.029,0.032,0.147
360,-0.032,0.022,0.018
361,-0.018,0.008,-0.081
362,-0.01,-0.005,-0.156
363,-0.014,-0.017,-0.21
364,-0.025,-0.025,-0.245
365,-0.032,-0.031,-0.266
366,-0.034,-0.035,-0.278
367,-0.03,-0.037,-0.282
368,-0.027,-0.037,-0.284
369,-0.033,-0.035,-0.286
370,-0.039,-0.03,-0.287
371,-0.037,-0.023,-0.286
372,-0.034,-0.014,-0.281
373,-0.028,-0.004,-0.271
374,-0.02,0.008,-0.253
375,-0.012,0.02,-0.222
376,0.004,0.032,-0.17
377,0.025,0.043,-0.094
378,0.053,0.054,0.008
379,0.069,0.063,0.134
380,0.076,0.07,0.277
381,0.062,0.075,0.427
382,0.083,0.078,0.568
383,0.161,0.079,0.68
384,0.2,0.077,0.71
385,0.13,0.073,0.645
386,0.039,0.066,0.516
387,-0.016,0.057,0.361
388,-0.018,0.046,0.21
389,0.008,0.033,0.076
390,0.003,0.019,-0.038
391,-0.014,0.004,-0.128
392,-0.024,-0.012,-0.191
393,-0.026,-0.026,-0.232
394,-0.028,-0.039,-0.255
395,-0.031,-0.049,-0.268
396,-0.034,-0.055,-0.276
397,-0.036,-0.055,-0.279
398,-0.036,-0.048,-0.28
399,-0.033,-0.032,-0.28
400,-0.03,-0.005,-0.279
