lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.692,0.731,0.867
2,0.524,0.571,0.698
3,0.409,0.436,0.512
4,0.315,0.326,0.331
5,0.232,0.237,0.166
6,0.155,0.166,0.027
7,0.108,0.112,-0.075
8,0.079,0.071,-0.146
9,0.068,0.043,-0.19
10,0.055,0.024,-0.219
11,0.045,0.014,-0.237
12,0.039,0.012,-0.248
13,0.035,0.014,-0.254
14,0.037,0.021,-0.255
15,0.04,0.031,-0.254
16,0.043,0.042,-0.252
17,0.043,0.056,-0.249
18,0.041,0.069,-0.244
19,0.043,0.082,-0.233
20,0.051,0.095,-0.211
21,0.065,0.106,-0.173
22,0.08,0.116,-0.114
23,0.097,0.124,-0.032
24,0.115,0.13,0.074
25,0.139,0.134,0.204
26,0.171,0.131,0.352
27,0.18,0.129,0.495
28,0.169,0.127,0.606
29,0.147,0.123,0.663
30,0.132,0.117,0.659
31,0.164,0.109,0.595
32,0.15,0.1,0.466
33,0.105,0.092,0.305
34,0.046,0.082,0.149
35,0.021,0.071,0.02
36,0.016,0.06,-0.076
37,0.017,0.049,-0.147
38,0.008,0.039,-0.198
39,0.003,0.03,-0.228
40,0.001,0.022,-0.246
41,0.004,0.013,-0.255
42,-0.001,0.006,-0.261
43,-0.003,-0.001,-0.265
44,-0.007,-0.006,-0.267
45,-0.009,-0.009,-0.267
46,-0.008,-0.011,-0.264
47,-0.007,-0.011,-0.259
48,-0.004,-0.009,-0.25
49,-0.0,-0.007,-0.233
50,-0.001,-0.003,-0.207
51,0.003,0.001,-0.164
52,0.011,0.004,-0.097
53,0.027,0.007,-0.005
54,0.033,0.009,0.109
55,0.024,0.011,0.238
56,0.016,0.014,0.38
57,0.017,0.013,0.512
58,0.028,0.011,0.601
59,0.025,0.008,0.62
60,-0.013,0.006,0.566
61,-0.035,0.004,0.451
62,-0.029,0.001,0.314
63,-0.013,-0.002,0.179
64,0.011,-0.004,0.062
65,0.006,-0.006,-0.041
66,-0.002,-0.007,-0.121
67,-0.011,-0.01,-0.178
68,-0.014,-0.013,-0.214
69,-0.018,-0.016,-0.238
70,-0.02,-0.019,-0.251
71,-0.021,-0.021,-0.259
72,-0.022,-0.024,-0.263
73,-0.025,-0.026,-0.265
74,-0.026,-0.028,-0.265
75,-0.028,-0.029,-0.264
76,-0.03,-0.03,-0.261
77,-0.03,-0.03,-0.256
78,-0.033,-0.029,-0.245
79,-0.03,-0.029,-0.226
80,-0.024,-0.028,-0.191
81,-0.021,-0.027,-0.14
82,-0.024,-0.026,-0.071
83,-0.021,-0.025,0.022
84,-0.024,-0.024,0.135
85,-0.016,-0.024,0.266
86,-0.021,-0.022,0.394
87,-0.052,-0.019,0.493
88,-0.051,-0.016,0.544
89,-0.036,-0.014,0.54
90,-0.005,-0.013,0.474
91,0.001,-0.011,0.362
92,0.008,-0.011,0.231
93,0.005,-0.01,0.102
94,0.005,-0.011,-0.001
95,0.005,-0.011,-0.081
96,0.005,-0.01,-0.142
97,0.0,-0.01,-0.185
98,-0.004,-0.008,-0.213
99,-0.004,-0.007,-0.229
100,-0.007,-0.006,-0.239
101,-0.006,-0.004,-0.243
102,-0.008,-0.002,-0.246
103,-0.012,-0.0,-0.248
104,-0.013,0.002,-0.247
105,-0.011,0.005,-0.244
106,-0.004,0.007,-0.237
107,-0.001,0.011,-0.228
108,0.003,0.014,-0.213
109,0.008,0.018,-0.187
110,0.012,0.022,-0.147
111,0.025,0.026,-0.087
112,0.044,0.03,-0.004
113,0.048,0.035,0.091
114,0.045,0.042,0.199
115,0.054,0.048,0.313
116,0.072,0.053,0.423
117,0.077,0.058,0.496
118,0.084,0.062,0.516
119,0.05,0.066,0.471
120,0.051,0.069,0.387
121,0.055,0.069,0.277
122,0.067,0.07,0.164
123,0.075,0.07,0.061
124,0.077,0.071,-0.024
125,0.082,0.07,-0.088
126,0.075,0.07,-0.135
127,0.075,0.068,-0.167
128,0.071,0.066,-0.188
129,0.065,0.064,-0.201
130,0.06,0.063,-0.208
131,0.055,0.062,-0.213
132,0.054,0.061,-0.214
133,0.056,0.061,-0.213
134,0.057,0.061,-0.212
135,0.055,0.061,-0.21
136,0.051,0.062,-0.206
137,0.05,0.063,-0.197
138,0.054,0.064,-0.179
139,0.055,0.064,-0.15
140,0.062,0.065,-0.106
141,0.065,0.066,-0.048
142,0.069,0.067,0.027
143,0.087,0.066,0.12
144,0.1,0.065,0.224
145,0.081,0.065,0.317
146,0.053,0.065,0.386
147,0.055,0.065,0.428
148,0.06,0.065,0.427
149,0.076,0.064,0.381
150,0.075,0.062,0.296
151,0.072,0.061,0.196
152,0.059,0.058,0.094
153,0.05,0.054,0.006
154,0.041,0.051,-0.065
155,0.041,0.048,-0.118
156,0.04,0.046,-0.157
157,0.039,0.044,-0.184
158,0.039,0.042,-0.2
159,0.038,0.041,-0.209
160,0.038,0.039,-0.215
161,0.035,0.038,-0.219
162,0.032,0.036,-0.221
163,0.029,0.036,-0.221
164,0.032,0.036,-0.218
165,0.034,0.036,-0.214
166,0.036,0.036,-0.206
167,0.035,0.037,-0.195
168,0.038,0.037,-0.175
169,0.038,0.037,-0.144
170,0.039,0.036,-0.099
171,0.038,0.035,-0.039
172,0.043,0.035,0.034
173,0.042,0.035,0.119
174,0.04,0.035,0.215
175,0.055,0.034,0.311
176,0.065,0.033,0.383
177,0.023,0.031,0.401
178,0.012,0.028,0.376
179,0.006,0.026,0.31
180,0.004,0.024,0.225
181,0.014,0.022,0.135
182,0.028,0.021,0.048
183,0.023,0.021,-0.027
184,0.018,0.019,-0.088
185,0.014,0.016,-0.135
186,0.012,0.013,-0.169
187,0.01,0.009,-0.192
188,0.01,0.007,-0.206
189,0.011,0.005,-0.213
190,0.008,0.004,-0.218
191,0.008,0.003,-0.22
192,0.009,0.003,-0.221
193,0.009,0.004,-0.22
194,0.005,0.005,-0.219
195,0.002,0.007,-0.215
196,0.005,0.01,-0.207
197,0.008,0.013,-0.192
198,0.013,0.016,-0.168
199,0.017,0.019,-0.133
200,0.016,0.022,-0.085
201,0.019,0.024,-0.022
202,0.02,0.026,0.056
203,0.011,0.028,0.145
204,0.008,0.03,0.241
205,0.007,0.031,0.329
206,0.022,0.033,0.394
207,0.049,0.035,0.42
208,0.085,0.036,0.394
209,0.075,0.036,0.319
210,0.064,0.036,0.221
211,0.047,0.035,0.122
212,0.038,0.033,0.034
213,0.031,0.032,-0.04
214,0.025,0.03,-0.1
215,0.023,0.028,-0.142
216,0.017,0.026,-0.173
217,0.014,0.023,-0.192
218,0.008,0.02,-0.204
219,0.008,0.017,-0.211
220,0.007,0.014,-0.216
221,0.006,0.013,-0.218
222,0.006,0.011,-0.218
223,0.008,0.01,-0.217
224,0.008,0.01,-0.215
225,0.008,0.01,-0.21
226,0.01,0.011,-0.2
227,0.014,0.012,-0.183
228,0.018,0.014,-0.157
229,0.018,0.017,-0.117
230,0.013,0.021,-0.063
231,0.019,0.025,0.012
232,0.022,0.03,0.101
233,0.029,0.033,0.204
234,0.041,0.035,0.311
235,0.037,0.036,0.399
236,0.038,0.036,0.447
237,0.036,0.035,0.439
238,0.028,0.034,0.385
239,0.041,0.031,0.305
240,0.06,0.028,0.21
241,0.047,0.025,0.104
242,0.021,0.02,0.009
243,0.018,0.013,-0.063
244,0.013,0.006,-0.12
245,0.008,-0.002,-0.162
246,-0.0,-0.008,-0.19
247,-0.009,-0.014,-0.208
248,-0.019,-0.019,-0.22
249,-0.03,-0.023,-0.228
250,-0.037,-0.026,-0.233
251,-0.04,-0.027,-0.235
252,-0.043,-0.028,-0.237
253,-0.042,-0.028,-0.237
254,-0.043,-0.026,-0.234
255,-0.038,-0.024,-0.227
256,-0.034,-0.02,-0.213
257,-0.031,-0.016,-0.192
258,-0.03,-0.011,-0.158
259,-0.026,-0.007,-0.107
260,-0.016,-0.002,-0.034
261,-0.003,0.002,0.06
262,0.013,0.007,0.172
263,0.019,0.011,0.289
264,0.031,0.015,0.4
265,0.051,0.018,0.485
266,0.083,0.019,0.524
267,0.081,0.019,0.493
268,0.048,0.018,0.399
269,0.023,0.016,0.282
270,0.001,0.013,0.163
271,-0.001,0.009,0.059
272,-0.003,0.005,-0.031
273,-0.012,0.001,-0.103
274,-0.021,-0.003,-0.156
275,-0.028,-0.007,-0.191
276,-0.031,-0.012,-0.213
277,-0.035,-0.016,-0.226
278,-0.036,-0.02,-0.233
279,-0.04,-0.023,-0.238
280,-0.036,-0.026,-0.238
281,-0.035,-0.028,-0.238
282,-0.031,-0.03,-0.237
283,-0.028,-0.031,-0.235
284,-0.026,-0.03,-0.23
285,-0.028,-0.029,-0.222
286,-0.025,-0.027,-0.204
287,-0.022,-0.024,-0.176
288,-0.011,-0.022,-0.128
289,-0.005,-0.018,-0.064
290,0.004,-0.015,0.022
291,0.01,-0.012,0.126
292,0.001,-0.011,0.241
293,-0.003,-0.011,0.358
294,-0.002,-0.011,0.46
295,-0.03,-0.011,0.51
296,-0.04,-0.012,0.507
297,-0.029,-0.013,0.452
298,-0.003,-0.015,0.354
299,-0.013,-0.016,0.232
300,-0.024,-0.017,0.113
301,-0.026,-0.02,0.013
302,-0.03,-0.024,-0.07
303,-0.026,-0.029,-0.13
304,-0.021,-0.033,-0.171
305,-0.026,-0.037,-0.201
306,-0.032,-0.039,-0.219
307,-0.032,-0.04,-0.229
308,-0.032,-0.04,-0.236
309,-0.03,-0.038,-0.239
310,-0.029,-0.035,-0.24
311,-0.03,-0.031,-0.241
312,-0.031,-0.025,-0.242
313,-0.035,-0.019,-0.24
314,-0.034,-0.013,-0.234
315,-0.027,-0.007,-0.22
316,-0.024,-0.0,-0.197
317,-0.018,0.005,-0.159
318,-0.011,0.01,-0.103
319,-0.0,0.014,-0.023
320,0.012,0.018,0.078
321,0.012,0.022,0.196
322,0.019,0.025,0.321
323,0.038,0.028,0.444
324,0.071,0.03,0.541
325,0.099,0.031,0.576
326,0.096,0.032,0.542
327,0.077,0.031,0.45
328,0.04,0.027,0.319
329,0.013,0.021,0.185
330,0.004,0.014,0.068
331,-0.003,0.007,-0.03
332,-0.021,-0.001,-0.109
333,-0.03,-0.008,-0.164
334,-0.031,-0.016,-0.198
335,-0.027,-0.023,-0.218
336,-0.029,-0.027,-0.231
337,-0.03,-0.03,-0.239
338,-0.034,-0.031,-0.245
339,-0.033,-0.029,-0.246
340,-0.029,-0.025,-0.245
341,-0.025,-0.02,-0.244
342,-0.02,-0.012,-0.24
343,-0.019,-0.002,-0.235
344,-0.019,0.008,-0.226
345,-0.017,0.02,-0.208
346,-0.007,0.032,-0.176
347,0.003,0.044,-0.125
348,0.02,0.057,-0.053
349,0.05,0.069,0.044
350,0.087,0.078,0.166
351,0.137,0.085,0.307
352,0.176,0.09,0.444
353,0.153,0.092,0.546
354,0.142,0.093,0.599
355,0.137,0.093,0.591
356,0.131,0.091,0.527
357,0.124,0.087,0.41
358,0.102,0.082,0.272
359,0.063,0.077,0.136
360,0.039,0.068,0.023
361,0.023,0.056,-0.064
362,0.013,0.045,-0.128
363,0.002,0.035,-0.174
364,-0.007,0.025,-0.203
365,-0.013,0.016,-0.221
366,-0.014,0.008,-0.231
367,-0.009,0.001,-0.234
368,-0.006,-0.005,-0.237
369,-0.011,-0.009,-0.239
370,-0.012,-0.012,-0.24
371,-0.012,-0.012,-0.239
372,-0.008,-0.011,-0.234
373,-0.003,-0.007,-0.226
374,-0.001,-0.001,-0.212
375,-0.001,0.005,-0.187
376,0.003,0.012,-0.147
377,0.01,0.02,-0.086
378,0.023,0.027,-0.005
379,0.03,0.033,0.099
380,0.037,0.038,0.218
381,0.046,0.042,0.344
382,0.054,0.045,0.458
383,0.086,0.047,0.543
384,0.106,0.047,0.569
385,0.05,0.045,0.514
386,-0.005,0.041,0.407
387,-0.0,0.036,0.286
388,0.003,0.029,0.166
389,0.006,0.021,0.058
390,-0.001,0.013,-0.035
391,-0.005,0.003,-0.105
392,-0.007,-0.006,-0.156
393,-0.009,-0.015,-0.189
394,-0.009,-0.023,-0.209
395,-0.012,-0.028,-0.22
396,-0.011,-0.03,-0.226
397,-0.013,-0.028,-0.23
398,-0.011,-0.02,-0.231
399,-0.007,-0.005,-0.229
400,-0.007,0.019,-0.227
