lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.708,0.705,0.892
2,0.484,0.53,0.713
3,0.324,0.386,0.505
4,0.215,0.269,0.305
5,0.136,0.176,0.129
6,0.091,0.104,-0.013
7,0.057,0.049,-0.118
8,0.036,0.01,-0.193
9,0.021,-0.017,-0.242
10,0.011,-0.032,-0.272
11,0.002,-0.039,-0.29
12,0.0,-0.039,-0.298
13,-0.002,-0.034,-0.303
14,-0.0,-0.024,-0.303
15,-0.0,-0.012,-0.304
16,0.004,0.001,-0.302
17,0.005,0.016,-0.299
18,0.003,0.03,-0.294
19,0.002,0.044,-0.283
20,0.006,0.056,-0.26
21,0.012,0.067,-0.221
22,0.024,0.076,-0.16
23,0.044,0.083,-0.07
24,0.069,0.088,0.05
25,0.106,0.091,0.201
26,0.147,0.087,0.37
27,0.137,0.084,0.537
28,0.112,0.08,0.675
29,0.076,0.077,0.753
30,0.075,0.073,0.753
31,0.079,0.069,0.666
32,0.112,0.065,0.519
33,0.061,0.059,0.338
34,0.03,0.053,0.17
35,0.014,0.044,0.025
36,0.002,0.035,-0.088
37,-0.005,0.026,-0.171
38,-0.009,0.017,-0.227
39,-0.014,0.009,-0.262
40,-0.01,-0.0,-0.282
41,-0.01,-0.009,-0.292
42,-0.011,-0.017,-0.298
43,-0.017,-0.024,-0.301
44,-0.019,-0.029,-0.302
45,-0.024,-0.031,-0.302
46,-0.022,-0.032,-0.3
47,-0.021,-0.03,-0.295
48,-0.021,-0.026,-0.286
49,-0.021,-0.02,-0.269
50,-0.019,-0.014,-0.24
51,-0.02,-0.007,-0.194
52,-0.018,-0.002,-0.123
53,-0.014,0.002,-0.023
54,-0.006,0.007,0.108
55,-0.01,0.013,0.26
56,0.008,0.018,0.429
57,0.029,0.021,0.585
58,0.049,0.021,0.699
59,0.052,0.021,0.737
60,0.02,0.02,0.678
61,0.013,0.02,0.552
62,0.039,0.018,0.395
63,0.042,0.016,0.232
64,0.058,0.015,0.084
65,0.032,0.014,-0.044
66,0.014,0.011,-0.138
67,-0.0,0.007,-0.203
68,-0.01,0.002,-0.244
69,-0.018,-0.004,-0.271
70,-0.024,-0.01,-0.285
71,-0.031,-0.015,-0.294
72,-0.033,-0.02,-0.297
73,-0.036,-0.024,-0.298
74,-0.039,-0.027,-0.299
75,-0.04,-0.028,-0.298
76,-0.037,-0.029,-0.294
77,-0.035,-0.028,-0.289
78,-0.03,-0.026,-0.276
79,-0.02,-0.023,-0.252
80,-0.008,-0.019,-0.214
81,-0.003,-0.014,-0.157
82,-0.002,-0.009,-0.077
83,-0.004,-0.004,0.03
84,-0.009,0.0,0.162
85,-0.008,0.003,0.314
86,-0.003,0.007,0.463
87,-0.024,0.012,0.585
88,-0.01,0.013,0.655
89,0.037,0.014,0.651
90,0.057,0.013,0.568
91,0.052,0.012,0.433
92,0.046,0.009,0.277
93,0.035,0.005,0.128
94,0.015,0.0,0.0
95,-0.004,-0.006,-0.101
96,-0.008,-0.012,-0.174
97,-0.026,-0.017,-0.225
98,-0.038,-0.022,-0.258
99,-0.043,-0.027,-0.276
100,-0.043,-0.03,-0.286
101,-0.043,-0.032,-0.291
102,-0.043,-0.034,-0.293
103,-0.048,-0.034,-0.294
104,-0.051,-0.033,-0.294
105,-0.049,-0.032,-0.292
106,-0.042,-0.029,-0.287
107,-0.037,-0.027,-0.278
108,-0.035,-0.023,-0.262
109,-0.028,-0.02,-0.235
110,-0.021,-0.015,-0.191
111,-0.01,-0.01,-0.128
112,0.009,-0.004,-0.037
113,0.001,0.004,0.073
114,0.015,0.011,0.206
115,0.035,0.017,0.345
116,0.056,0.022,0.478
117,0.052,0.025,0.575
118,0.067,0.027,0.61
119,0.052,0.028,0.564
120,0.02,0.027,0.458
121,0.02,0.024,0.324
122,0.018,0.022,0.183
123,0.011,0.02,0.052
124,0.009,0.018,-0.057
125,0.006,0.015,-0.136
126,0.004,0.012,-0.192
127,-0.002,0.008,-0.231
128,-0.0,0.005,-0.254
129,-0.004,0.002,-0.269
130,-0.006,-0.0,-0.276
131,-0.004,-0.002,-0.279
132,-0.002,-0.002,-0.279
133,-0.005,-0.002,-0.28
134,-0.007,-0.001,-0.28
135,-0.007,0.001,-0.279
136,-0.004,0.004,-0.273
137,-0.005,0.007,-0.263
138,0.004,0.011,-0.243
139,0.008,0.016,-0.211
140,0.021,0.021,-0.162
141,0.036,0.025,-0.092
142,0.039,0.029,-0.002
143,0.051,0.032,0.107
144,0.074,0.033,0.232
145,0.038,0.035,0.349
146,0.004,0.036,0.447
147,0.025,0.036,0.511
148,0.052,0.036,0.519
149,0.043,0.035,0.46
150,0.056,0.033,0.356
151,0.04,0.032,0.229
152,0.023,0.029,0.105
153,0.021,0.025,-0.003
154,0.02,0.021,-0.09
155,0.013,0.017,-0.156
156,0.008,0.013,-0.204
157,0.007,0.01,-0.235
158,0.006,0.007,-0.254
159,0.003,0.004,-0.265
160,0.004,0.002,-0.271
161,0.001,0.002,-0.275
162,-0.003,0.002,-0.277
163,-0.004,0.003,-0.277
164,-0.0,0.006,-0.275
165,0.002,0.009,-0.271
166,0.005,0.013,-0.264
167,0.006,0.017,-0.251
168,0.009,0.021,-0.228
169,0.014,0.025,-0.192
170,0.025,0.027,-0.139
171,0.03,0.031,-0.065
172,0.039,0.036,0.028
173,0.043,0.04,0.137
174,0.038,0.043,0.256
175,0.056,0.045,0.374
176,0.099,0.046,0.473
177,0.062,0.047,0.509
178,0.058,0.047,0.485
179,0.047,0.047,0.406
180,0.039,0.045,0.294
181,0.048,0.043,0.177
182,0.048,0.041,0.062
183,0.036,0.039,-0.035
184,0.029,0.035,-0.113
185,0.025,0.03,-0.17
186,0.017,0.025,-0.21
187,0.015,0.021,-0.237
188,0.014,0.018,-0.253
189,0.014,0.016,-0.262
190,0.015,0.014,-0.266
191,0.013,0.014,-0.268
192,0.011,0.015,-0.269
193,0.014,0.017,-0.269
194,0.017,0.02,-0.267
195,0.019,0.025,-0.262
196,0.021,0.03,-0.254
197,0.026,0.035,-0.239
198,0.032,0.041,-0.212
199,0.035,0.047,-0.171
200,0.037,0.053,-0.113
201,0.05,0.059,-0.032
202,0.059,0.062,0.07
203,0.073,0.065,0.188
204,0.084,0.068,0.312
205,0.07,0.07,0.419
206,0.073,0.071,0.495
207,0.116,0.071,0.521
208,0.131,0.071,0.482
209,0.101,0.071,0.388
210,0.074,0.069,0.266
211,0.061,0.065,0.144
212,0.053,0.06,0.034
213,0.043,0.054,-0.059
214,0.034,0.048,-0.133
215,0.026,0.043,-0.184
216,0.021,0.036,-0.219
217,0.013,0.03,-0.241
218,0.013,0.024,-0.254
219,0.01,0.018,-0.262
220,0.012,0.013,-0.266
221,0.009,0.01,-0.268
222,0.01,0.008,-0.268
223,0.011,0.007,-0.268
224,0.013,0.007,-0.265
225,0.014,0.008,-0.259
226,0.015,0.01,-0.25
227,0.009,0.014,-0.233
228,0.008,0.018,-0.205
229,0.007,0.023,-0.159
230,0.003,0.027,-0.091
231,0.002,0.032,0.001
232,0.015,0.037,0.117
233,0.043,0.039,0.25
234,0.065,0.039,0.383
235,0.081,0.039,0.49
236,0.061,0.038,0.541
237,0.042,0.036,0.528
238,0.027,0.033,0.46
239,0.039,0.027,0.356
240,0.065,0.023,0.235
241,0.041,0.018,0.11
242,0.017,0.013,-0.0
243,0.012,0.006,-0.087
244,-0.006,-0.002,-0.155
245,-0.017,-0.009,-0.202
246,-0.022,-0.017,-0.233
247,-0.029,-0.023,-0.251
248,-0.042,-0.028,-0.263
249,-0.049,-0.033,-0.27
250,-0.054,-0.037,-0.274
251,-0.057,-0.04,-0.276
252,-0.054,-0.041,-0.278
253,-0.051,-0.041,-0.277
254,-0.05,-0.039,-0.275
255,-0.044,-0.036,-0.268
256,-0.037,-0.031,-0.255
257,-0.032,-0.024,-0.231
258,-0.026,-0.017,-0.193
259,-0.014,-0.01,-0.132
260,-0.003,-0.003,-0.046
261,0.016,0.002,0.067
262,0.025,0.008,0.198
263,0.011,0.013,0.334
264,-0.008,0.018,0.456
265,0.026,0.021,0.553
266,0.069,0.022,0.595
267,0.073,0.023,0.563
268,0.051,0.022,0.463
269,0.029,0.019,0.333
270,0.013,0.015,0.198
271,0.012,0.01,0.072
272,0.019,0.005,-0.033
273,-0.001,-0.001,-0.118
274,-0.019,-0.007,-0.178
275,-0.03,-0.014,-0.218
276,-0.036,-0.02,-0.242
277,-0.042,-0.025,-0.257
278,-0.046,-0.03,-0.265
279,-0.046,-0.033,-0.268
280,-0.045,-0.036,-0.269
281,-0.046,-0.038,-0.27
282,-0.045,-0.039,-0.27
283,-0.045,-0.039,-0.269
284,-0.043,-0.037,-0.265
285,-0.042,-0.034,-0.255
286,-0.04,-0.031,-0.237
287,-0.028,-0.027,-0.204
288,-0.018,-0.023,-0.152
289,-0.017,-0.018,-0.079
290,-0.01,-0.012,0.022
291,-0.006,-0.006,0.147
292,0.013,-0.002,0.292
293,0.026,0.001,0.438
294,0.027,0.004,0.558
295,0.009,0.006,0.621
296,-0.009,0.007,0.615
297,0.012,0.006,0.548
298,0.021,0.003,0.427
299,0.007,0.001,0.283
300,-0.001,-0.002,0.143
301,-0.009,-0.006,0.022
302,-0.01,-0.011,-0.074
303,-0.013,-0.017,-0.144
304,-0.013,-0.022,-0.193
305,-0.023,-0.026,-0.227
306,-0.028,-0.03,-0.247
307,-0.03,-0.032,-0.258
308,-0.032,-0.032,-0.263
309,-0.032,-0.031,-0.265
310,-0.033,-0.027,-0.266
311,-0.036,-0.022,-0.268
312,-0.035,-0.016,-0.268
313,-0.033,-0.009,-0.265
314,-0.03,-0.001,-0.26
315,-0.025,0.008,-0.246
316,-0.011,0.017,-0.219
317,0.004,0.026,-0.175
318,0.019,0.034,-0.108
319,0.049,0.041,-0.013
320,0.067,0.047,0.109
321,0.062,0.052,0.245
322,0.065,0.058,0.39
323,0.078,0.061,0.527
324,0.105,0.064,0.635
325,0.127,0.064,0.675
326,0.131,0.064,0.636
327,0.093,0.062,0.528
328,0.053,0.055,0.382
329,0.043,0.045,0.232
330,0.035,0.034,0.093
331,0.012,0.022,-0.025
332,-0.005,0.012,-0.115
333,-0.017,0.003,-0.178
334,-0.023,-0.005,-0.218
335,-0.025,-0.012,-0.242
336,-0.026,-0.018,-0.257
337,-0.032,-0.022,-0.265
338,-0.035,-0.024,-0.269
339,-0.034,-0.024,-0.269
340,-0.031,-0.021,-0.269
341,-0.029,-0.016,-0.269
342,-0.024,-0.008,-0.267
343,-0.026,0.001,-0.264
344,-0.024,0.011,-0.254
345,-0.015,0.021,-0.234
346,-0.003,0.032,-0.199
347,0.012,0.043,-0.142
348,0.039,0.054,-0.061
349,0.074,0.064,0.048
350,0.108,0.072,0.185
351,0.168,0.078,0.343
352,0.203,0.08,0.501
353,0.158,0.082,0.623
354,0.124,0.082,0.687
355,0.085,0.081,0.672
356,0.049,0.078,0.587
357,0.057,0.073,0.455
358,0.053,0.068,0.296
359,0.047,0.062,0.15
360,0.038,0.052,0.026
361,0.024,0.041,-0.072
362,0.011,0.03,-0.146
363,-0.008,0.019,-0.198
364,-0.017,0.009,-0.232
365,-0.023,0.0,-0.251
366,-0.023,-0.007,-0.261
367,-0.021,-0.014,-0.265
368,-0.014,-0.02,-0.266
369,-0.015,-0.023,-0.267
370,-0.017,-0.025,-0.268
371,-0.016,-0.025,-0.268
372,-0.017,-0.023,-0.266
373,-0.016,-0.019,-0.259
374,-0.014,-0.014,-0.245
375,-0.015,-0.008,-0.218
376,-0.013,-0.004,-0.173
377,-0.009,0.001,-0.105
378,-0.001,0.005,-0.014
379,-0.002,0.008,0.104
380,0.007,0.011,0.244
381,0.011,0.014,0.39
382,0.018,0.015,0.53
383,0.063,0.016,0.635
384,0.074,0.016,0.666
385,0.026,0.014,0.608
386,-0.016,0.012,0.487
387,-0.015,0.008,0.339
388,-0.021,0.004,0.193
389,-0.027,-0.001,0.06
390,-0.023,-0.006,-0.049
391,-0.018,-0.012,-0.128
392,-0.019,-0.018,-0.185
393,-0.018,-0.023,-0.221
394,-0.012,-0.028,-0.242
395,-0.017,-0.031,-0.254
396,-0.021,-0.033,-0.26
397,-0.024,-0.032,-0.264
398,-0.022,-0.027,-0.264
399,-0.023,-0.019,-0.265
400,-0.02,-0.005,-0.264
