gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1590,1433,0.2089880779385567,40.6678199768066,-119.279220581055,3670176,1590,1075,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-15 09:29:15.852752,97.62987312604584,32.16596141282842,28.133480758067428,2.9861513924003564e-09,9.0,-32.21,1.2365102219381485,-32.79,0.114,0.2016,0.2779,0.9891,0.2054,0.2067,7
102792,npp,824,902,0.285239174962044,40.6741409301758,-119.283241271973,3670176,825,673,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-16 09:10:20.163276,95.00989617470316,51.31016454524197,43.735361673233115,1.0517213995195589e-13,6.0,-51.36,1.847645286154319,-51.67,0.1077,0.239,0.354,0.8341,0.2244,0.2379,7
102919,npp,2091,3148,0.373968735337257,40.6725425720215,-119.283821105957,3670176,2090,2516,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.27358792263108,50.73050016889052,43.29361437847611,2.2081628611069938e-09,19.0,50.73,1.847645286154319,50.345,0.1188,0.2112,0.3766,0.9439,0.2874,0.353,7
103278,npp,3066,1607,0.175501000136137,40.6696891784668,-119.283180236816,3670176,3066,1209,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-20 09:35:30.488265,98.223193078461,23.864678597744756,20.998442439173868,1.4352266305764794e-20,10.0,-23.92,1.1367971201176101,-24.51,0.1176,0.2211,0.262,0.9017,0.1593,0.1582,7
103396,npp,2310,1079,0.1586837135255337,40.6689224243164,-119.280258178711,3670176,2310,792,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-21 09:16:36.582144,95.93900227279188,45.84699901006625,39.456370082393136,1.7329512367138415e-23,7.0,-45.9,1.5732132722552272,-46.34,0.1072,0.1911,0.3313,1.0433,0.1788,0.1656,7
103405,npp,1093,3799,2.04646694660187,40.6752014160156,-119.283866882324,3686560,1095,3057,196611,3883171,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.11957605597061,65.62602805486935,53.7901061204171,9.067587888295668e-19,23.0,65.61,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.7971,1.6113,7
103515,npp,1509,554,0.226770140230656,40.6701889038086,-119.279884338379,3670176,1510,346,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-22 08:57:39.118368,93.10215291380183,60.1376139584886,50.18518315495639,1.1047234591694288e-21,4.0,-60.17,2.3545700244418297,-60.45,0.0946,0.2223,0.403,0.8967,0.2012,0.2033,7
103524,npp,446,3314,0.23234971612691901,40.6727600097656,-119.282852172852,3686560,444,2661,196611,3883171,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.08347563902761,55.2425742244265,46.69738623571066,4.313196783639531e-19,20.0,55.24,2.0682789409984763,54.91,0.1421,0.2835,0.3891,0.7031,0.1746,0.1634,7
103877,npp,1447,1779,0.229697555303574,40.6740036010742,-119.283882141113,3670176,1447,1359,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-25 09:41:45.160597,99.99365359924354,14.637482875474824,12.934071656614899,3.624479168071694e-17,11.0,-14.68,1.015504800579495,-15.32,0.1345,0.1739,0.2591,1.1463,0.2543,0.2633,7
104119,npp,1882,3476,3.83742809295654,40.6725616455078,-119.28604888916,3686560,1881,2819,196611,3883171,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.20964367839137,59.151092190111754,49.50607360193615,1.957552842259063e-16,21.0,59.16,2.3545700244418297,58.87,0.0867,0.2199,0.3378,0.9066,1.7357,3.4789,7
104228,npp,2174,204,0.04457872360944749,40.667594909668,-119.285781860352,3670176,2171,101,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-28 08:44:54.569990,90.59406792721897,66.9361926301371,54.57951096377418,8.291323069396193e-07,2.0,-66.95,3.1865100272627664,-67.15,0.0364,0.2424,0.4285,0.8226,0.1373,0.0367,7
104236,npp,1230,2979,3.08205890655518,40.6688766479492,-119.282157897949,3686560,1229,2400,196611,3883171,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.10294207387649,45.458978250582156,39.1486054881752,6.673474225844457e-14,18.0,45.47,1.5732132722552272,45.06,0.0806,0.1876,0.3232,1.0628,2.0392,3.2755,7
104355,npp,532,2468,0.769084215164185,40.6704216003418,-119.27946472168,3686560,532,1998,196611,3883171,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.83968976699936,24.231112397610286,21.31723998632041,2.1066456289787574e-10,15.0,24.23,1.1367971201176101,23.64,0.1026,0.1667,0.2942,1.1958,0.7292,0.9197,7
133223,npp,734,1939,0.285987913608551,40.6742820739746,-119.284225463867,3670176,734,1510,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-20 09:47:00.132173,96.44137684454276,5.516642007683594,4.884634555977091,6.754878080194436e-28,12.0,-5.51,1.0,-5.45,0.1076,0.1843,0.2489,1.0815,0.301,0.3093,7
133584,npp,2308,889,0.0939614977687597,40.6695861816406,-119.28199005127,3670176,2309,665,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-22 09:09:14.143857,95.16636764607331,51.68971795492651,44.02604416512065,4.484303071888736e-25,6.0,-51.73,1.847645286154319,-51.67,0.1077,0.239,0.354,0.8341,0.1209,0.0784,7
133597,npp,1154,3612,-0.075140580534935,40.668758392334,-119.279991149902,3670176,1157,2930,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-22 10:49:31.630938,-68.74141389855887,62.38101633674731,51.707171657418726,1.0578259700300542e-28,22.0,62.07,2.6065528283652384,62.31,0.1007,0.2924,0.4588,0.6817,0.0583,-0.0512,7
133762,npp,1515,366,0.1317980824969709,40.6693344116211,-119.28394317627,3670176,1514,203,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-23 08:50:14.923060,91.5247410436627,63.99761735282358,52.754806255765224,3.9706303551663695e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0501,0.1688,0.3804,1.181,0.1859,0.1557,7
133775,npp,507,3135,0.0010681748390199974,40.673469543457,-119.285331726074,3670176,506,2508,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.33713988366348,50.34543598278665,42.99693604016796,9.019390816417068e-27,19.0,50.36,1.7549928774784245,50.345,0.1188,0.2112,0.3766,0.9439,0.0796,0.001,7
133957,npp,2910,2626,0.1881155073642731,40.6736030578613,-119.284553527832,3670176,2910,2119,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.86561279942555,31.736688127936457,27.769769645912795,4.5142920819066386e-23,16.0,31.76,1.2365102219381485,31.76,0.1097,0.196,0.2674,1.0172,0.193,0.1913,7
134138,npp,2213,2114,0.26192145049572,40.668399810791,-119.287208557129,3670176,2213,1678,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.1957388078275,4.64839005725982,4.116257002724216,9.497857321039837e-18,13.0,4.64,1.0,4.7,0.1415,0.1993,0.2699,1.0,0.2619,0.2619,7
134322,npp,1470,1594,0.10772930271923539,40.6716804504395,-119.279388427734,3670176,1470,1198,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-26 09:34:24.573705,97.63092493971857,24.538933981443005,21.583351380117904,2.438612486260405e-11,10.0,-24.56,1.1367971201176101,-24.51,0.1176,0.2211,0.262,0.9017,0.0996,0.0971,7
134505,npp,715,1066,0.0637205801904202,40.6727981567383,-119.28116607666,3670176,715,782,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-27 09:15:30.700596,95.49601419416103,46.3107779814438,39.82676389559938,0.0001806071388486414,7.0,-46.34,1.5732132722552272,-46.34,0.1072,0.1911,0.3313,1.0433,0.1184,0.0665,7
134517,npp,2575,3787,0.245897457003593,40.6697463989258,-119.285011291504,3670176,2572,3050,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.11433582202143,65.41181211790584,53.6578438017309,1.1716028663800726e-12,23.0,65.4,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.1969,0.1936,7
134700,npp,1945,3302,0.1880826354026794,40.6729888916016,-119.282920837402,3670176,1945,2649,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.41049760643406,54.929230277515494,46.46654216404944,1.1596984687812671e-05,20.0,54.94,2.0682789409984763,54.91,0.1421,0.2835,0.3891,0.7031,0.1532,0.1322,7
137335,npp,2062,1592,0.316106498241425,40.6728858947754,-119.283393859863,3670176,2062,1197,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-11 09:34:18.661353,97.49910927224485,24.636620064096206,21.66806279440265,0.00028539429966310397,10.0,-24.66,1.1367971201176101,-24.51,0.1176,0.2211,0.262,0.9017,0.2829,0.285,7
137525,npp,1306,1064,0.22340499609708792,40.6692352294922,-119.287925720215,3670176,1305,781,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-12 09:15:24.765601,95.50898599192178,46.38203791856461,39.8833605824799,1.056654842961419e-08,7.0,-46.41,1.646109783506203,-46.34,0.1072,0.1911,0.3313,1.0433,0.219,0.2331,7
137538,npp,93,3786,0.231433361768723,40.6720809936523,-119.280212402344,3670176,91,3049,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.1611724389004,65.39349803569264,53.64657375863319,0.0002727499293964497,23.0,65.38,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.1921,0.1822,7
137715,npp,520,539,0.2094670683145523,40.6718444824219,-119.282508850098,3670176,520,334,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-13 08:56:27.337864,92.8422023458652,60.46950641426237,50.41279861016335,2.354850025643373e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0946,0.2223,0.403,0.8967,0.194,0.1878,7
137730,npp,2534,3301,0.409881383180618,40.6688385009766,-119.28263092041,3670176,2535,2648,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.54513610636408,54.89836600083352,46.44331527942886,6.781727852235406e-08,20.0,54.91,2.0682789409984763,54.91,0.1421,0.2835,0.3891,0.7031,0.2604,0.2882,7
137903,npp,2777,17,0.12723766826093197,40.6693229675293,-119.28394317627,3670176,2777,4,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-14 08:37:26.355242,269.716177816498,69.9654030169884,56.31659673348331,1.9550994782919678e-21,1.0,-69.97,3.5496478698597698,-69.94,0.075,0.3586,0.5675,0.5559,0.1342,0.0707,7
137916,npp,1872,2794,0.20807858556509018,40.6706695556641,-119.283348083496,3670176,1874,2249,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.87828640541592,38.81042474616543,33.72109186405515,2.7397509002786117e-15,17.0,38.82,1.4276677814245327,38.85,0.1194,0.1847,0.3052,1.0792,0.2157,0.2246,7
138105,npp,1181,2283,0.1397835407406092,40.6704635620117,-119.284782409668,3670176,1181,1837,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.05309280552582,14.354227904740032,12.684965653226424,1.6404352480578123e-22,14.0,14.34,1.015504800579495,14.45,0.0824,0.1837,0.2576,1.085,0.1561,0.1517,7
138296,npp,461,1764,0.15707697719335562,40.6741600036621,-119.28295135498,3670176,461,1346,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-16 09:40:33.471148,98.05921785118304,15.490067595186215,13.683199589797157,5.365313100279402e-28,11.0,-15.51,1.0442604737599883,-15.32,0.1345,0.1739,0.2591,1.1463,0.1832,0.1801,7
138492,npp,2770,1240,0.303270101547241,40.6711616516113,-119.28483581543,3670176,2771,923,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-17 09:21:41.377090,97.24756964417362,40.12334124182571,34.805277683012235,1.4989782086937613e-29,8.0,-40.17,1.4276677814245327,-40.02,0.0726,0.1644,0.2698,1.2127,0.2966,0.3678,7
138505,npp,1522,3945,0.04048867523670199,40.6746940612793,-119.283874511719,3670176,1526,3140,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.34065844759472,68.08772433581734,55.267847632723054,9.496720180840787e-27,25.0,68.08,3.3166247903554,68.06,0.0405,0.2411,0.4818,0.8268,0.1389,0.0335,7
138688,npp,1993,711,0.302027568221092,40.6740951538086,-119.284057617188,3670176,1993,492,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-18 09:02:43.944050,93.58650804880975,56.45284402330308,47.576434261116574,1.0457118193757778e-29,5.0,-56.47,2.1127631471468895,-56.39,0.0665,0.21,0.3179,0.9492,0.2429,0.2867,7
138702,npp,884,3462,0.07756420969963071,40.6737899780273,-119.283157348633,3670176,886,2806,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.48579366084206,58.83729704108565,49.28560300395087,2.30147023888014e-29,21.0,58.84,2.253202848596432,58.87,0.0867,0.2199,0.3378,0.9066,0.1362,0.0703,7
138881,npp,1188,190,0.499181896448135,40.671817779541,-119.282379150391,3670176,1190,93,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-19 08:43:44.736588,90.79846574942472,67.17912602872778,54.72352016346582,4.657966998345712e-28,2.0,-67.19,3.1865100272627664,-67.15,0.0364,0.2424,0.4285,0.8226,0.2799,0.4106,7
138894,npp,232,2964,0.18820224702358251,40.6712188720703,-119.287376403809,3670176,232,2389,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.46228580494166,44.939517979108956,38.7313782479133,3.569586699358676e-30,18.0,44.96,1.5732132722552272,45.06,0.0806,0.1876,0.3232,1.0628,0.1997,0.2,7
139094,npp,2622,2452,0.257727682590485,40.6711692810059,-119.280601501465,3670176,2622,1986,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.05361524248869,23.43824013215834,20.628929308840153,5.578301958369161e-29,15.0,23.44,1.1367971201176101,23.64,0.1026,0.1667,0.2942,1.1958,0.2794,0.3082,7
139475,npp,1173,1416,0.09828209690749651,40.6692886352539,-119.281173706055,3670176,1173,1063,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-22 09:27:56.202324,98.15247529939886,32.92553708254926,28.778475122807677,7.527526738328105e-21,9.0,-32.97,1.2365102219381485,-32.79,0.114,0.2016,0.2779,0.9891,0.1158,0.0972,7
140071,npp,985,2622,0.216677300632,40.6698760986328,-119.283767700195,3670176,985,2116,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-09-25 10:11:49.889312,-73.9804650734614,31.559924933168165,27.618546615919556,8.185274240505883e-09,16.0,31.58,1.2365102219381485,31.76,0.1097,0.196,0.2674,1.0172,0.2161,0.2204,7
142958,npp,135,359,0.432170629501343,40.669189453125,-119.28434753418,3670176,136,198,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-10 08:49:50.427359,92.02027294486724,64.13860960421573,52.83863010528107,8.845811735747609e-05,3.0,-64.14,2.7445598364131496,-64.01,0.0501,0.1688,0.3804,1.181,0.2953,0.5104,7
143165,npp,1542,2618,0.243246622383595,40.6675415039062,-119.283226013184,3670176,1542,2113,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.47282685931859,31.386445139374796,27.469572132784805,0.00012729406006661042,16.0,31.4,1.2365102219381485,31.76,0.1097,0.196,0.2674,1.0172,0.2376,0.2474,7
143752,npp,2461,1059,0.300125509500504,40.6680641174316,-119.286514282227,3670176,2460,778,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-14 09:15:09.894124,94.60164419819662,46.55817382340158,40.0199896385102,6.420103270357999e-25,7.0,-46.57,1.646109783506203,-46.34,0.1072,0.1911,0.3313,1.0433,0.2656,0.3131,7
143766,npp,1251,3779,0.605348259210587,40.6689186096191,-119.285270690918,3670176,1253,3045,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-14 10:55:22.046137,-67.17446004481299,65.2901920160134,53.57645776407119,1.946624511941967e-18,23.0,65.26,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.3167,0.4766,7
144136,npp,882,16,0.641626715660095,40.6709175109863,-119.279640197754,3670176,885,4,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-16 08:37:15.094183,269.98124283863143,70.0021287011918,56.32841549388513,9.723193565165392e-32,1.0,-69.98,3.5496478698597698,-69.94,0.075,0.3586,0.5675,0.5559,0.2791,0.3567,7
144149,npp,3050,2789,0.350881531834602,40.6726951599121,-119.285163879395,3670176,3050,2244,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.52288731745519,38.61251868686667,33.553178041550524,1.2325103901282994e-29,17.0,38.62,1.357151599901897,38.85,0.1194,0.1847,0.3052,1.0792,0.3218,0.3787,7
144345,npp,2370,2280,0.361231178045273,40.671272277832,-119.278755187988,3670176,2370,1834,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-17 09:59:14.327526,-77.61258465831123,14.171388182878488,12.522909436827614,4.463570937906173e-31,14.0,14.17,1.015504800579495,14.45,0.0824,0.1837,0.2576,1.085,0.3741,0.3919,7
144543,npp,1661,1761,0.235121510922909,40.6717872619629,-119.281227111816,3670176,1661,1343,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-18 09:40:24.039464,98.95964348987376,15.641632898343156,13.814933534805064,1.1301658425552343e-30,11.0,-15.67,1.0442604737599883,-15.32,0.1345,0.1739,0.2591,1.1463,0.258,0.2695,7
144758,npp,2733,3940,0.579509049654007,40.6711769104004,-119.280876159668,3670176,2731,3137,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.10445523464605,68.02422599313525,55.223210881177295,1.5745358711151586e-30,25.0,67.99,3.3166247903554,68.06,0.0405,0.2411,0.4818,0.8268,0.3014,0.4792,7
144944,npp,142,710,0.314410477876663,40.6691284179688,-119.280479431152,3670176,140,491,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-20 09:02:36.354365,93.5656071376084,56.481796728987845,47.59143251314027,7.713012523620594e-24,5.0,-56.49,2.1127631471468895,-56.39,0.0665,0.21,0.3179,0.9492,0.2488,0.2984,7
144957,npp,2106,3458,0.021924719214439004,40.6701126098633,-119.286911010742,3670176,2105,2803,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.44123456701396,58.75630548517529,49.22230109170774,1.757486387341698e-28,21.0,58.75,2.253202848596432,58.87,0.0867,0.2199,0.3378,0.9066,0.1115,0.0199,7
148864,npp,66,1419,0.19788780063390732,40.6721992492676,-119.282127380371,3670176,67,1066,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-09 09:28:01.331468,98.37656506107643,32.78918103402076,28.658915642321002,5.947759865830616e-06,9.0,-32.83,1.2365102219381485,-32.79,0.114,0.2016,0.2779,0.9891,0.1964,0.1957,7
149070,npp,2379,889,0.088705699890852,40.6680793762207,-119.282859802246,3670176,2378,665,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-10 09:09:05.727045,94.5324628653656,51.70521829058089,44.03024289027321,1.0684187126533437e-13,6.0,-51.73,1.847645286154319,-51.67,0.1077,0.239,0.354,0.8341,0.118,0.074,7
149262,npp,1591,368,0.403875440359116,40.6679763793945,-119.280097961426,3670176,1591,204,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-11 08:50:08.342403,91.88047043845482,63.96324560289377,52.72181077715081,6.015014822356856e-21,3.0,-63.97,2.7445598364131496,-64.01,0.0501,0.1688,0.3804,1.181,0.285,0.477,7
149276,npp,583,3133,0.19223055988550192,40.6686325073242,-119.284454345703,3670176,583,2507,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.37929649211847,50.297902433542475,42.952620556194105,2.716511899087634e-13,19.0,50.3,1.7549928774784245,50.345,0.1188,0.2112,0.3766,0.9439,0.1885,0.1815,7
149654,npp,2297,2113,0.1699658930301666,40.6684875488281,-119.284461975098,3670176,2297,1677,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-13 09:53:10.205968,-75.64955331727853,4.623194550052764,4.093398698654983,3.277465503376917e-28,13.0,4.58,1.0,4.7,0.1415,0.1993,0.2699,1.0,0.17,0.17,7
150028,npp,808,1066,0.27018216252327,40.6728134155273,-119.287689208984,3670176,808,783,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-15 09:15:26.116311,95.99103335823541,46.30891964122749,39.81864800456006,5.224488218989192e-32,7.0,-46.34,1.5732132722552272,-46.34,0.1072,0.1911,0.3313,1.0433,0.2496,0.2819,7
150038,npp,2683,3784,0.24804132431745501,40.6714820861816,-119.282958984375,3670176,2682,3048,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.1072542164681,65.37057286714419,53.621490057460015,3.3892494338397444e-30,23.0,65.35,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.1976,0.1953,7
151157,npp,437,3463,0.330401033163071,40.6675643920898,-119.280067443848,3670176,438,2807,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-21 10:43:11.968725,-69.31769730124468,58.865684932992316,49.29749258765443,1.0630293545677306e-16,21.0,58.87,2.253202848596432,58.87,0.0867,0.2199,0.3378,0.9066,0.2484,0.2995,7
151330,npp,2862,2966,0.1356138428673148,40.6676330566406,-119.279731750488,3670176,2860,2390,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-11-22 10:24:28.818327,-71.92656233310421,45.0115132425463,38.78378951588308,4.613633620230336e-10,18.0,45.02,1.5732132722552272,45.06,0.0806,0.1876,0.3232,1.0628,0.1663,0.1441,7
154332,npp,2817,2452,0.1394518613815308,40.6718521118164,-119.286926269531,3670176,2818,1987,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-09 10:05:44.087069,-76.7101061546202,23.47143004568209,20.65624146897902,1.1399846106501643e-08,15.0,23.44,1.1367971201176101,23.64,0.1026,0.1667,0.2942,1.1958,0.1754,0.1668,7
154533,npp,2111,1936,0.2164766043424606,40.6696662902832,-119.286735534668,3670176,2111,1508,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-10 09:46:53.762502,93.31165426245946,5.721794607219488,5.065891764570305,1.7654940487227951e-16,12.0,-5.68,1.0,-5.45,0.1076,0.1843,0.2489,1.0815,0.2315,0.2341,7
154943,npp,2523,3621,0.125,40.6723823547363,-119.279357910156,3670176,2522,2936,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-12 10:49:23.475243,-68.19954967965771,62.2998525635131,51.64957213043983,8.943066113679377e-24,22.0,62.25,2.6065528283652384,62.31,0.1007,0.2924,0.4588,0.6817,0.1351,0.0852,7
155126,npp,1869,3131,0.267515510320663,40.6682968139648,-119.280426025391,3670176,1868,2505,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-13 10:30:42.041243,-71.42148490485152,50.274841651399576,42.9400164310754,8.34160429648635e-31,19.0,50.24,1.7549928774784245,50.345,0.1188,0.2112,0.3766,0.9439,0.2314,0.2525,7
155306,npp,1201,2623,0.020758941769599998,40.668514251709,-119.280616760254,3670176,1202,2117,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-14 10:11:58.827312,-74.77094732545008,31.63615434959154,27.68282188191982,2.7684811767045974e-31,16.0,31.62,1.2365102219381485,31.76,0.1097,0.196,0.2674,1.0172,0.0576,0.0211,7
155486,npp,503,2110,0.0556575208902359,40.6737518310547,-119.284568786621,3670176,503,1674,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-15 09:53:10.277312,-76.91943201299189,4.457445349373806,3.947112983654187,6.3003591347955385e-31,13.0,4.41,1.0,4.7,0.1415,0.1993,0.2699,1.0,0.0557,0.0557,7
155870,npp,883,3780,0.2140153124928474,40.673210144043,-119.285903930664,3670176,886,3046,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-17 10:55:36.422046,-67.40902945626361,65.33948730673778,53.60899092892017,6.347522859453541e-28,23.0,65.28,3.0,65.37,0.1193,0.2532,0.549,0.7873,0.1863,0.1685,7
156049,npp,254,3296,-0.124193325638771,40.6688575744629,-119.283561706543,3670176,252,2642,196611,3866787,3066,usa_blackrock_6_52,40.67083333,-119.28333333,6,52,usa_blackrock,2012-12-18 10:36:54.984067,-69.98311947813076,54.81737403322144,46.380564163107316,1.5510829350080098e-24,20.0,54.78,2.0682789409984763,54.91,0.1421,0.2835,0.3891,0.7031,0.0022,-0.0873,7
