lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.778,0.785,0.895
2,0.609,0.621,0.735
3,0.468,0.481,0.545
4,0.349,0.364,0.358
5,0.266,0.267,0.194
6,0.19,0.188,0.053
7,0.126,0.125,-0.058
8,0.079,0.075,-0.139
9,0.045,0.038,-0.194
10,0.021,0.01,-0.23
11,0.005,-0.008,-0.252
12,-0.005,-0.02,-0.265
13,-0.011,-0.025,-0.271
14,-0.015,-0.025,-0.274
15,-0.014,-0.022,-0.274
16,-0.014,-0.016,-0.273
17,-0.014,-0.008,-0.27
18,-0.014,0.001,-0.263
19,-0.015,0.011,-0.249
20,-0.01,0.021,-0.223
21,-0.0,0.031,-0.181
22,0.012,0.039,-0.119
23,0.028,0.047,-0.033
24,0.046,0.053,0.079
25,0.074,0.058,0.217
26,0.094,0.059,0.37
27,0.106,0.059,0.521
28,0.082,0.059,0.635
29,0.074,0.057,0.696
30,0.056,0.054,0.685
31,0.07,0.05,0.613
32,0.07,0.045,0.489
33,0.046,0.04,0.333
34,0.01,0.033,0.174
35,-0.006,0.024,0.04
36,-0.013,0.012,-0.065
37,-0.021,-0.0,-0.144
38,-0.029,-0.011,-0.2
39,-0.033,-0.021,-0.235
40,-0.033,-0.029,-0.256
41,-0.029,-0.035,-0.267
42,-0.028,-0.038,-0.272
43,-0.028,-0.039,-0.276
44,-0.03,-0.038,-0.277
45,-0.032,-0.033,-0.277
46,-0.031,-0.026,-0.274
47,-0.029,-0.018,-0.268
48,-0.024,-0.007,-0.257
49,-0.021,0.004,-0.238
50,-0.017,0.016,-0.207
51,-0.011,0.028,-0.159
52,0.005,0.038,-0.087
53,0.021,0.048,0.01
54,0.039,0.056,0.131
55,0.041,0.063,0.263
56,0.068,0.07,0.409
57,0.117,0.073,0.546
58,0.173,0.074,0.646
59,0.191,0.073,0.678
60,0.165,0.071,0.627
61,0.105,0.068,0.509
62,0.071,0.062,0.363
63,0.048,0.054,0.217
64,0.033,0.047,0.085
65,0.009,0.039,-0.029
66,-0.013,0.03,-0.119
67,-0.023,0.021,-0.18
68,-0.027,0.01,-0.219
69,-0.032,-0.0,-0.244
70,-0.034,-0.011,-0.26
71,-0.039,-0.02,-0.269
72,-0.044,-0.03,-0.275
73,-0.046,-0.038,-0.277
74,-0.045,-0.044,-0.276
75,-0.046,-0.049,-0.275
76,-0.047,-0.051,-0.271
77,-0.046,-0.052,-0.264
78,-0.044,-0.051,-0.25
79,-0.035,-0.047,-0.225
80,-0.028,-0.043,-0.187
81,-0.026,-0.036,-0.132
82,-0.024,-0.028,-0.058
83,-0.023,-0.021,0.038
84,-0.01,-0.016,0.157
85,0.004,-0.013,0.289
86,0.004,-0.012,0.414
87,-0.02,-0.01,0.503
88,-0.034,-0.008,0.545
89,-0.016,-0.008,0.54
90,-0.01,-0.008,0.477
91,-0.001,-0.008,0.374
92,0.0,-0.009,0.245
93,-0.008,-0.011,0.114
94,-0.008,-0.014,0.002
95,-0.007,-0.018,-0.085
96,-0.011,-0.021,-0.151
97,-0.021,-0.024,-0.197
98,-0.027,-0.026,-0.227
99,-0.027,-0.028,-0.244
100,-0.027,-0.029,-0.254
101,-0.028,-0.029,-0.26
102,-0.03,-0.029,-0.263
103,-0.033,-0.027,-0.265
104,-0.033,-0.025,-0.264
105,-0.033,-0.023,-0.261
106,-0.032,-0.02,-0.256
107,-0.03,-0.016,-0.246
108,-0.03,-0.012,-0.23
109,-0.026,-0.007,-0.202
110,-0.02,-0.003,-0.158
111,-0.008,0.001,-0.096
112,0.009,0.005,-0.013
113,0.017,0.01,0.085
114,0.018,0.015,0.194
115,0.031,0.02,0.308
116,0.059,0.024,0.415
117,0.063,0.028,0.484
118,0.064,0.03,0.506
119,0.043,0.033,0.465
120,0.019,0.033,0.378
121,0.022,0.032,0.266
122,0.027,0.029,0.149
123,0.025,0.027,0.042
124,0.022,0.025,-0.046
125,0.016,0.022,-0.115
126,0.018,0.019,-0.162
127,0.016,0.015,-0.196
128,0.014,0.012,-0.218
129,0.009,0.009,-0.232
130,0.004,0.007,-0.241
131,0.001,0.005,-0.246
132,-0.002,0.004,-0.249
133,-0.004,0.004,-0.25
134,-0.005,0.004,-0.249
135,-0.007,0.005,-0.247
136,-0.006,0.007,-0.241
137,-0.002,0.009,-0.228
138,0.0,0.012,-0.207
139,0.004,0.015,-0.175
140,0.011,0.018,-0.129
141,0.019,0.021,-0.067
142,0.029,0.023,0.01
143,0.045,0.023,0.103
144,0.063,0.024,0.205
145,0.052,0.024,0.299
146,0.035,0.024,0.371
147,0.025,0.025,0.412
148,0.027,0.024,0.41
149,0.029,0.023,0.364
150,0.027,0.022,0.28
151,0.02,0.021,0.178
152,0.003,0.018,0.074
153,-0.001,0.014,-0.014
154,-0.002,0.01,-0.085
155,-0.001,0.007,-0.138
156,-0.003,0.003,-0.179
157,-0.006,-0.0,-0.207
158,-0.005,-0.003,-0.225
159,-0.005,-0.006,-0.236
160,-0.004,-0.008,-0.242
161,-0.005,-0.009,-0.246
162,-0.008,-0.009,-0.248
163,-0.007,-0.009,-0.247
164,-0.005,-0.008,-0.244
165,-0.005,-0.006,-0.241
166,-0.004,-0.003,-0.233
167,-0.005,0.0,-0.221
168,-0.004,0.004,-0.199
169,-0.001,0.007,-0.166
170,0.002,0.009,-0.12
171,0.005,0.011,-0.06
172,0.007,0.013,0.014
173,0.009,0.015,0.099
174,0.013,0.016,0.193
175,0.032,0.017,0.287
176,0.054,0.018,0.363
177,0.03,0.018,0.389
178,0.021,0.018,0.366
179,0.018,0.018,0.302
180,0.013,0.017,0.221
181,0.02,0.016,0.131
182,0.016,0.014,0.043
183,0.012,0.012,-0.033
184,0.004,0.009,-0.098
185,0.002,0.006,-0.146
186,0.003,0.002,-0.181
187,-0.001,-0.002,-0.206
188,-0.007,-0.005,-0.224
189,-0.008,-0.008,-0.234
190,-0.009,-0.01,-0.24
191,-0.008,-0.011,-0.242
192,-0.008,-0.011,-0.243
193,-0.01,-0.01,-0.243
194,-0.011,-0.008,-0.241
195,-0.012,-0.006,-0.236
196,-0.009,-0.003,-0.226
197,-0.007,0.0,-0.211
198,-0.005,0.004,-0.187
199,-0.008,0.009,-0.154
200,-0.007,0.013,-0.106
201,0.003,0.017,-0.041
202,0.011,0.02,0.037
203,0.023,0.023,0.131
204,0.032,0.025,0.23
205,0.032,0.027,0.318
206,0.042,0.029,0.379
207,0.061,0.029,0.402
208,0.073,0.03,0.376
209,0.055,0.029,0.306
210,0.042,0.029,0.214
211,0.033,0.027,0.121
212,0.024,0.025,0.034
213,0.015,0.023,-0.043
214,0.008,0.02,-0.106
215,0.003,0.018,-0.153
216,-0.0,0.016,-0.186
217,-0.001,0.012,-0.208
218,-0.001,0.009,-0.222
219,-0.005,0.006,-0.231
220,-0.005,0.004,-0.235
221,-0.007,0.001,-0.238
222,-0.005,-0.0,-0.238
223,-0.003,-0.002,-0.237
224,0.0,-0.002,-0.232
225,0.003,-0.002,-0.225
226,0.006,-0.001,-0.215
227,0.006,0.001,-0.198
228,0.009,0.003,-0.171
229,0.007,0.005,-0.133
230,0.009,0.008,-0.076
231,0.011,0.011,-0.003
232,0.012,0.013,0.089
233,0.016,0.015,0.194
234,0.016,0.014,0.299
235,0.017,0.014,0.383
236,0.011,0.013,0.428
237,0.0,0.011,0.417
238,0.005,0.009,0.369
239,0.011,0.007,0.293
240,0.021,0.005,0.201
241,0.012,0.003,0.101
242,0.001,-0.0,0.009
243,-0.001,-0.004,-0.067
244,-0.003,-0.009,-0.125
245,-0.01,-0.014,-0.17
246,-0.017,-0.019,-0.2
247,-0.022,-0.022,-0.22
248,-0.026,-0.026,-0.232
249,-0.03,-0.029,-0.239
250,-0.032,-0.031,-0.243
251,-0.035,-0.032,-0.245
252,-0.037,-0.031,-0.246
253,-0.037,-0.03,-0.245
254,-0.036,-0.027,-0.241
255,-0.029,-0.024,-0.232
256,-0.024,-0.02,-0.218
257,-0.021,-0.015,-0.197
258,-0.02,-0.01,-0.164
259,-0.017,-0.004,-0.114
260,-0.011,0.001,-0.044
261,-0.002,0.006,0.048
262,-0.007,0.011,0.153
263,-0.01,0.016,0.266
264,0.011,0.02,0.376
265,0.047,0.024,0.461
266,0.068,0.026,0.497
267,0.069,0.028,0.477
268,0.058,0.028,0.404
269,0.048,0.027,0.303
270,0.042,0.026,0.192
271,0.04,0.024,0.087
272,0.033,0.022,-0.005
273,0.018,0.019,-0.083
274,0.004,0.017,-0.141
275,-0.007,0.014,-0.182
276,-0.01,0.01,-0.207
277,-0.013,0.006,-0.223
278,-0.017,0.002,-0.233
279,-0.021,-0.001,-0.239
280,-0.023,-0.005,-0.242
281,-0.022,-0.009,-0.241
282,-0.018,-0.012,-0.24
283,-0.014,-0.015,-0.236
284,-0.012,-0.017,-0.231
285,-0.014,-0.018,-0.221
286,-0.014,-0.019,-0.203
287,-0.011,-0.019,-0.173
288,-0.006,-0.018,-0.126
289,-0.004,-0.016,-0.06
290,0.001,-0.014,0.028
291,-0.001,-0.012,0.135
292,0.008,-0.011,0.254
293,-0.001,-0.011,0.369
294,-0.023,-0.01,0.462
295,-0.028,-0.01,0.521
296,-0.036,-0.01,0.523
297,-0.027,-0.011,0.471
298,-0.016,-0.013,0.376
299,-0.013,-0.015,0.257
300,-0.013,-0.017,0.138
301,-0.016,-0.02,0.032
302,-0.014,-0.025,-0.054
303,-0.018,-0.03,-0.121
304,-0.023,-0.035,-0.17
305,-0.028,-0.04,-0.203
306,-0.032,-0.043,-0.225
307,-0.034,-0.044,-0.237
308,-0.033,-0.043,-0.243
309,-0.03,-0.04,-0.246
310,-0.03,-0.036,-0.246
311,-0.032,-0.029,-0.247
312,-0.032,-0.022,-0.246
313,-0.028,-0.013,-0.242
314,-0.026,-0.004,-0.233
315,-0.024,0.006,-0.218
316,-0.023,0.015,-0.194
317,-0.02,0.025,-0.154
318,-0.013,0.033,-0.093
319,0.012,0.04,-0.005
320,0.035,0.047,0.105
321,0.045,0.053,0.226
322,0.06,0.06,0.356
323,0.091,0.065,0.481
324,0.131,0.068,0.581
325,0.152,0.07,0.623
326,0.151,0.071,0.593
327,0.137,0.069,0.504
328,0.096,0.063,0.373
329,0.072,0.055,0.235
330,0.042,0.045,0.106
331,0.016,0.034,-0.004
332,-0.004,0.023,-0.091
333,-0.018,0.012,-0.152
334,-0.026,0.002,-0.193
335,-0.027,-0.007,-0.218
336,-0.029,-0.014,-0.234
337,-0.033,-0.019,-0.243
338,-0.035,-0.022,-0.247
339,-0.036,-0.023,-0.249
340,-0.036,-0.022,-0.249
341,-0.032,-0.019,-0.248
342,-0.03,-0.014,-0.245
343,-0.03,-0.006,-0.239
344,-0.027,0.003,-0.227
345,-0.023,0.014,-0.205
346,-0.011,0.025,-0.168
347,0.01,0.037,-0.111
348,0.035,0.049,-0.033
349,0.062,0.06,0.068
350,0.102,0.069,0.195
351,0.149,0.076,0.335
352,0.176,0.079,0.468
353,0.159,0.081,0.566
354,0.14,0.082,0.619
355,0.118,0.08,0.609
356,0.096,0.077,0.539
357,0.071,0.073,0.422
358,0.045,0.068,0.283
359,0.022,0.06,0.15
360,0.011,0.05,0.036
361,0.002,0.037,-0.056
362,-0.009,0.024,-0.125
363,-0.017,0.01,-0.175
364,-0.024,-0.003,-0.208
365,-0.027,-0.014,-0.229
366,-0.026,-0.024,-0.239
367,-0.023,-0.033,-0.243
368,-0.022,-0.038,-0.245
369,-0.024,-0.041,-0.246
370,-0.027,-0.042,-0.247
371,-0.028,-0.039,-0.245
372,-0.027,-0.033,-0.241
373,-0.027,-0.025,-0.232
374,-0.029,-0.016,-0.216
375,-0.03,-0.004,-0.189
376,-0.032,0.006,-0.146
377,-0.027,0.017,-0.081
378,-0.014,0.027,0.007
379,0.003,0.037,0.118
380,0.024,0.045,0.248
381,0.05,0.052,0.386
382,0.073,0.058,0.51
383,0.117,0.062,0.602
384,0.142,0.064,0.631
385,0.113,0.063,0.578
386,0.067,0.061,0.468
387,0.062,0.056,0.339
388,0.038,0.05,0.203
389,0.026,0.041,0.083
390,0.012,0.031,-0.019
391,-0.002,0.019,-0.099
392,-0.014,0.007,-0.157
393,-0.018,-0.006,-0.194
394,-0.021,-0.018,-0.217
395,-0.027,-0.028,-0.231
396,-0.03,-0.037,-0.238
397,-0.033,-0.042,-0.242
398,-0.034,-0.042,-0.243
399,-0.033,-0.037,-0.243
400,-0.03,-0.024,-0.241
