lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.8,0.766,0.893
2,0.574,0.59,0.711
3,0.41,0.444,0.518
4,0.284,0.323,0.333
5,0.188,0.225,0.173
6,0.123,0.146,0.047
7,0.079,0.086,-0.048
8,0.049,0.04,-0.116
9,0.029,0.007,-0.162
10,0.015,-0.015,-0.193
11,0.005,-0.029,-0.213
12,0.002,-0.034,-0.222
13,0.0,-0.034,-0.228
14,-0.002,-0.029,-0.231
15,-0.003,-0.021,-0.232
16,-0.002,-0.01,-0.23
17,-0.003,0.002,-0.227
18,-0.005,0.015,-0.221
19,-0.006,0.028,-0.209
20,-0.002,0.04,-0.188
21,0.004,0.051,-0.153
22,0.01,0.061,-0.101
23,0.023,0.069,-0.026
24,0.047,0.075,0.075
25,0.074,0.08,0.199
26,0.103,0.08,0.341
27,0.123,0.078,0.479
28,0.127,0.076,0.586
29,0.13,0.072,0.643
30,0.112,0.069,0.628
31,0.103,0.066,0.552
32,0.089,0.062,0.431
33,0.046,0.055,0.286
34,0.013,0.049,0.145
35,0.003,0.041,0.032
36,-0.003,0.034,-0.058
37,-0.008,0.027,-0.126
38,-0.009,0.02,-0.17
39,-0.008,0.013,-0.197
40,-0.007,0.006,-0.214
41,-0.005,0.0,-0.222
42,-0.005,-0.005,-0.227
43,-0.009,-0.009,-0.231
44,-0.013,-0.012,-0.234
45,-0.016,-0.014,-0.234
46,-0.015,-0.014,-0.231
47,-0.009,-0.012,-0.223
48,-0.002,-0.009,-0.211
49,0.004,-0.004,-0.192
50,0.005,0.001,-0.165
51,0.005,0.007,-0.125
52,0.008,0.012,-0.065
53,0.006,0.016,0.014
54,0.011,0.019,0.117
55,0.035,0.021,0.248
56,0.058,0.022,0.381
57,0.05,0.022,0.487
58,0.032,0.02,0.551
59,0.02,0.019,0.561
60,0.011,0.017,0.513
61,0.005,0.015,0.418
62,0.009,0.012,0.3
63,0.013,0.01,0.178
64,0.013,0.009,0.067
65,0.0,0.007,-0.029
66,-0.005,0.005,-0.102
67,-0.007,0.003,-0.152
68,-0.01,0.001,-0.185
69,-0.01,-0.001,-0.206
70,-0.011,-0.003,-0.218
71,-0.014,-0.006,-0.225
72,-0.016,-0.009,-0.23
73,-0.016,-0.012,-0.232
74,-0.015,-0.015,-0.232
75,-0.015,-0.019,-0.23
76,-0.018,-0.022,-0.228
77,-0.018,-0.025,-0.221
78,-0.019,-0.028,-0.209
79,-0.014,-0.029,-0.188
80,-0.012,-0.031,-0.155
81,-0.013,-0.032,-0.109
82,-0.018,-0.034,-0.046
83,-0.021,-0.036,0.036
84,-0.026,-0.038,0.135
85,-0.043,-0.038,0.239
86,-0.055,-0.039,0.339
87,-0.063,-0.038,0.42
88,-0.068,-0.038,0.459
89,-0.064,-0.038,0.45
90,-0.063,-0.037,0.388
91,-0.058,-0.037,0.291
92,-0.044,-0.035,0.182
93,-0.03,-0.034,0.075
94,-0.019,-0.032,-0.016
95,-0.012,-0.03,-0.085
96,-0.007,-0.027,-0.135
97,-0.007,-0.024,-0.17
98,-0.008,-0.021,-0.192
99,-0.007,-0.019,-0.205
100,-0.006,-0.016,-0.213
101,-0.007,-0.014,-0.218
102,-0.009,-0.012,-0.222
103,-0.01,-0.01,-0.223
104,-0.012,-0.008,-0.224
105,-0.016,-0.007,-0.222
106,-0.016,-0.006,-0.217
107,-0.015,-0.006,-0.209
108,-0.011,-0.006,-0.193
109,-0.01,-0.007,-0.17
110,-0.011,-0.008,-0.134
111,-0.008,-0.008,-0.083
112,0.0,-0.009,-0.013
113,-0.002,-0.009,0.069
114,-0.008,-0.008,0.16
115,-0.008,-0.007,0.254
116,-0.005,-0.006,0.337
117,-0.012,-0.003,0.387
118,-0.011,-0.001,0.398
119,-0.004,0.002,0.368
120,-0.004,0.004,0.297
121,-0.0,0.006,0.204
122,0.009,0.008,0.109
123,0.014,0.01,0.022
124,0.021,0.012,-0.048
125,0.024,0.014,-0.1
126,0.025,0.015,-0.137
127,0.021,0.017,-0.163
128,0.018,0.017,-0.182
129,0.017,0.018,-0.193
130,0.017,0.018,-0.199
131,0.019,0.019,-0.202
132,0.018,0.019,-0.205
133,0.018,0.019,-0.206
134,0.018,0.019,-0.205
135,0.02,0.019,-0.201
136,0.018,0.019,-0.196
137,0.015,0.018,-0.187
138,0.014,0.017,-0.171
139,0.015,0.016,-0.146
140,0.014,0.015,-0.109
141,0.013,0.014,-0.061
142,0.011,0.013,0.001
143,0.015,0.012,0.075
144,0.019,0.011,0.155
145,0.013,0.011,0.228
146,0.002,0.011,0.283
147,0.005,0.011,0.315
148,0.005,0.011,0.313
149,0.009,0.011,0.275
150,0.015,0.011,0.207
151,0.02,0.012,0.13
152,0.016,0.011,0.051
153,0.01,0.011,-0.019
154,0.008,0.01,-0.076
155,0.007,0.01,-0.118
156,0.011,0.01,-0.149
157,0.012,0.01,-0.171
158,0.01,0.01,-0.185
159,0.01,0.01,-0.194
160,0.012,0.009,-0.199
161,0.011,0.009,-0.204
162,0.009,0.009,-0.206
163,0.007,0.009,-0.207
164,0.005,0.008,-0.206
165,0.007,0.008,-0.202
166,0.008,0.008,-0.194
167,0.008,0.008,-0.184
168,0.007,0.007,-0.166
169,0.005,0.007,-0.14
170,0.005,0.006,-0.104
171,0.002,0.005,-0.057
172,0.001,0.005,0.002
173,0.001,0.005,0.07
174,-0.001,0.005,0.142
175,0.01,0.005,0.215
176,0.025,0.004,0.269
177,0.011,0.004,0.287
178,0.001,0.003,0.267
179,0.0,0.003,0.218
180,-0.005,0.002,0.152
181,-0.003,0.002,0.083
182,0.002,0.001,0.019
183,0.003,0.001,-0.038
184,0.003,0.0,-0.087
185,0.0,-0.0,-0.126
186,-0.003,-0.0,-0.155
187,-0.001,-0.0,-0.175
188,-0.001,-0.0,-0.188
189,-0.001,0.0,-0.196
190,0.001,0.001,-0.201
191,0.005,0.003,-0.203
192,0.006,0.004,-0.203
193,0.004,0.005,-0.203
194,0.003,0.006,-0.201
195,0.002,0.007,-0.197
196,0.003,0.008,-0.19
197,0.004,0.009,-0.177
198,0.007,0.011,-0.156
199,0.009,0.012,-0.127
200,0.012,0.014,-0.087
201,0.015,0.014,-0.036
202,0.017,0.014,0.026
203,0.022,0.014,0.097
204,0.024,0.014,0.172
205,0.019,0.013,0.236
206,0.015,0.013,0.279
207,0.021,0.013,0.294
208,0.025,0.012,0.274
209,0.01,0.011,0.222
210,0.004,0.009,0.153
211,0.003,0.008,0.082
212,0.002,0.007,0.015
213,-0.003,0.006,-0.046
214,-0.001,0.006,-0.094
215,0.003,0.006,-0.13
216,0.003,0.006,-0.157
217,0.0,0.005,-0.176
218,-0.003,0.003,-0.189
219,-0.003,0.002,-0.197
220,-0.003,-0.0,-0.201
221,-0.003,-0.002,-0.204
222,-0.003,-0.004,-0.204
223,-0.003,-0.006,-0.203
224,-0.001,-0.007,-0.199
225,0.001,-0.009,-0.193
226,0.001,-0.01,-0.185
227,0.001,-0.01,-0.171
228,0.0,-0.01,-0.15
229,-0.004,-0.01,-0.12
230,-0.006,-0.01,-0.076
231,-0.007,-0.009,-0.018
232,-0.009,-0.009,0.055
233,-0.012,-0.008,0.139
234,-0.021,-0.009,0.219
235,-0.031,-0.009,0.285
236,-0.033,-0.009,0.323
237,-0.031,-0.009,0.323
238,-0.031,-0.009,0.288
239,-0.02,-0.008,0.231
240,0.003,-0.007,0.161
241,0.01,-0.007,0.084
242,0.011,-0.007,0.01
243,0.012,-0.007,-0.052
244,0.011,-0.007,-0.102
245,0.008,-0.007,-0.139
246,0.007,-0.008,-0.165
247,0.001,-0.009,-0.182
248,-0.008,-0.011,-0.196
249,-0.018,-0.013,-0.205
250,-0.025,-0.015,-0.211
251,-0.027,-0.017,-0.214
252,-0.028,-0.019,-0.214
253,-0.026,-0.021,-0.213
254,-0.027,-0.022,-0.21
255,-0.024,-0.024,-0.203
256,-0.022,-0.025,-0.191
257,-0.021,-0.025,-0.172
258,-0.023,-0.026,-0.145
259,-0.023,-0.026,-0.104
260,-0.026,-0.025,-0.048
261,-0.034,-0.024,0.028
262,-0.039,-0.023,0.119
263,-0.046,-0.02,0.218
264,-0.032,-0.017,0.314
265,-0.014,-0.014,0.385
266,-0.005,-0.012,0.415
267,-0.009,-0.01,0.398
268,-0.001,-0.008,0.344
269,0.007,-0.006,0.26
270,0.01,-0.004,0.165
271,0.015,-0.002,0.077
272,0.017,-0.001,-0.0
273,0.012,0.0,-0.065
274,0.005,0.001,-0.114
275,0.003,0.002,-0.147
276,0.0,0.002,-0.17
277,-0.008,0.002,-0.187
278,-0.015,0.0,-0.197
279,-0.018,-0.002,-0.203
280,-0.019,-0.005,-0.206
281,-0.019,-0.008,-0.207
282,-0.016,-0.011,-0.205
283,-0.015,-0.015,-0.202
284,-0.013,-0.018,-0.197
285,-0.012,-0.022,-0.188
286,-0.014,-0.025,-0.172
287,-0.012,-0.028,-0.146
288,-0.01,-0.03,-0.107
289,-0.012,-0.031,-0.053
290,-0.022,-0.031,0.016
291,-0.032,-0.031,0.102
292,-0.04,-0.031,0.203
293,-0.053,-0.03,0.302
294,-0.057,-0.029,0.384
295,-0.049,-0.028,0.437
296,-0.045,-0.027,0.446
297,-0.038,-0.026,0.406
298,-0.04,-0.024,0.325
299,-0.032,-0.023,0.227
300,-0.01,-0.021,0.131
301,0.005,-0.02,0.043
302,0.003,-0.021,-0.033
303,-0.004,-0.022,-0.093
304,-0.005,-0.024,-0.134
305,-0.009,-0.025,-0.163
306,-0.012,-0.025,-0.183
307,-0.012,-0.023,-0.194
308,-0.013,-0.021,-0.2
309,-0.012,-0.017,-0.203
310,-0.012,-0.012,-0.204
311,-0.013,-0.007,-0.204
312,-0.013,-0.001,-0.202
313,-0.01,0.005,-0.198
314,-0.008,0.01,-0.191
315,-0.008,0.016,-0.18
316,-0.007,0.021,-0.159
317,-0.0,0.026,-0.124
318,0.007,0.031,-0.072
319,0.018,0.036,-0.001
320,0.025,0.04,0.089
321,0.024,0.045,0.189
322,0.035,0.048,0.299
323,0.067,0.052,0.412
324,0.094,0.055,0.501
325,0.119,0.058,0.544
326,0.129,0.059,0.526
327,0.115,0.058,0.449
328,0.092,0.055,0.339
329,0.056,0.049,0.214
330,0.029,0.041,0.101
331,0.011,0.031,0.008
332,0.004,0.022,-0.064
333,-0.002,0.013,-0.115
334,-0.006,0.004,-0.15
335,-0.009,-0.003,-0.173
336,-0.011,-0.008,-0.188
337,-0.016,-0.011,-0.198
338,-0.019,-0.012,-0.204
339,-0.018,-0.011,-0.206
340,-0.016,-0.008,-0.206
341,-0.013,-0.003,-0.205
342,-0.013,0.004,-0.202
343,-0.011,0.013,-0.196
344,-0.01,0.023,-0.186
345,-0.007,0.033,-0.168
346,-0.001,0.045,-0.137
347,0.013,0.057,-0.09
348,0.039,0.069,-0.022
349,0.072,0.08,0.069
350,0.104,0.09,0.177
351,0.144,0.098,0.3
352,0.189,0.102,0.428
353,0.201,0.104,0.526
354,0.194,0.105,0.576
355,0.163,0.104,0.568
356,0.125,0.102,0.504
357,0.111,0.098,0.397
358,0.083,0.092,0.266
359,0.057,0.084,0.147
360,0.04,0.073,0.048
361,0.024,0.061,-0.032
362,0.012,0.048,-0.093
363,0.002,0.035,-0.138
364,-0.006,0.024,-0.167
365,-0.009,0.013,-0.185
366,-0.008,0.005,-0.194
367,-0.006,-0.003,-0.198
368,-0.002,-0.008,-0.2
369,-0.004,-0.012,-0.201
370,-0.005,-0.013,-0.201
371,-0.007,-0.011,-0.2
372,-0.009,-0.007,-0.196
373,-0.008,-0.0,-0.189
374,-0.005,0.008,-0.174
375,0.001,0.018,-0.147
376,0.006,0.028,-0.108
377,0.014,0.039,-0.053
378,0.023,0.048,0.019
379,0.041,0.057,0.113
380,0.067,0.065,0.226
381,0.091,0.071,0.346
382,0.106,0.076,0.451
383,0.118,0.078,0.524
384,0.132,0.079,0.55
385,0.099,0.077,0.506
386,0.059,0.072,0.411
387,0.041,0.066,0.296
388,0.024,0.057,0.179
389,0.017,0.047,0.076
390,0.013,0.035,-0.01
391,0.009,0.022,-0.075
392,0.001,0.009,-0.124
393,-0.003,-0.003,-0.155
394,-0.004,-0.014,-0.174
395,-0.005,-0.023,-0.185
396,-0.008,-0.028,-0.192
397,-0.01,-0.028,-0.196
398,-0.01,-0.021,-0.198
399,-0.009,-0.006,-0.197
400,-0.006,0.019,-0.196
