lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.736,0.739,0.871
2,0.529,0.573,0.69
3,0.406,0.433,0.505
4,0.295,0.318,0.325
5,0.196,0.223,0.164
6,0.124,0.148,0.031
7,0.075,0.089,-0.066
8,0.049,0.044,-0.134
9,0.032,0.012,-0.179
10,0.022,-0.009,-0.206
11,0.016,-0.022,-0.221
12,0.012,-0.028,-0.23
13,0.009,-0.027,-0.234
14,0.01,-0.022,-0.235
15,0.011,-0.013,-0.235
16,0.012,-0.002,-0.234
17,0.011,0.011,-0.233
18,0.01,0.024,-0.229
19,0.006,0.038,-0.219
20,0.008,0.052,-0.198
21,0.01,0.064,-0.163
22,0.016,0.075,-0.11
23,0.024,0.085,-0.037
24,0.045,0.092,0.065
25,0.072,0.098,0.193
26,0.109,0.098,0.339
27,0.145,0.097,0.486
28,0.171,0.096,0.609
29,0.153,0.094,0.666
30,0.149,0.09,0.662
31,0.134,0.085,0.582
32,0.136,0.08,0.459
33,0.096,0.075,0.305
34,0.037,0.068,0.152
35,0.015,0.06,0.032
36,0.006,0.052,-0.062
37,0.0,0.043,-0.131
38,-0.003,0.034,-0.179
39,-0.008,0.027,-0.209
40,-0.009,0.019,-0.226
41,-0.006,0.011,-0.234
42,-0.006,0.003,-0.237
43,-0.007,-0.004,-0.239
44,-0.013,-0.011,-0.241
45,-0.018,-0.016,-0.242
46,-0.016,-0.021,-0.24
47,-0.009,-0.023,-0.235
48,-0.007,-0.024,-0.227
49,-0.005,-0.022,-0.212
50,-0.005,-0.019,-0.187
51,-0.007,-0.015,-0.147
52,-0.004,-0.012,-0.085
53,-0.008,-0.009,-0.002
54,-0.005,-0.007,0.108
55,-0.006,-0.005,0.234
56,-0.004,-0.005,0.372
57,0.008,-0.005,0.497
58,0.015,-0.007,0.577
59,0.002,-0.01,0.586
60,-0.02,-0.011,0.532
61,-0.035,-0.013,0.422
62,-0.045,-0.015,0.29
63,-0.034,-0.016,0.164
64,-0.017,-0.016,0.053
65,-0.014,-0.016,-0.042
66,-0.013,-0.015,-0.114
67,-0.01,-0.014,-0.164
68,-0.009,-0.014,-0.196
69,-0.011,-0.014,-0.217
70,-0.014,-0.015,-0.229
71,-0.02,-0.016,-0.237
72,-0.023,-0.017,-0.24
73,-0.023,-0.019,-0.24
74,-0.021,-0.021,-0.238
75,-0.019,-0.023,-0.237
76,-0.02,-0.025,-0.236
77,-0.02,-0.027,-0.231
78,-0.021,-0.028,-0.222
79,-0.019,-0.03,-0.203
80,-0.017,-0.031,-0.172
81,-0.019,-0.032,-0.124
82,-0.022,-0.033,-0.056
83,-0.025,-0.034,0.033
84,-0.025,-0.035,0.14
85,-0.036,-0.037,0.255
86,-0.051,-0.037,0.367
87,-0.079,-0.037,0.455
88,-0.077,-0.036,0.505
89,-0.069,-0.034,0.498
90,-0.058,-0.033,0.43
91,-0.031,-0.031,0.329
92,-0.019,-0.029,0.21
93,-0.01,-0.028,0.094
94,-0.005,-0.026,-0.004
95,-0.004,-0.025,-0.08
96,-0.004,-0.023,-0.136
97,-0.008,-0.021,-0.176
98,-0.007,-0.018,-0.2
99,-0.009,-0.015,-0.215
100,-0.01,-0.013,-0.223
101,-0.01,-0.011,-0.227
102,-0.011,-0.01,-0.228
103,-0.013,-0.009,-0.229
104,-0.016,-0.008,-0.229
105,-0.016,-0.007,-0.228
106,-0.012,-0.007,-0.224
107,-0.009,-0.007,-0.217
108,-0.011,-0.007,-0.205
109,-0.012,-0.008,-0.183
110,-0.016,-0.009,-0.147
111,-0.011,-0.01,-0.093
112,-0.001,-0.01,-0.018
113,-0.005,-0.009,0.068
114,-0.004,-0.007,0.168
115,-0.004,-0.004,0.271
116,0.008,-0.001,0.368
117,-0.002,0.002,0.429
118,0.008,0.006,0.446
119,-0.002,0.009,0.408
120,-0.014,0.011,0.324
121,-0.004,0.013,0.225
122,0.014,0.015,0.124
123,0.026,0.017,0.033
124,0.034,0.02,-0.042
125,0.036,0.022,-0.101
126,0.034,0.023,-0.144
127,0.032,0.024,-0.172
128,0.03,0.024,-0.191
129,0.028,0.025,-0.201
130,0.028,0.026,-0.206
131,0.028,0.027,-0.208
132,0.027,0.027,-0.209
133,0.026,0.028,-0.21
134,0.025,0.028,-0.21
135,0.023,0.028,-0.209
136,0.021,0.028,-0.207
137,0.02,0.028,-0.198
138,0.02,0.027,-0.183
139,0.021,0.027,-0.157
140,0.018,0.027,-0.12
141,0.02,0.026,-0.066
142,0.025,0.025,0.0
143,0.033,0.025,0.081
144,0.047,0.024,0.172
145,0.03,0.023,0.253
146,0.01,0.023,0.318
147,0.02,0.024,0.359
148,0.028,0.025,0.359
149,0.037,0.025,0.313
150,0.039,0.025,0.235
151,0.029,0.026,0.144
152,0.02,0.025,0.057
153,0.016,0.024,-0.018
154,0.014,0.023,-0.079
155,0.015,0.022,-0.125
156,0.018,0.021,-0.159
157,0.02,0.021,-0.18
158,0.021,0.02,-0.194
159,0.022,0.019,-0.202
160,0.022,0.019,-0.206
161,0.021,0.018,-0.208
162,0.019,0.018,-0.21
163,0.015,0.017,-0.211
164,0.017,0.017,-0.21
165,0.017,0.016,-0.208
166,0.019,0.016,-0.203
167,0.017,0.016,-0.194
168,0.015,0.016,-0.177
169,0.011,0.015,-0.15
170,0.009,0.013,-0.11
171,0.006,0.012,-0.058
172,0.008,0.012,0.007
173,0.01,0.012,0.083
174,0.008,0.011,0.163
175,0.015,0.01,0.247
176,0.038,0.009,0.314
177,0.024,0.008,0.336
178,0.007,0.007,0.311
179,-0.004,0.006,0.251
180,0.002,0.005,0.178
181,-0.002,0.004,0.097
182,-0.004,0.004,0.021
183,-0.005,0.003,-0.045
184,-0.003,0.002,-0.098
185,-0.002,0.0,-0.139
186,0.002,-0.001,-0.167
187,0.002,-0.001,-0.187
188,0.002,-0.002,-0.2
189,0.003,-0.001,-0.206
190,0.005,-0.001,-0.208
191,0.004,0.0,-0.21
192,0.002,0.001,-0.211
193,0.001,0.001,-0.211
194,-0.0,0.002,-0.21
195,-0.002,0.003,-0.208
196,-0.003,0.004,-0.203
197,-0.001,0.005,-0.191
198,0.005,0.006,-0.169
199,0.001,0.007,-0.14
200,0.001,0.008,-0.097
201,0.007,0.008,-0.041
202,0.009,0.008,0.03
203,0.017,0.007,0.113
204,0.014,0.006,0.196
205,0.007,0.006,0.271
206,0.012,0.005,0.326
207,0.023,0.004,0.348
208,0.027,0.004,0.321
209,-0.002,0.003,0.249
210,-0.006,0.002,0.166
211,-0.005,0.001,0.085
212,-0.01,-0.0,0.01
213,-0.012,-0.001,-0.055
214,-0.008,-0.001,-0.107
215,-0.003,0.0,-0.146
216,-0.002,0.001,-0.175
217,-0.001,0.001,-0.192
218,-0.0,0.002,-0.202
219,-0.001,0.002,-0.207
220,-0.001,0.001,-0.209
221,-0.002,0.001,-0.21
222,-0.002,0.001,-0.21
223,-0.001,0.0,-0.21
224,-0.0,-0.0,-0.208
225,0.003,-0.001,-0.203
226,0.007,-0.001,-0.194
227,0.009,-0.002,-0.18
228,0.009,-0.002,-0.158
229,0.005,-0.002,-0.124
230,0.002,-0.003,-0.075
231,-0.0,-0.003,-0.011
232,0.002,-0.004,0.073
233,0.005,-0.005,0.17
234,0.001,-0.008,0.264
235,-0.013,-0.009,0.34
236,-0.032,-0.011,0.378
237,-0.041,-0.013,0.372
238,-0.048,-0.015,0.321
239,-0.036,-0.017,0.246
240,-0.011,-0.019,0.166
241,-0.012,-0.02,0.074
242,-0.018,-0.022,-0.007
243,-0.011,-0.024,-0.073
244,-0.012,-0.026,-0.125
245,-0.013,-0.027,-0.162
246,-0.015,-0.028,-0.187
247,-0.019,-0.028,-0.202
248,-0.023,-0.029,-0.212
249,-0.027,-0.028,-0.216
250,-0.031,-0.028,-0.218
251,-0.037,-0.027,-0.221
252,-0.039,-0.026,-0.222
253,-0.037,-0.026,-0.222
254,-0.035,-0.025,-0.219
255,-0.03,-0.024,-0.213
256,-0.026,-0.023,-0.202
257,-0.026,-0.022,-0.184
258,-0.025,-0.021,-0.154
259,-0.02,-0.02,-0.11
260,-0.012,-0.02,-0.046
261,-0.01,-0.02,0.037
262,-0.014,-0.019,0.135
263,-0.023,-0.018,0.242
264,-0.021,-0.017,0.345
265,0.001,-0.015,0.428
266,-0.002,-0.015,0.461
267,-0.018,-0.014,0.433
268,-0.018,-0.014,0.362
269,-0.012,-0.014,0.268
270,-0.012,-0.015,0.163
271,-0.014,-0.015,0.062
272,-0.013,-0.015,-0.022
273,-0.017,-0.014,-0.09
274,-0.019,-0.014,-0.139
275,-0.017,-0.015,-0.171
276,-0.015,-0.015,-0.191
277,-0.019,-0.016,-0.204
278,-0.023,-0.017,-0.211
279,-0.027,-0.018,-0.215
280,-0.028,-0.019,-0.216
281,-0.027,-0.02,-0.216
282,-0.02,-0.021,-0.214
283,-0.018,-0.022,-0.213
284,-0.016,-0.022,-0.21
285,-0.017,-0.022,-0.202
286,-0.016,-0.022,-0.188
287,-0.013,-0.023,-0.162
288,-0.01,-0.022,-0.121
289,-0.011,-0.022,-0.063
290,-0.016,-0.021,0.013
291,-0.016,-0.02,0.112
292,-0.009,-0.02,0.226
293,-0.018,-0.02,0.334
294,-0.042,-0.019,0.419
295,-0.066,-0.018,0.466
296,-0.045,-0.017,0.473
297,-0.024,-0.017,0.425
298,-0.013,-0.015,0.338
299,-0.011,-0.013,0.231
300,0.003,-0.012,0.128
301,0.005,-0.012,0.031
302,-0.001,-0.014,-0.05
303,-0.004,-0.016,-0.11
304,-0.006,-0.018,-0.153
305,-0.007,-0.019,-0.18
306,-0.009,-0.02,-0.197
307,-0.012,-0.019,-0.207
308,-0.013,-0.017,-0.211
309,-0.012,-0.014,-0.212
310,-0.013,-0.011,-0.212
311,-0.012,-0.007,-0.212
312,-0.012,-0.002,-0.212
313,-0.007,0.002,-0.209
314,-0.004,0.007,-0.203
315,-0.002,0.011,-0.191
316,-0.001,0.016,-0.171
317,-0.003,0.02,-0.139
318,-0.004,0.023,-0.088
319,0.008,0.025,-0.011
320,0.011,0.028,0.083
321,0.009,0.031,0.192
322,0.019,0.034,0.312
323,0.057,0.037,0.437
324,0.088,0.039,0.533
325,0.106,0.04,0.568
326,0.108,0.04,0.538
327,0.077,0.039,0.447
328,0.047,0.036,0.327
329,0.023,0.032,0.198
330,0.014,0.026,0.087
331,0.005,0.019,-0.008
332,-0.006,0.012,-0.084
333,-0.009,0.006,-0.136
334,-0.012,-0.0,-0.171
335,-0.014,-0.006,-0.194
336,-0.017,-0.009,-0.206
337,-0.018,-0.012,-0.213
338,-0.019,-0.013,-0.215
339,-0.017,-0.012,-0.215
340,-0.013,-0.01,-0.213
341,-0.008,-0.007,-0.212
342,-0.006,-0.001,-0.211
343,-0.004,0.005,-0.207
344,-0.005,0.014,-0.199
345,-0.002,0.022,-0.181
346,0.002,0.032,-0.152
347,0.013,0.042,-0.105
348,0.032,0.053,-0.037
349,0.052,0.063,0.051
350,0.073,0.071,0.161
351,0.099,0.076,0.287
352,0.132,0.079,0.424
353,0.135,0.081,0.528
354,0.136,0.081,0.585
355,0.121,0.081,0.576
356,0.104,0.079,0.514
357,0.092,0.075,0.403
358,0.073,0.07,0.269
359,0.056,0.064,0.144
360,0.043,0.056,0.04
361,0.032,0.045,-0.041
362,0.019,0.035,-0.104
363,0.007,0.026,-0.149
364,-0.002,0.018,-0.18
365,-0.009,0.011,-0.199
366,-0.01,0.006,-0.207
367,-0.009,0.001,-0.21
368,-0.008,-0.002,-0.211
369,-0.009,-0.003,-0.212
370,-0.01,-0.003,-0.212
371,-0.009,-0.002,-0.211
372,-0.007,0.001,-0.208
373,-0.004,0.006,-0.201
374,-0.001,0.011,-0.188
375,0.006,0.018,-0.163
376,0.014,0.026,-0.124
377,0.022,0.034,-0.068
378,0.032,0.041,0.009
379,0.042,0.048,0.109
380,0.061,0.054,0.229
381,0.083,0.058,0.358
382,0.093,0.061,0.472
383,0.099,0.062,0.551
384,0.114,0.061,0.581
385,0.087,0.059,0.531
386,0.019,0.054,0.412
387,0.01,0.048,0.288
388,0.004,0.04,0.169
389,-0.002,0.031,0.061
390,-0.005,0.021,-0.027
391,-0.009,0.01,-0.095
392,-0.009,-0.001,-0.142
393,-0.005,-0.011,-0.171
394,-0.0,-0.02,-0.188
395,-0.001,-0.026,-0.198
396,-0.004,-0.029,-0.204
397,-0.009,-0.027,-0.207
398,-0.009,-0.019,-0.207
399,-0.008,-0.003,-0.206
400,-0.006,0.023,-0.205
