gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,907,0.353889003396034,40.6776390075684,-119.233848571777,3670176,824,676,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-16 09:10:20.163276,95.09271508451657,51.15227969561134,43.614294427900376,1.0942865980156997e-13,6.0,-51.21,1.847645286154319,-51.55,0.062,0.1858,0.2876,1.0723,0.2902,0.3795,7
102919,npp,2089,3154,0.424228668212891,40.6740951538086,-119.233901977539,3670176,2089,2519,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.34428916589431,50.88303934675772,43.41103686221835,2.3006825775305295e-09,19.0,50.9,1.847645286154319,50.5,0.0928,0.2013,0.3329,0.9897,0.3199,0.4199,7
103278,npp,3064,1612,0.210945837199688,40.6774215698242,-119.235710144043,3670176,3064,1212,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-20 09:35:30.488265,98.51013622026002,23.60487346201731,20.772976849753018,1.476496030084485e-20,10.0,-23.67,1.1367971201176101,-24.21,0.103,0.1705,0.2758,1.1687,0.2348,0.2465,7
103396,npp,2309,1083,0.0646515041589737,40.6723594665527,-119.237762451172,3670176,2310,796,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-21 09:16:36.582144,96.0267501228629,45.68977776086545,39.33067425480294,1.7588308565780794e-23,7.0,-45.76,1.5732132722552272,-46.17,0.0713,0.1792,0.3,1.1117,0.1264,0.0719,7
103405,npp,1091,3805,1.64570498466492,40.675048828125,-119.236373901367,3686560,1094,3061,196611,3883171,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.15424136575763,65.71274038942616,53.84371013197389,9.315327124152376e-19,23.0,65.72,3.0,65.47,0.0758,0.3091,0.5467,0.6447,0.6448,1.061,7
103515,npp,1508,558,-0.126115173101425,40.6752738952637,-119.235137939453,3670176,1510,349,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-22 08:57:39.118368,93.17049678293402,60.02982307470981,50.11087765110536,1.1132010165787579e-21,4.0,-60.07,2.3545700244418297,-60.35,0.1057,0.2367,0.3596,0.8419,0.0452,-0.1062,7
103524,npp,444,3319,0.1629924140870571,40.6760101318359,-119.241638183594,3686560,443,2667,196611,3883171,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.14688829429795,55.34894340609557,46.77565771879945,4.395025845683535e-19,20.0,55.37,2.0682789409984763,55.06,0.0969,0.1956,0.3717,1.0186,0.1835,0.166,7
103877,npp,1446,1784,0.12505179436629987,40.6744651794434,-119.236457824707,3670176,1446,1364,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-25 09:41:45.160597,100.25234522029018,14.3460739706805,12.677795654678444,3.5818727056669875e-17,11.0,-14.4,1.015504800579495,-15.07,0.0835,0.1982,0.2937,1.0055,0.1272,0.1257,7
104111,npp,2995,730,0.428815692663193,40.6730499267578,-119.234260559082,3670176,2997,512,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-27 09:03:55.585235,94.10620128664421,55.92539500132917,47.19309242466314,5.01121663307259e-11,5.0,-55.98,2.0682789409984763,-56.29,0.0799,0.1737,0.3304,1.1472,0.3226,0.4919,7
104119,npp,1880,3482,4.38777017593384,40.6732978820801,-119.237831115723,3686560,1880,2824,196611,3883171,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.25789542873247,59.26314707686409,49.58438716973428,1.924187966022936e-16,21.0,59.29,2.3545700244418297,58.99,0.0495,0.2717,0.3926,0.7333,1.9474,3.2177,7
104228,npp,2173,208,0.253555670380592,40.6738662719727,-119.237014770508,3670176,2171,104,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-28 08:44:54.569990,90.65604418521795,66.84424632593309,54.52439710461537,8.018487385619147e-07,2.0,-66.88,3.1865100272627664,-67.09,-0.0232,0.2575,0.497,0.7737,0.198,0.1962,7
104236,npp,1228,2984,3.35783886909485,40.6729278564453,-119.238998413086,3686560,1227,2404,196611,3883171,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.19914853029523,45.60791943224338,39.267872845166714,6.532909315317551e-14,18.0,45.63,1.5732132722552272,45.23,0.0794,0.1656,0.294,1.2031,2.2284,4.0398,7
104355,npp,530,2473,0.670299649238586,40.6756591796875,-119.234596252441,3686560,531,2002,196611,3883171,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-04-29 10:06:48.408561,-76.0690923221787,24.466941276336133,21.521666415064693,2.046197225174799e-10,15.0,24.48,1.1367971201176101,23.89,0.1226,0.1769,0.2565,1.1261,0.6333,0.7548,7
133040,npp,1439,2460,0.309772416949272,40.6779670715332,-119.236305236816,3670176,1439,1992,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.07983200408201,23.823322787981954,20.963144233746423,9.324791100546903e-27,15.0,23.84,1.1367971201176101,23.89,0.1226,0.1769,0.2565,1.1261,0.3161,0.3488,7
133223,npp,733,1944,0.274145916104317,40.6742897033691,-119.238586425781,3670176,733,1515,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-20 09:47:00.132173,96.84044416089915,5.219298248722487,4.621517933375903,6.736249691428733e-28,12.0,-5.22,1.0,-5.16,0.1328,0.1799,0.2526,1.1079,0.2936,0.3037,7
133404,npp,3070,1423,0.22994784265756602,40.6740951538086,-119.240791320801,3670176,3069,1069,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-21 09:28:08.026892,97.47981498065128,32.59649053880467,28.499716486797354,2.285801535358109e-27,9.0,-32.65,1.2365102219381485,-32.61,0.1396,0.1923,0.2621,1.0361,0.2297,0.2383,7
133584,npp,2307,893,0.07518824189901349,40.6735153198242,-119.23893737793,3670176,2309,668,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-22 09:09:14.143857,95.24511517075976,51.55404071691027,43.922372274126865,4.396651595731953e-25,6.0,-51.61,1.847645286154319,-51.55,0.062,0.1858,0.2876,1.0723,0.1394,0.0806,7
133597,npp,1151,3617,0.26568126678466797,40.6716728210449,-119.235549926758,3670176,1148,2933,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.15219120960538,62.454620459462696,51.756089895843864,1.0502273111521331e-28,22.0,62.17,2.6065528283652384,62.45,0.055,0.2248,0.3958,0.8865,0.215,0.2355,7
133762,npp,1514,370,0.19323503226041788,40.6751441955566,-119.237640380859,3670176,1513,206,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-23 08:50:14.923060,91.58863302103913,63.90021965795124,52.692253857276874,3.85467062999045e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1209,0.2687,0.4407,0.7415,0.1718,0.1433,7
133775,npp,505,3141,0.1615756452083588,40.6755065917969,-119.235122680664,3670176,505,2512,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.41264194913187,50.49997479623897,43.11629408839899,8.842716433332107e-27,19.0,50.53,1.847645286154319,50.5,0.0928,0.2013,0.3329,0.9897,0.1777,0.1599,7
133957,npp,2908,2631,0.1750832051038742,40.6783599853516,-119.240013122559,3670176,2908,2123,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.03484563409194,31.943834317765642,27.946071856937785,4.3998389300876675e-23,16.0,31.98,1.2365102219381485,31.98,0.1343,0.2239,0.2975,0.8898,0.1597,0.1558,7
134138,npp,2211,2119,0.22158139944076538,40.6745262145996,-119.240791320801,3670176,2211,1683,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-25 09:53:16.671750,-76.6818888392573,4.925354489542586,4.361388335028208,9.178640750796271e-18,13.0,4.93,1.0,4.99,0.11,0.1993,0.2844,1.0,0.2216,0.2216,7
134322,npp,1469,1598,0.1525284182280302,40.6738815307617,-119.240928649902,3670176,1469,1202,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-26 09:34:24.573705,97.77328443760035,24.32562467820769,21.39848277478988,2.3646455382226612e-11,10.0,-24.36,1.1367971201176101,-24.21,0.103,0.1705,0.2758,1.1687,0.1835,0.1783,7
134505,npp,714,1070,0.0684234164655209,40.6764259338379,-119.238914489746,3670176,714,786,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-27 09:15:30.700596,95.58207911100362,46.15617763420489,39.70353819823816,0.00017573536636298034,7.0,-46.2,1.5732132722552272,-46.17,0.0713,0.1792,0.3,1.1117,0.1288,0.0761,7
134517,npp,2572,3793,0.23317082971334502,40.6760597229004,-119.235054016113,3670176,2570,3053,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.17961644099896,65.49710116545491,53.71083793901973,1.1250823380734971e-12,23.0,65.51,3.0,65.47,0.0758,0.3091,0.5467,0.6447,0.174,0.1503,7
134700,npp,1943,3308,0.142215084284544,40.6742782592773,-119.234298706055,3670176,1944,2655,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.46914175772056,55.059565575580464,46.56278133415245,1.1180637638486153e-05,20.0,55.09,2.0682789409984763,55.06,0.0969,0.1956,0.3717,1.0186,0.1734,0.1449,7
137335,npp,2061,1597,0.405795156955719,40.6740989685059,-119.23664855957,3670176,2061,1200,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-11 09:34:18.661353,97.64238018542882,24.376143442377973,21.442347959999335,0.00028763511814028445,10.0,-24.41,1.1367971201176101,-24.21,0.103,0.1705,0.2758,1.1687,0.4062,0.4743,7
137525,npp,1305,1069,0.239327967166901,40.6718139648438,-119.236480712891,3670176,1305,785,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-12 09:15:24.765601,95.59781915665248,46.19325185960751,39.7329419451979,1.098755254729225e-08,7.0,-46.24,1.5732132722552272,-46.17,0.0713,0.1792,0.3,1.1117,0.2375,0.2661,7
137538,npp,91,3791,0.300991371273994,40.6750259399414,-119.242904663086,3670176,90,3053,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.2021628443701,65.45911251715172,53.68737025193315,0.00027399545155157366,23.0,65.47,3.0,65.47,0.0758,0.3091,0.5467,0.6447,0.1966,0.1941,7
137715,npp,519,543,0.13364750239998102,40.6770896911621,-119.238128662109,3670176,520,337,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-13 08:56:27.337864,92.90985274137311,60.363782623936245,50.340308685726576,2.4301106070822436e-15,4.0,-60.4,2.4157378735459294,-60.35,0.1057,0.2367,0.3596,0.8419,0.1566,0.1125,7
137730,npp,2531,3306,0.0911996811628342,40.6784782409668,-119.238372802734,3670176,2533,2653,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.65111334469047,55.006440806517645,46.523154158841805,7.049668908143787e-08,20.0,55.04,2.0682789409984763,55.06,0.0969,0.1956,0.3717,1.0186,0.1488,0.0929,7
137903,npp,2776,21,-0.034045010805130005,40.6764183044434,-119.235359191895,3670176,2776,6,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-14 08:37:26.355242,269.7761278384364,69.88395576498267,56.27197460432616,2.0090779025437983e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0634,0.2763,0.5553,0.7211,0.1118,-0.0245,7
137916,npp,1870,2799,0.1832932531833649,40.6752967834473,-119.241622924805,3670176,1869,2253,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.00335774794819,38.97839819441781,33.86042995377381,2.828592196021302e-15,17.0,39.0,1.4276677814245327,39.08,0.1327,0.2101,0.3022,0.9483,0.1805,0.1738,7
138105,npp,1179,2288,0.1881188005208969,40.6761817932129,-119.237762451172,3670176,1179,1842,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.53450438281911,14.622460982452992,12.920860758363702,1.6890449695314473e-22,14.0,14.62,1.015504800579495,14.78,0.111,0.1912,0.2699,1.0423,0.1963,0.1961,7
138296,npp,460,1769,0.1896675303578377,40.6747627258301,-119.23673248291,3670176,460,1350,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-16 09:40:33.471148,98.26589032399738,15.206586314500955,13.43412516227923,5.452800596979282e-28,11.0,-15.24,1.0442604737599883,-15.07,0.0835,0.1982,0.2937,1.0055,0.1911,0.1907,7
138492,npp,2769,1245,0.319154232740402,40.6732902526855,-119.235939025879,3670176,2771,927,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-17 09:21:41.377090,97.35228474689215,39.91565202012638,34.63388384676642,1.5087693964419576e-29,8.0,-39.98,1.4276677814245327,-39.85,0.1092,0.2067,0.2846,0.9639,0.278,0.3076,7
138505,npp,1519,3950,0.147643368691206,40.6748466491699,-119.238609313965,3670176,1525,3143,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.838102854512,68.1504564451097,55.304426578353514,9.681484543809073e-27,25.0,68.16,3.3166247903554,68.14,0.0065,0.2012,0.4789,0.9903,0.1831,0.1462,7
138688,npp,1993,715,0.13417095132172108,40.6717796325684,-119.239265441895,3670176,1993,496,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-18 09:02:43.944050,93.61462845780177,56.32920622792345,47.48665932059461,1.0386546796352539e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0799,0.1737,0.3304,1.1472,0.1802,0.1539,7
138702,npp,882,3468,0.253222435712814,40.6734199523926,-119.235374450684,3670176,884,2811,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.52739940936425,58.95105754429941,49.365476941954036,2.3226165879975644e-29,21.0,58.98,2.3545700244418297,58.99,0.0495,0.2717,0.3926,0.7333,0.1914,0.1857,7
138881,npp,1187,194,0.32227008044719696,40.6780204772949,-119.235176086426,3670176,1190,95,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-19 08:43:44.736588,90.85938238459583,67.09104479022808,54.67106586875436,4.591273544271049e-28,2.0,-67.12,3.1865100272627664,-67.09,-0.0232,0.2575,0.497,0.7737,0.2196,0.2493,7
138894,npp,230,2970,0.293968021869659,40.6734504699707,-119.236396789551,3670176,230,2393,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.55417643536354,45.12213957555016,38.8780766846127,3.5649424796027665e-30,18.0,45.16,1.5732132722552272,45.23,0.0794,0.1656,0.294,1.2031,0.2808,0.3537,7
139094,npp,2620,2457,0.241555348038673,40.6764106750488,-119.236297607422,3670176,2620,1990,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.31046895003121,23.670007123631198,20.83013777689214,5.520038097140582e-29,15.0,23.69,1.1367971201176101,23.89,0.1226,0.1769,0.2565,1.1261,0.2561,0.272,7
139283,npp,1910,1941,0.1386135630309582,40.6748542785645,-119.237800598145,3670176,1910,1512,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-21 09:46:48.292746,100.90141361515886,5.371641284412689,4.756288154526815,8.186227940848267e-26,12.0,-5.4,1.0,-5.16,0.1328,0.1799,0.2526,1.1079,0.158,0.1536,7
139475,npp,1172,1420,0.049978159368038205,40.6717338562012,-119.240371704102,3670176,1172,1067,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-22 09:27:56.202324,98.27279768196624,32.72689636210082,28.60993398057174,7.326855952083802e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1396,0.1923,0.2621,1.0361,0.0842,0.0518,7
140071,npp,983,2627,0.1789012514054775,40.6747283935547,-119.239486694336,3670176,983,2120,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.15079955574166,31.766416463266197,27.79437900515505,7.889495538431788e-09,16.0,31.8,1.2365102219381485,31.98,0.1343,0.2239,0.2975,0.8898,0.1628,0.1592,7
142958,npp,134,363,0.440693706274033,40.6749496459961,-119.236953735352,3670176,135,201,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-10 08:49:50.427359,92.0861096293245,64.03963288474102,52.7752661555578,8.977553597981436e-05,3.0,-64.06,2.7445598364131496,-63.93,0.1209,0.2687,0.4407,0.7415,0.2619,0.3268,7
143165,npp,1540,2623,0.312063440680504,40.6724815368652,-119.2392578125,3670176,1540,2117,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.6410715283525,31.59259590278691,27.645195374364533,0.000128420213704361,16.0,31.62,1.2365102219381485,31.98,0.1343,0.2239,0.2975,0.8898,0.2705,0.2777,7
143752,npp,2459,1064,0.5181406140327449,40.6777267456055,-119.236602783203,3670176,2459,781,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-14 09:15:09.894124,94.74420382404945,46.37816515005749,39.876755868297735,6.614908251407641e-25,7.0,-46.41,1.646109783506203,-46.17,0.0713,0.1792,0.3,1.1117,0.4051,0.576,7
143766,npp,1247,3784,0.523958891630173,40.6786956787109,-119.237091064453,3670176,1253,3049,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.67061917446331,65.35746647707073,53.61858142169302,2.022152106169652e-18,23.0,65.35,3.0,65.47,0.0758,0.3091,0.5467,0.6447,0.2709,0.3378,7
144136,npp,881,19,0.395236045122147,40.6779098510742,-119.238929748535,3670176,885,6,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-16 08:37:15.094183,90.03626985730251,69.93407190387715,56.29119531813633,9.769879991434855e-32,1.0,-69.94,3.5496478698597698,-69.89,0.0634,0.2763,0.5553,0.7211,0.2328,0.285,7
144149,npp,3048,2794,0.302385002374649,40.6771507263184,-119.241020202637,3670176,3048,2249,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.64756562853898,38.792516463834545,33.70259531490522,1.253755676729452e-29,17.0,38.82,1.4276677814245327,39.08,0.1327,0.2101,0.3022,0.9483,0.2639,0.2867,7
144345,npp,2368,2284,0.346562877297401,40.6745300292969,-119.234832763672,3670176,2368,1838,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-17 09:59:12.548245,-73.87761595777934,14.413538644269385,12.735922379164926,4.490630732133344e-31,14.0,14.39,1.015504800579495,14.78,0.111,0.1912,0.2699,1.0423,0.3523,0.3612,7
144543,npp,1660,1766,0.23880020529031798,40.6723785400391,-119.234748840332,3670176,1660,1347,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-18 09:40:24.039464,99.18232536619647,15.357803319052541,13.565620866858588,1.1234097807613255e-30,11.0,-15.4,1.0442604737599883,-15.07,0.0835,0.1982,0.2937,1.0055,0.2382,0.2401,7
144758,npp,2731,3946,0.387823790311813,40.6714630126953,-119.236358642578,3670176,2730,3140,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.13631500783188,68.09727616066547,55.26561675423539,1.5694191960280248e-30,25.0,68.09,3.3166247903554,68.14,0.0065,0.2012,0.4789,0.9903,0.2555,0.3841,7
144944,npp,141,714,0.227455496788025,40.6738395690918,-119.23551940918,3670176,139,495,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-20 09:02:36.354365,93.63829775908232,56.35933140664661,47.502560230025516,7.521122327315149e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0799,0.1737,0.3304,1.1472,0.2253,0.2609,7
144957,npp,2104,3464,-0.01876808702945701,40.6709213256836,-119.237113952637,3670176,2104,2808,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.49146536059199,58.87367718863737,49.304787509848786,1.7308253255610875e-28,21.0,58.89,2.253202848596432,58.99,0.0495,0.2717,0.3926,0.7333,0.0703,-0.0138,7
148864,npp,64,1423,0.269674494862556,40.6779708862305,-119.234962463379,3670176,66,1069,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-09 09:27:59.552187,96.90426912724926,32.610720948284815,28.507542715196568,4.94997726882289e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1396,0.1923,0.2621,1.0361,0.2618,0.2794,7
149262,npp,1590,371,0.248188808560371,40.6738967895508,-119.241188049316,3670176,1591,207,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-11 08:50:08.342403,91.94023351154637,63.88155034252633,52.669334648264595,6.1807790714570305e-21,3.0,-63.91,2.7445598364131496,-63.93,0.1209,0.2687,0.4407,0.7415,0.1918,0.184,7
149276,npp,580,3138,0.453557193279266,40.678035736084,-119.239028930664,3670176,582,2510,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.50231074255376,50.42724056534089,43.05253944484173,2.819115367415814e-13,19.0,50.45,1.847645286154319,50.5,0.0928,0.2013,0.3329,0.9897,0.3358,0.4489,7
149654,npp,2295,2118,0.1327230497263372,40.6746139526367,-119.237922668457,3670176,2295,1681,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-13 09:53:10.205968,-77.1170694571885,4.9016623757785345,4.339828839067045,3.3602563506028212e-28,13.0,4.87,1.0,4.99,0.11,0.1993,0.2844,1.0,0.1327,0.1327,7
150028,npp,807,1071,0.19927285611629492,40.6756744384766,-119.236518859863,3670176,807,786,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-15 09:15:26.116311,96.08486334675521,46.12137062548232,39.66917719597949,5.234933445504975e-32,7.0,-46.17,1.5732132722552272,-46.17,0.0713,0.1792,0.3,1.1117,0.212,0.2215,7
150038,npp,2681,3790,0.0065532177686690035,40.6720161437988,-119.238006591797,3670176,2680,3051,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.14354942884118,65.45270635107593,53.67255472111779,3.438162186306058e-30,23.0,65.45,3.0,65.47,0.0758,0.3091,0.5467,0.6447,0.0984,0.0042,7
151144,npp,1546,719,-0.03284902870655099,40.6733932495117,-119.23486328125,3670176,1545,500,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-21 09:02:49.139645,93.87907476350807,56.228698211957045,47.40633293947879,1.491426089297146e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0799,0.1737,0.3304,1.1472,0.0994,-0.0377,7
151330,npp,2860,2971,0.301602512598038,40.6717529296875,-119.237045288086,3670176,2859,2394,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.02515908219911,45.159990145085764,38.902995932104936,4.4630061569503e-10,18.0,45.19,1.5732132722552272,45.23,0.0794,0.1656,0.294,1.2031,0.2857,0.3629,7
154133,npp,1379,194,-0.178260385990143,40.6750030517578,-119.234443664551,3670176,1382,97,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-08 08:43:50.234946,91.01260591404684,67.05281245749082,54.642134499600175,1.8038467015944476e-09,2.0,-67.12,3.1865100272627664,-67.09,-0.0232,0.2575,0.497,0.7737,0.0625,-0.1379,7
154332,npp,2815,2457,0.1447403393685818,40.6752891540527,-119.236511230469,3670176,2815,1990,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.53291929738297,23.709089925789186,20.862588809080346,1.1869351434694319e-08,15.0,23.69,1.1367971201176101,23.89,0.1226,0.1769,0.2565,1.1261,0.1709,0.163,7
154533,npp,2109,1941,0.1521811354905367,40.6761665344238,-119.239410400391,3670176,2109,1513,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-10 09:46:53.762502,94.123722925692,5.414589067125218,4.794082506493242,1.8309826101152962e-16,12.0,-5.4,1.0,-5.16,0.1328,0.1799,0.2526,1.1079,0.1716,0.1686,7
154930,npp,596,890,0.1864086128771305,40.6744804382324,-119.235198974609,3670176,597,666,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-12 09:09:07.767996,94.92187913075769,51.61452016130271,43.965773842567806,2.6449129719579197e-29,6.0,-51.7,1.847645286154319,-51.55,0.062,0.1858,0.2876,1.0723,0.1996,0.1999,7
154943,npp,2521,3626,-0.02432762086391399,40.6752967834473,-119.239295959473,3670176,2521,2940,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.24715946872973,62.37995245577055,51.70268537238043,9.182655887176651e-24,22.0,62.35,2.6065528283652384,62.45,0.055,0.2248,0.3958,0.8865,0.1037,-0.0216,7
155126,npp,1867,3136,0.21183035522699362,40.6719169616699,-119.23713684082,3670176,1866,2508,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.50000293238675,50.40582080201527,43.041240708285784,8.517130179075101e-31,19.0,50.39,1.7549928774784245,50.5,0.0928,0.2013,0.3329,0.9897,0.2052,0.2096,7
155306,npp,1199,2627,0.20242100208997732,40.6725921630859,-119.238777160645,3670176,1198,2120,196611,3866787,3017,usa_blackrock_17_51,40.675,-119.2375,17,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.06471405888972,31.818009986519982,27.83767944483698,2.799614618509078e-31,16.0,31.8,1.2365102219381485,31.98,0.1343,0.2239,0.2975,0.8898,0.1819,0.1801,7
