lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.747,0.76,0.876
2,0.591,0.605,0.714
3,0.445,0.475,0.523
4,0.338,0.368,0.338
5,0.249,0.28,0.173
6,0.189,0.209,0.04
7,0.145,0.154,-0.059
8,0.118,0.112,-0.129
9,0.098,0.081,-0.176
10,0.086,0.059,-0.206
11,0.079,0.046,-0.224
12,0.074,0.039,-0.235
13,0.071,0.038,-0.24
14,0.068,0.04,-0.242
15,0.068,0.046,-0.242
16,0.068,0.054,-0.241
17,0.061,0.063,-0.24
18,0.058,0.074,-0.234
19,0.055,0.084,-0.222
20,0.057,0.093,-0.2
21,0.057,0.102,-0.165
22,0.057,0.11,-0.113
23,0.067,0.116,-0.035
24,0.084,0.121,0.071
25,0.106,0.124,0.205
26,0.138,0.122,0.358
27,0.155,0.12,0.511
28,0.175,0.117,0.642
29,0.155,0.113,0.708
30,0.148,0.108,0.702
31,0.134,0.103,0.613
32,0.147,0.098,0.478
33,0.116,0.092,0.316
34,0.078,0.087,0.163
35,0.045,0.081,0.033
36,0.031,0.075,-0.066
37,0.023,0.068,-0.138
38,0.022,0.061,-0.187
39,0.02,0.053,-0.218
40,0.02,0.045,-0.236
41,0.019,0.036,-0.246
42,0.019,0.028,-0.251
43,0.017,0.019,-0.254
44,0.015,0.012,-0.256
45,0.011,0.005,-0.256
46,0.012,-0.001,-0.254
47,0.011,-0.005,-0.249
48,0.015,-0.007,-0.238
49,0.014,-0.007,-0.223
50,0.015,-0.007,-0.197
51,0.012,-0.005,-0.156
52,0.015,-0.004,-0.092
53,0.011,-0.002,-0.004
54,-0.006,-0.002,0.104
55,-0.022,-0.001,0.233
56,-0.027,-0.001,0.372
57,-0.032,-0.001,0.5
58,-0.025,-0.003,0.592
59,-0.014,-0.005,0.619
60,-0.012,-0.008,0.565
61,-0.024,-0.009,0.456
62,-0.006,-0.01,0.324
63,0.003,-0.011,0.186
64,0.015,-0.01,0.067
65,0.006,-0.01,-0.038
66,0.004,-0.009,-0.115
67,-0.002,-0.009,-0.172
68,-0.003,-0.009,-0.207
69,-0.009,-0.01,-0.231
70,-0.01,-0.011,-0.244
71,-0.018,-0.012,-0.254
72,-0.022,-0.013,-0.259
73,-0.023,-0.014,-0.261
74,-0.023,-0.016,-0.261
75,-0.024,-0.018,-0.26
76,-0.027,-0.02,-0.257
77,-0.023,-0.023,-0.25
78,-0.019,-0.025,-0.237
79,-0.02,-0.028,-0.216
80,-0.018,-0.03,-0.183
81,-0.021,-0.032,-0.133
82,-0.025,-0.032,-0.064
83,-0.027,-0.032,0.028
84,-0.025,-0.032,0.141
85,-0.043,-0.032,0.262
86,-0.042,-0.031,0.386
87,-0.065,-0.029,0.484
88,-0.051,-0.027,0.538
89,-0.033,-0.025,0.531
90,-0.024,-0.024,0.456
91,-0.017,-0.022,0.343
92,-0.013,-0.021,0.216
93,-0.014,-0.021,0.095
94,-0.011,-0.02,-0.008
95,-0.007,-0.02,-0.087
96,-0.003,-0.02,-0.144
97,-0.007,-0.018,-0.185
98,-0.008,-0.016,-0.211
99,-0.012,-0.014,-0.228
100,-0.014,-0.013,-0.237
101,-0.015,-0.012,-0.243
102,-0.015,-0.011,-0.245
103,-0.015,-0.011,-0.246
104,-0.017,-0.01,-0.246
105,-0.017,-0.01,-0.244
106,-0.014,-0.01,-0.238
107,-0.013,-0.01,-0.229
108,-0.014,-0.01,-0.214
109,-0.015,-0.009,-0.19
110,-0.01,-0.009,-0.15
111,-0.007,-0.008,-0.095
112,-0.002,-0.006,-0.02
113,-0.006,-0.003,0.07
114,0.002,0.001,0.178
115,0.013,0.005,0.29
116,0.028,0.009,0.396
117,0.021,0.014,0.466
118,0.021,0.018,0.484
119,0.001,0.023,0.444
120,0.002,0.027,0.357
121,0.005,0.03,0.248
122,0.027,0.033,0.14
123,0.042,0.036,0.043
124,0.057,0.039,-0.036
125,0.057,0.042,-0.099
126,0.057,0.044,-0.142
127,0.054,0.046,-0.172
128,0.055,0.048,-0.19
129,0.055,0.05,-0.202
130,0.055,0.051,-0.209
131,0.054,0.053,-0.213
132,0.054,0.054,-0.215
133,0.052,0.055,-0.216
134,0.048,0.055,-0.217
135,0.047,0.055,-0.215
136,0.049,0.055,-0.209
137,0.048,0.055,-0.199
138,0.046,0.054,-0.181
139,0.044,0.053,-0.153
140,0.044,0.052,-0.113
141,0.046,0.051,-0.058
142,0.056,0.05,0.014
143,0.064,0.048,0.099
144,0.07,0.046,0.193
145,0.055,0.045,0.282
146,0.035,0.045,0.355
147,0.042,0.045,0.398
148,0.049,0.045,0.398
149,0.046,0.045,0.348
150,0.046,0.044,0.264
151,0.037,0.044,0.167
152,0.037,0.043,0.074
153,0.033,0.042,-0.008
154,0.035,0.041,-0.073
155,0.036,0.04,-0.122
156,0.04,0.039,-0.156
157,0.041,0.038,-0.181
158,0.042,0.038,-0.197
159,0.041,0.037,-0.207
160,0.041,0.037,-0.213
161,0.04,0.037,-0.217
162,0.038,0.037,-0.219
163,0.033,0.036,-0.22
164,0.035,0.036,-0.217
165,0.033,0.036,-0.214
166,0.035,0.035,-0.207
167,0.034,0.035,-0.195
168,0.031,0.034,-0.176
169,0.032,0.033,-0.147
170,0.034,0.031,-0.105
171,0.032,0.03,-0.049
172,0.028,0.028,0.02
173,0.025,0.027,0.102
174,0.02,0.025,0.191
175,0.031,0.023,0.278
176,0.052,0.022,0.346
177,0.028,0.02,0.37
178,0.013,0.018,0.346
179,0.001,0.017,0.282
180,0.011,0.016,0.203
181,0.01,0.014,0.117
182,0.006,0.013,0.032
183,0.005,0.012,-0.038
184,0.007,0.011,-0.094
185,0.007,0.01,-0.135
186,0.009,0.008,-0.164
187,0.012,0.007,-0.185
188,0.011,0.006,-0.2
189,0.013,0.006,-0.208
190,0.011,0.006,-0.213
191,0.008,0.007,-0.216
192,0.008,0.007,-0.217
193,0.008,0.008,-0.217
194,0.009,0.01,-0.215
195,0.007,0.011,-0.21
196,0.01,0.012,-0.201
197,0.01,0.013,-0.187
198,0.01,0.015,-0.165
199,0.011,0.016,-0.133
200,0.01,0.017,-0.088
201,0.013,0.018,-0.03
202,0.018,0.018,0.045
203,0.019,0.017,0.132
204,0.025,0.017,0.223
205,0.016,0.017,0.304
206,0.015,0.016,0.364
207,0.029,0.016,0.387
208,0.044,0.015,0.359
209,0.03,0.015,0.286
210,0.018,0.015,0.196
211,0.009,0.015,0.105
212,0.003,0.014,0.022
213,0.001,0.013,-0.047
214,0.002,0.012,-0.103
215,0.008,0.012,-0.143
216,0.006,0.012,-0.173
217,0.005,0.011,-0.191
218,0.006,0.011,-0.203
219,0.008,0.01,-0.21
220,0.009,0.01,-0.214
221,0.009,0.009,-0.216
222,0.009,0.008,-0.216
223,0.007,0.007,-0.216
224,0.006,0.006,-0.213
225,0.007,0.004,-0.207
226,0.01,0.003,-0.197
227,0.011,0.002,-0.181
228,0.013,0.001,-0.156
229,0.008,-0.0,-0.12
230,0.001,-0.002,-0.07
231,-0.007,-0.003,-0.003
232,-0.011,-0.004,0.08
233,-0.011,-0.006,0.178
234,0.001,-0.008,0.284
235,-0.001,-0.011,0.371
236,-0.013,-0.014,0.415
237,-0.032,-0.018,0.41
238,-0.044,-0.021,0.355
239,-0.04,-0.024,0.272
240,-0.023,-0.026,0.182
241,-0.032,-0.029,0.082
242,-0.031,-0.031,-0.003
243,-0.031,-0.034,-0.075
244,-0.03,-0.036,-0.129
245,-0.029,-0.039,-0.168
246,-0.028,-0.041,-0.194
247,-0.031,-0.043,-0.212
248,-0.037,-0.045,-0.223
249,-0.045,-0.046,-0.231
250,-0.051,-0.047,-0.235
251,-0.054,-0.048,-0.238
252,-0.057,-0.048,-0.238
253,-0.055,-0.049,-0.237
254,-0.055,-0.049,-0.233
255,-0.054,-0.049,-0.225
256,-0.05,-0.049,-0.211
257,-0.049,-0.048,-0.191
258,-0.048,-0.047,-0.159
259,-0.043,-0.046,-0.11
260,-0.04,-0.045,-0.042
261,-0.041,-0.045,0.046
262,-0.051,-0.044,0.148
263,-0.06,-0.043,0.257
264,-0.047,-0.041,0.366
265,-0.033,-0.04,0.455
266,-0.025,-0.039,0.487
267,-0.027,-0.038,0.461
268,-0.027,-0.036,0.38
269,-0.036,-0.036,0.271
270,-0.038,-0.036,0.16
271,-0.037,-0.035,0.057
272,-0.03,-0.035,-0.029
273,-0.034,-0.034,-0.099
274,-0.033,-0.035,-0.149
275,-0.032,-0.036,-0.182
276,-0.033,-0.036,-0.205
277,-0.036,-0.037,-0.22
278,-0.04,-0.038,-0.229
279,-0.044,-0.038,-0.235
280,-0.043,-0.037,-0.237
281,-0.039,-0.036,-0.236
282,-0.036,-0.035,-0.235
283,-0.035,-0.032,-0.232
284,-0.032,-0.03,-0.226
285,-0.03,-0.027,-0.216
286,-0.026,-0.024,-0.198
287,-0.024,-0.021,-0.171
288,-0.018,-0.018,-0.126
289,-0.017,-0.014,-0.066
290,-0.019,-0.01,0.015
291,-0.018,-0.007,0.116
292,0.0,-0.004,0.237
293,0.004,-0.002,0.358
294,-0.004,-0.0,0.462
295,-0.024,0.001,0.522
296,0.008,0.002,0.535
297,0.02,0.003,0.482
298,0.03,0.003,0.383
299,0.032,0.004,0.261
300,0.019,0.004,0.136
301,0.012,0.002,0.029
302,-0.004,-0.001,-0.058
303,-0.015,-0.005,-0.122
304,-0.014,-0.01,-0.165
305,-0.017,-0.015,-0.194
306,-0.02,-0.019,-0.214
307,-0.026,-0.021,-0.228
308,-0.026,-0.023,-0.234
309,-0.026,-0.024,-0.237
310,-0.025,-0.023,-0.237
311,-0.025,-0.022,-0.237
312,-0.024,-0.019,-0.235
313,-0.021,-0.016,-0.231
314,-0.018,-0.012,-0.223
315,-0.014,-0.007,-0.209
316,-0.013,-0.002,-0.187
317,-0.01,0.004,-0.151
318,-0.006,0.009,-0.096
319,-0.003,0.014,-0.021
320,0.002,0.018,0.077
321,-0.002,0.024,0.189
322,0.005,0.029,0.314
323,0.028,0.032,0.442
324,0.081,0.035,0.552
325,0.087,0.037,0.59
326,0.1,0.037,0.564
327,0.095,0.037,0.475
328,0.064,0.034,0.344
329,0.03,0.029,0.209
330,0.01,0.022,0.084
331,0.008,0.015,-0.017
332,-0.002,0.008,-0.096
333,-0.011,0.001,-0.151
334,-0.014,-0.005,-0.188
335,-0.019,-0.01,-0.212
336,-0.022,-0.014,-0.226
337,-0.026,-0.016,-0.235
338,-0.027,-0.016,-0.239
339,-0.025,-0.015,-0.24
340,-0.019,-0.012,-0.238
341,-0.014,-0.008,-0.237
342,-0.01,-0.002,-0.234
343,-0.009,0.006,-0.228
344,-0.01,0.014,-0.218
345,-0.007,0.023,-0.199
346,-0.001,0.033,-0.167
347,0.009,0.044,-0.118
348,0.027,0.055,-0.05
349,0.049,0.066,0.043
350,0.092,0.075,0.163
351,0.127,0.081,0.295
352,0.167,0.086,0.437
353,0.15,0.088,0.545
354,0.149,0.088,0.609
355,0.121,0.087,0.602
356,0.114,0.086,0.531
357,0.094,0.083,0.411
358,0.078,0.079,0.274
359,0.059,0.074,0.143
360,0.049,0.067,0.033
361,0.031,0.058,-0.055
362,0.018,0.047,-0.121
363,0.007,0.038,-0.168
364,-0.001,0.029,-0.198
365,-0.005,0.02,-0.217
366,-0.004,0.012,-0.227
367,-0.004,0.006,-0.232
368,-0.0,-0.0,-0.233
369,-0.001,-0.004,-0.234
370,-0.002,-0.007,-0.234
371,-0.001,-0.008,-0.232
372,0.001,-0.007,-0.228
373,0.002,-0.004,-0.22
374,0.004,0.001,-0.206
375,0.007,0.007,-0.181
376,0.009,0.013,-0.142
377,0.014,0.019,-0.084
378,0.016,0.025,-0.005
379,0.012,0.03,0.094
380,0.019,0.035,0.213
381,0.021,0.039,0.34
382,0.046,0.041,0.464
383,0.063,0.043,0.553
384,0.094,0.044,0.59
385,0.065,0.043,0.541
386,0.037,0.04,0.431
387,0.013,0.037,0.302
388,0.012,0.032,0.177
389,0.008,0.026,0.064
390,0.008,0.019,-0.029
391,-0.001,0.011,-0.101
392,-0.0,0.004,-0.15
393,-0.003,-0.004,-0.183
394,-0.0,-0.011,-0.202
395,-0.001,-0.016,-0.213
396,-0.007,-0.02,-0.22
397,-0.011,-0.02,-0.224
398,-0.012,-0.017,-0.225
399,-0.012,-0.008,-0.226
400,-0.009,0.006,-0.224
