lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.827,0.817,0.904
2,0.654,0.653,0.746
3,0.506,0.512,0.563
4,0.387,0.392,0.379
5,0.292,0.292,0.21
6,0.205,0.21,0.065
7,0.135,0.144,-0.049
8,0.087,0.091,-0.131
9,0.055,0.052,-0.186
10,0.037,0.023,-0.221
11,0.025,0.004,-0.241
12,0.018,-0.007,-0.252
13,0.013,-0.011,-0.258
14,0.012,-0.009,-0.261
15,0.013,-0.002,-0.261
16,0.011,0.008,-0.261
17,0.006,0.021,-0.259
18,0.004,0.036,-0.253
19,0.007,0.052,-0.24
20,0.015,0.068,-0.215
21,0.031,0.084,-0.174
22,0.054,0.099,-0.11
23,0.08,0.113,-0.021
24,0.112,0.125,0.094
25,0.152,0.135,0.237
26,0.196,0.14,0.397
27,0.222,0.143,0.546
28,0.217,0.143,0.656
29,0.198,0.141,0.711
30,0.188,0.135,0.7
31,0.18,0.128,0.62
32,0.166,0.119,0.492
33,0.128,0.108,0.336
34,0.071,0.097,0.177
35,0.03,0.084,0.042
36,0.011,0.07,-0.065
37,-0.001,0.055,-0.144
38,-0.009,0.042,-0.198
39,-0.015,0.029,-0.232
40,-0.017,0.016,-0.25
41,-0.017,0.004,-0.26
42,-0.016,-0.007,-0.265
43,-0.015,-0.016,-0.267
44,-0.019,-0.022,-0.269
45,-0.024,-0.026,-0.27
46,-0.023,-0.028,-0.267
47,-0.02,-0.027,-0.261
48,-0.016,-0.024,-0.25
49,-0.016,-0.018,-0.232
50,-0.014,-0.011,-0.203
51,-0.008,-0.004,-0.156
52,0.007,0.002,-0.084
53,0.024,0.006,0.014
54,0.03,0.01,0.134
55,0.021,0.014,0.267
56,0.024,0.016,0.408
57,0.029,0.016,0.528
58,0.04,0.013,0.607
59,0.038,0.01,0.627
60,0.012,0.007,0.568
61,-0.016,0.004,0.463
62,-0.015,-0.0,0.336
63,-0.009,-0.004,0.2
64,-0.011,-0.008,0.072
65,-0.018,-0.011,-0.038
66,-0.028,-0.016,-0.123
67,-0.03,-0.021,-0.182
68,-0.03,-0.026,-0.219
69,-0.032,-0.03,-0.243
70,-0.035,-0.034,-0.258
71,-0.041,-0.037,-0.267
72,-0.043,-0.04,-0.271
73,-0.042,-0.041,-0.272
74,-0.04,-0.042,-0.271
75,-0.037,-0.041,-0.269
76,-0.038,-0.039,-0.265
77,-0.039,-0.036,-0.258
78,-0.038,-0.033,-0.245
79,-0.033,-0.03,-0.222
80,-0.026,-0.027,-0.185
81,-0.026,-0.024,-0.131
82,-0.027,-0.02,-0.057
83,-0.024,-0.017,0.04
84,-0.01,-0.015,0.16
85,-0.005,-0.014,0.289
86,-0.009,-0.013,0.411
87,-0.025,-0.011,0.5
88,-0.016,-0.01,0.548
89,0.005,-0.01,0.537
90,0.016,-0.011,0.467
91,0.012,-0.011,0.36
92,-0.012,-0.012,0.231
93,-0.022,-0.014,0.105
94,-0.017,-0.018,-0.003
95,-0.016,-0.021,-0.089
96,-0.02,-0.024,-0.154
97,-0.029,-0.026,-0.199
98,-0.034,-0.027,-0.228
99,-0.036,-0.029,-0.245
100,-0.035,-0.03,-0.253
101,-0.036,-0.031,-0.258
102,-0.036,-0.032,-0.26
103,-0.038,-0.032,-0.261
104,-0.04,-0.032,-0.261
105,-0.04,-0.031,-0.259
106,-0.035,-0.03,-0.253
107,-0.031,-0.028,-0.244
108,-0.028,-0.026,-0.228
109,-0.025,-0.023,-0.202
110,-0.023,-0.02,-0.161
111,-0.015,-0.016,-0.101
112,-0.004,-0.013,-0.019
113,-0.003,-0.008,0.079
114,-0.002,-0.003,0.188
115,0.005,0.001,0.3
116,0.024,0.005,0.401
117,0.033,0.008,0.466
118,0.028,0.011,0.482
119,0.002,0.014,0.439
120,-0.008,0.016,0.356
121,-0.003,0.017,0.253
122,0.013,0.018,0.144
123,0.023,0.019,0.041
124,0.026,0.02,-0.046
125,0.022,0.02,-0.114
126,0.021,0.019,-0.161
127,0.023,0.018,-0.191
128,0.023,0.017,-0.211
129,0.022,0.017,-0.223
130,0.019,0.017,-0.23
131,0.018,0.018,-0.233
132,0.017,0.018,-0.234
133,0.019,0.019,-0.234
134,0.017,0.02,-0.234
135,0.014,0.021,-0.233
136,0.014,0.022,-0.227
137,0.013,0.023,-0.218
138,0.013,0.024,-0.2
139,0.016,0.026,-0.171
140,0.019,0.027,-0.127
141,0.025,0.029,-0.067
142,0.03,0.029,0.008
143,0.041,0.028,0.099
144,0.046,0.028,0.196
145,0.037,0.028,0.285
146,0.023,0.028,0.354
147,0.034,0.029,0.394
148,0.046,0.029,0.395
149,0.047,0.028,0.349
150,0.036,0.028,0.265
151,0.02,0.027,0.166
152,0.01,0.026,0.068
153,0.011,0.023,-0.016
154,0.016,0.021,-0.083
155,0.017,0.019,-0.135
156,0.015,0.017,-0.174
157,0.013,0.015,-0.2
158,0.011,0.013,-0.216
159,0.011,0.011,-0.225
160,0.011,0.01,-0.23
161,0.008,0.009,-0.234
162,0.007,0.008,-0.235
163,0.008,0.008,-0.235
164,0.011,0.008,-0.232
165,0.01,0.008,-0.23
166,0.009,0.009,-0.224
167,0.004,0.009,-0.213
168,0.002,0.01,-0.193
169,0.005,0.01,-0.162
170,0.008,0.009,-0.117
171,0.01,0.009,-0.056
172,0.008,0.009,0.018
173,0.005,0.009,0.104
174,0.01,0.008,0.196
175,0.021,0.007,0.284
176,0.036,0.006,0.349
177,0.021,0.005,0.371
178,0.003,0.004,0.346
179,-0.011,0.003,0.284
180,-0.007,0.001,0.206
181,-0.004,-0.001,0.118
182,-0.009,-0.002,0.031
183,-0.009,-0.004,-0.044
184,-0.013,-0.005,-0.106
185,-0.012,-0.007,-0.15
186,-0.011,-0.009,-0.183
187,-0.011,-0.011,-0.205
188,-0.011,-0.012,-0.219
189,-0.012,-0.013,-0.228
190,-0.012,-0.014,-0.232
191,-0.01,-0.015,-0.233
192,-0.009,-0.015,-0.233
193,-0.01,-0.015,-0.233
194,-0.014,-0.014,-0.232
195,-0.015,-0.013,-0.229
196,-0.015,-0.012,-0.221
197,-0.016,-0.011,-0.207
198,-0.016,-0.01,-0.185
199,-0.018,-0.009,-0.152
200,-0.016,-0.008,-0.104
201,-0.011,-0.007,-0.041
202,-0.003,-0.007,0.039
203,0.003,-0.008,0.132
204,0.001,-0.008,0.224
205,-0.011,-0.008,0.304
206,-0.011,-0.009,0.36
207,-0.0,-0.009,0.381
208,0.006,-0.01,0.353
209,0.002,-0.01,0.285
210,-0.007,-0.01,0.195
211,-0.017,-0.01,0.101
212,-0.018,-0.011,0.015
213,-0.019,-0.013,-0.059
214,-0.019,-0.013,-0.118
215,-0.018,-0.014,-0.162
216,-0.02,-0.014,-0.193
217,-0.02,-0.015,-0.212
218,-0.018,-0.016,-0.223
219,-0.015,-0.017,-0.229
220,-0.015,-0.018,-0.233
221,-0.019,-0.019,-0.235
222,-0.02,-0.019,-0.236
223,-0.02,-0.019,-0.236
224,-0.019,-0.019,-0.233
225,-0.016,-0.018,-0.227
226,-0.013,-0.018,-0.217
227,-0.013,-0.017,-0.201
228,-0.011,-0.016,-0.175
229,-0.011,-0.015,-0.136
230,-0.018,-0.014,-0.08
231,-0.026,-0.013,-0.008
232,-0.027,-0.013,0.083
233,-0.02,-0.012,0.184
234,-0.006,-0.013,0.286
235,-0.004,-0.014,0.368
236,-0.013,-0.015,0.411
237,-0.023,-0.017,0.408
238,-0.028,-0.02,0.361
239,-0.016,-0.022,0.286
240,-0.008,-0.025,0.195
241,-0.017,-0.027,0.093
242,-0.025,-0.03,0.001
243,-0.031,-0.033,-0.077
244,-0.032,-0.037,-0.136
245,-0.034,-0.04,-0.179
246,-0.037,-0.043,-0.207
247,-0.044,-0.046,-0.225
248,-0.049,-0.048,-0.236
249,-0.053,-0.05,-0.243
250,-0.056,-0.051,-0.247
251,-0.058,-0.051,-0.249
252,-0.059,-0.05,-0.249
253,-0.061,-0.049,-0.249
254,-0.061,-0.047,-0.246
255,-0.057,-0.045,-0.237
256,-0.052,-0.042,-0.223
257,-0.046,-0.038,-0.201
258,-0.042,-0.034,-0.166
259,-0.033,-0.03,-0.112
260,-0.019,-0.026,-0.036
261,-0.01,-0.023,0.062
262,-0.014,-0.02,0.171
263,-0.025,-0.017,0.28
264,-0.016,-0.014,0.379
265,-0.0,-0.012,0.457
266,0.009,-0.011,0.491
267,0.01,-0.011,0.471
268,0.009,-0.01,0.402
269,-0.005,-0.011,0.296
270,-0.011,-0.012,0.182
271,-0.01,-0.015,0.075
272,-0.012,-0.018,-0.018
273,-0.023,-0.02,-0.095
274,-0.032,-0.023,-0.152
275,-0.04,-0.026,-0.191
276,-0.041,-0.029,-0.214
277,-0.042,-0.033,-0.228
278,-0.043,-0.037,-0.236
279,-0.047,-0.04,-0.242
280,-0.049,-0.042,-0.244
281,-0.048,-0.044,-0.245
282,-0.043,-0.044,-0.243
283,-0.041,-0.043,-0.241
284,-0.039,-0.041,-0.236
285,-0.037,-0.038,-0.227
286,-0.034,-0.035,-0.209
287,-0.028,-0.032,-0.178
288,-0.024,-0.027,-0.132
289,-0.023,-0.022,-0.067
290,-0.027,-0.017,0.018
291,-0.027,-0.012,0.126
292,-0.013,-0.007,0.248
293,0.007,-0.004,0.368
294,0.007,-0.001,0.467
295,-0.003,0.002,0.527
296,-0.017,0.003,0.53
297,-0.009,0.004,0.482
298,0.014,0.004,0.396
299,0.025,0.004,0.279
300,0.029,0.005,0.158
301,0.03,0.005,0.051
302,0.018,0.001,-0.042
303,0.006,-0.004,-0.112
304,-0.005,-0.011,-0.163
305,-0.018,-0.018,-0.198
306,-0.026,-0.024,-0.22
307,-0.032,-0.03,-0.234
308,-0.033,-0.034,-0.24
309,-0.034,-0.035,-0.244
310,-0.036,-0.035,-0.245
311,-0.037,-0.033,-0.246
312,-0.037,-0.029,-0.245
313,-0.035,-0.024,-0.241
314,-0.031,-0.018,-0.233
315,-0.027,-0.01,-0.219
316,-0.025,-0.001,-0.195
317,-0.017,0.008,-0.154
318,-0.006,0.018,-0.093
319,0.005,0.026,-0.009
320,0.003,0.034,0.095
321,0.004,0.042,0.213
322,0.004,0.051,0.334
323,0.03,0.058,0.457
324,0.09,0.064,0.564
325,0.144,0.068,0.616
326,0.177,0.071,0.599
327,0.165,0.07,0.516
328,0.143,0.067,0.393
329,0.105,0.062,0.252
330,0.072,0.054,0.119
331,0.041,0.044,0.006
332,0.013,0.035,-0.083
333,-0.006,0.024,-0.146
334,-0.018,0.013,-0.189
335,-0.026,0.002,-0.215
336,-0.031,-0.007,-0.231
337,-0.034,-0.015,-0.24
338,-0.038,-0.02,-0.246
339,-0.038,-0.023,-0.248
340,-0.035,-0.023,-0.247
341,-0.031,-0.02,-0.246
342,-0.028,-0.015,-0.242
343,-0.027,-0.007,-0.237
344,-0.025,0.003,-0.225
345,-0.019,0.014,-0.205
346,-0.009,0.027,-0.17
347,0.01,0.041,-0.114
348,0.032,0.058,-0.038
349,0.06,0.074,0.062
350,0.091,0.089,0.185
351,0.133,0.101,0.323
352,0.165,0.11,0.457
353,0.173,0.115,0.562
354,0.18,0.118,0.625
355,0.173,0.118,0.618
356,0.164,0.115,0.557
357,0.165,0.111,0.451
358,0.144,0.105,0.316
359,0.109,0.096,0.18
360,0.075,0.085,0.058
361,0.047,0.071,-0.04
362,0.024,0.056,-0.114
363,0.002,0.041,-0.168
364,-0.014,0.027,-0.204
365,-0.025,0.013,-0.226
366,-0.028,0.001,-0.238
367,-0.027,-0.009,-0.243
368,-0.025,-0.017,-0.245
369,-0.028,-0.023,-0.246
370,-0.031,-0.026,-0.246
371,-0.032,-0.027,-0.245
372,-0.03,-0.024,-0.24
373,-0.026,-0.019,-0.231
374,-0.021,-0.011,-0.215
375,-0.017,-0.002,-0.189
376,-0.011,0.011,-0.146
377,-0.0,0.023,-0.082
378,0.024,0.036,0.008
379,0.039,0.048,0.118
380,0.051,0.058,0.244
381,0.068,0.067,0.376
382,0.092,0.075,0.497
383,0.125,0.08,0.587
384,0.138,0.082,0.616
385,0.113,0.082,0.574
386,0.079,0.079,0.469
387,0.052,0.074,0.34
388,0.037,0.065,0.208
389,0.03,0.055,0.089
390,0.018,0.042,-0.011
391,0.005,0.028,-0.089
392,-0.0,0.013,-0.144
393,-0.004,-0.002,-0.181
394,-0.006,-0.016,-0.204
395,-0.012,-0.028,-0.219
396,-0.019,-0.036,-0.228
397,-0.023,-0.039,-0.234
398,-0.023,-0.035,-0.235
399,-0.021,-0.021,-0.235
400,-0.019,0.004,-0.233
