lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.648,0.666,0.887
2,0.42,0.496,0.705
3,0.29,0.355,0.502
4,0.182,0.239,0.304
5,0.108,0.146,0.129
6,0.051,0.073,-0.013
7,0.013,0.018,-0.119
8,-0.012,-0.023,-0.194
9,-0.02,-0.051,-0.242
10,-0.02,-0.068,-0.271
11,-0.02,-0.076,-0.288
12,-0.02,-0.077,-0.298
13,-0.022,-0.072,-0.303
14,-0.022,-0.063,-0.305
15,-0.019,-0.051,-0.304
16,-0.014,-0.037,-0.303
17,-0.018,-0.021,-0.301
18,-0.024,-0.005,-0.296
19,-0.026,0.011,-0.284
20,-0.023,0.026,-0.262
21,-0.019,0.039,-0.223
22,-0.017,0.051,-0.164
23,-0.019,0.061,-0.078
24,-0.006,0.069,0.039
25,0.026,0.075,0.189
26,0.082,0.073,0.361
27,0.118,0.072,0.531
28,0.106,0.072,0.669
29,0.097,0.071,0.751
30,0.128,0.069,0.757
31,0.163,0.066,0.67
32,0.175,0.062,0.52
33,0.093,0.059,0.337
34,0.027,0.054,0.164
35,-0.001,0.046,0.019
36,-0.006,0.035,-0.092
37,-0.015,0.025,-0.174
38,-0.022,0.016,-0.23
39,-0.027,0.007,-0.264
40,-0.034,-0.002,-0.285
41,-0.034,-0.012,-0.295
42,-0.028,-0.021,-0.3
43,-0.026,-0.029,-0.302
44,-0.034,-0.036,-0.304
45,-0.039,-0.04,-0.305
46,-0.036,-0.043,-0.303
47,-0.034,-0.043,-0.298
48,-0.031,-0.041,-0.288
49,-0.033,-0.036,-0.272
50,-0.039,-0.029,-0.245
51,-0.039,-0.021,-0.199
52,-0.031,-0.013,-0.129
53,-0.014,-0.007,-0.028
54,-0.003,0.001,0.104
55,-0.013,0.009,0.259
56,0.005,0.014,0.428
57,0.028,0.016,0.587
58,0.081,0.015,0.703
59,0.096,0.014,0.743
60,0.025,0.014,0.677
61,-0.013,0.014,0.544
62,-0.005,0.011,0.389
63,0.024,0.007,0.232
64,0.035,0.004,0.084
65,0.009,0.002,-0.043
66,-0.01,-0.001,-0.138
67,-0.019,-0.006,-0.204
68,-0.028,-0.012,-0.246
69,-0.035,-0.017,-0.272
70,-0.038,-0.022,-0.286
71,-0.042,-0.026,-0.295
72,-0.043,-0.031,-0.299
73,-0.041,-0.034,-0.299
74,-0.039,-0.037,-0.299
75,-0.037,-0.039,-0.297
76,-0.039,-0.038,-0.295
77,-0.04,-0.037,-0.29
78,-0.038,-0.034,-0.278
79,-0.028,-0.031,-0.256
80,-0.02,-0.027,-0.218
81,-0.018,-0.022,-0.162
82,-0.025,-0.016,-0.084
83,-0.023,-0.01,0.023
84,-0.02,-0.007,0.158
85,0.018,-0.006,0.317
86,0.032,-0.003,0.472
87,-0.022,0.001,0.589
88,-0.036,0.004,0.651
89,0.005,0.004,0.646
90,0.041,0.001,0.562
91,0.039,-0.0,0.429
92,0.003,-0.002,0.272
93,-0.004,-0.005,0.124
94,-0.005,-0.01,-0.001
95,-0.001,-0.016,-0.099
96,-0.007,-0.022,-0.173
97,-0.023,-0.025,-0.224
98,-0.033,-0.028,-0.256
99,-0.038,-0.03,-0.275
100,-0.04,-0.032,-0.286
101,-0.039,-0.033,-0.291
102,-0.041,-0.033,-0.293
103,-0.045,-0.032,-0.295
104,-0.047,-0.029,-0.295
105,-0.044,-0.026,-0.293
106,-0.038,-0.022,-0.287
107,-0.034,-0.018,-0.279
108,-0.034,-0.012,-0.264
109,-0.029,-0.006,-0.238
110,-0.017,0.001,-0.193
111,0.01,0.007,-0.127
112,0.038,0.012,-0.036
113,0.039,0.019,0.075
114,0.029,0.026,0.203
115,0.035,0.032,0.337
116,0.059,0.036,0.47
117,0.096,0.039,0.569
118,0.107,0.041,0.603
119,0.052,0.043,0.556
120,0.011,0.042,0.451
121,0.011,0.038,0.323
122,0.043,0.033,0.188
123,0.037,0.029,0.058
124,0.02,0.026,-0.053
125,0.013,0.021,-0.135
126,0.005,0.016,-0.192
127,0.007,0.011,-0.229
128,0.004,0.006,-0.253
129,-0.002,0.003,-0.268
130,-0.01,0.0,-0.276
131,-0.011,-0.002,-0.28
132,-0.009,-0.003,-0.28
133,-0.007,-0.003,-0.281
134,-0.01,-0.001,-0.281
135,-0.012,0.001,-0.279
136,-0.009,0.005,-0.273
137,-0.006,0.008,-0.262
138,0.001,0.012,-0.241
139,0.006,0.016,-0.209
140,0.012,0.02,-0.16
141,0.024,0.025,-0.09
142,0.041,0.029,0.003
143,0.069,0.031,0.118
144,0.101,0.032,0.249
145,0.071,0.033,0.369
146,0.02,0.035,0.466
147,0.007,0.036,0.524
148,0.035,0.035,0.533
149,0.057,0.034,0.473
150,0.045,0.033,0.364
151,0.017,0.031,0.233
152,0.002,0.027,0.106
153,-0.002,0.02,-0.004
154,0.012,0.013,-0.091
155,0.011,0.008,-0.159
156,0.008,0.006,-0.207
157,0.004,0.004,-0.238
158,0.001,0.002,-0.257
159,0.002,-0.0,-0.268
160,0.002,-0.001,-0.274
161,0.0,-0.001,-0.277
162,-0.002,-0.0,-0.279
163,-0.005,0.002,-0.28
164,-0.003,0.004,-0.278
165,0.0,0.007,-0.274
166,0.001,0.012,-0.266
167,-0.003,0.017,-0.253
168,0.002,0.021,-0.23
169,0.011,0.024,-0.193
170,0.022,0.025,-0.138
171,0.03,0.027,-0.063
172,0.038,0.029,0.031
173,0.037,0.032,0.141
174,0.049,0.033,0.266
175,0.092,0.033,0.392
176,0.129,0.033,0.493
177,0.06,0.032,0.524
178,-0.005,0.031,0.487
179,-0.035,0.029,0.399
180,-0.006,0.025,0.296
181,0.023,0.022,0.181
182,0.026,0.019,0.065
183,0.015,0.018,-0.034
184,0.004,0.013,-0.113
185,0.001,0.007,-0.171
186,0.002,0.002,-0.211
187,-0.0,-0.003,-0.238
188,-0.005,-0.006,-0.256
189,-0.011,-0.009,-0.267
190,-0.011,-0.011,-0.272
191,-0.005,-0.012,-0.273
192,-0.002,-0.011,-0.273
193,-0.005,-0.009,-0.273
194,-0.009,-0.006,-0.272
195,-0.01,-0.001,-0.267
196,-0.004,0.004,-0.257
197,-0.002,0.01,-0.241
198,0.002,0.016,-0.214
199,0.001,0.022,-0.173
200,0.013,0.028,-0.112
201,0.028,0.032,-0.029
202,0.045,0.032,0.074
203,0.051,0.033,0.192
204,0.038,0.035,0.311
205,0.006,0.038,0.417
206,0.024,0.039,0.494
207,0.061,0.038,0.523
208,0.129,0.037,0.487
209,0.079,0.037,0.383
210,0.029,0.036,0.256
211,0.025,0.032,0.136
212,0.027,0.027,0.028
213,0.025,0.022,-0.063
214,0.014,0.018,-0.134
215,0.002,0.014,-0.186
216,-0.014,0.009,-0.223
217,-0.016,0.003,-0.245
218,-0.015,-0.004,-0.257
219,-0.017,-0.009,-0.265
220,-0.019,-0.013,-0.269
221,-0.017,-0.016,-0.271
222,-0.018,-0.017,-0.271
223,-0.016,-0.017,-0.27
224,-0.011,-0.015,-0.267
225,-0.01,-0.011,-0.261
226,-0.008,-0.007,-0.251
227,-0.003,-0.001,-0.232
228,0.004,0.004,-0.201
229,0.008,0.009,-0.152
230,0.008,0.015,-0.082
231,-0.005,0.023,0.009
232,-0.005,0.03,0.122
233,0.016,0.036,0.253
234,0.059,0.037,0.384
235,0.08,0.039,0.49
236,0.052,0.041,0.539
237,0.019,0.041,0.523
238,0.025,0.039,0.457
239,0.079,0.035,0.363
240,0.107,0.032,0.245
241,0.076,0.028,0.117
242,0.029,0.024,0.002
243,0.014,0.018,-0.089
244,0.005,0.011,-0.157
245,-0.006,0.004,-0.205
246,-0.017,-0.002,-0.237
247,-0.026,-0.008,-0.257
248,-0.038,-0.015,-0.269
249,-0.042,-0.021,-0.274
250,-0.043,-0.026,-0.276
251,-0.039,-0.03,-0.277
252,-0.043,-0.033,-0.277
253,-0.042,-0.034,-0.276
254,-0.041,-0.035,-0.273
255,-0.037,-0.034,-0.265
256,-0.033,-0.031,-0.25
257,-0.03,-0.027,-0.225
258,-0.027,-0.021,-0.185
259,-0.022,-0.015,-0.124
260,-0.008,-0.01,-0.035
261,0.017,-0.006,0.08
262,0.022,-0.0,0.212
263,-0.006,0.006,0.347
264,-0.022,0.012,0.467
265,0.011,0.016,0.56
266,0.05,0.016,0.598
267,0.057,0.015,0.563
268,0.029,0.016,0.46
269,0.011,0.015,0.33
270,0.012,0.011,0.2
271,0.037,0.006,0.079
272,0.033,0.002,-0.028
273,0.006,-0.001,-0.116
274,-0.012,-0.004,-0.177
275,-0.028,-0.008,-0.22
276,-0.03,-0.012,-0.245
277,-0.031,-0.016,-0.26
278,-0.035,-0.019,-0.268
279,-0.039,-0.022,-0.273
280,-0.04,-0.024,-0.275
281,-0.037,-0.026,-0.274
282,-0.033,-0.027,-0.273
283,-0.032,-0.027,-0.271
284,-0.034,-0.026,-0.267
285,-0.032,-0.025,-0.256
286,-0.03,-0.023,-0.237
287,-0.019,-0.021,-0.204
288,-0.007,-0.019,-0.152
289,-0.004,-0.017,-0.079
290,-0.0,-0.012,0.018
291,-0.007,-0.009,0.138
292,0.002,-0.006,0.278
293,0.029,-0.005,0.423
294,0.04,-0.002,0.547
295,-0.014,0.0,0.61
296,-0.057,0.001,0.603
297,-0.019,-0.003,0.54
298,0.015,-0.008,0.422
299,0.003,-0.013,0.278
300,-0.014,-0.016,0.134
301,-0.022,-0.021,0.01
302,-0.02,-0.026,-0.087
303,-0.014,-0.031,-0.157
304,-0.018,-0.034,-0.206
305,-0.027,-0.035,-0.238
306,-0.033,-0.034,-0.257
307,-0.036,-0.032,-0.268
308,-0.037,-0.029,-0.273
309,-0.031,-0.024,-0.274
310,-0.031,-0.018,-0.274
311,-0.032,-0.011,-0.275
312,-0.028,-0.003,-0.273
313,-0.025,0.005,-0.269
314,-0.023,0.013,-0.262
315,-0.018,0.021,-0.247
316,-0.01,0.029,-0.22
317,0.009,0.037,-0.176
318,0.036,0.044,-0.107
319,0.084,0.048,-0.009
320,0.127,0.05,0.115
321,0.123,0.053,0.252
322,0.094,0.057,0.391
323,0.066,0.058,0.522
324,0.095,0.058,0.635
325,0.13,0.056,0.68
326,0.073,0.054,0.636
327,0.034,0.051,0.522
328,0.002,0.045,0.374
329,-0.007,0.034,0.226
330,0.002,0.022,0.088
331,-0.005,0.01,-0.028
332,-0.016,-0.0,-0.119
333,-0.025,-0.011,-0.182
334,-0.03,-0.021,-0.224
335,-0.03,-0.03,-0.249
336,-0.029,-0.036,-0.263
337,-0.03,-0.039,-0.27
338,-0.035,-0.041,-0.274
339,-0.036,-0.039,-0.276
340,-0.031,-0.036,-0.275
341,-0.027,-0.029,-0.274
342,-0.025,-0.02,-0.272
343,-0.029,-0.009,-0.267
344,-0.029,0.003,-0.255
345,-0.025,0.014,-0.234
346,-0.017,0.023,-0.198
347,-0.006,0.031,-0.143
348,0.009,0.04,-0.064
349,0.028,0.049,0.041
350,0.054,0.055,0.172
351,0.115,0.058,0.326
352,0.182,0.061,0.486
353,0.154,0.062,0.613
354,0.111,0.063,0.676
355,0.074,0.063,0.666
356,0.062,0.059,0.587
357,0.082,0.056,0.455
358,0.058,0.053,0.296
359,0.019,0.049,0.143
360,-0.004,0.04,0.014
361,-0.009,0.029,-0.084
362,-0.006,0.017,-0.155
363,-0.011,0.006,-0.205
364,-0.02,-0.002,-0.237
365,-0.025,-0.009,-0.256
366,-0.025,-0.016,-0.266
367,-0.021,-0.022,-0.27
368,-0.014,-0.026,-0.271
369,-0.019,-0.028,-0.272
370,-0.026,-0.028,-0.273
371,-0.026,-0.026,-0.272
372,-0.025,-0.022,-0.269
373,-0.023,-0.017,-0.261
374,-0.02,-0.01,-0.246
375,-0.021,-0.002,-0.22
376,-0.012,0.006,-0.176
377,-0.005,0.014,-0.108
378,0.015,0.021,-0.013
379,0.02,0.028,0.105
380,0.016,0.033,0.243
381,0.005,0.037,0.389
382,0.027,0.04,0.531
383,0.13,0.041,0.65
384,0.163,0.041,0.684
385,0.077,0.039,0.621
386,-0.0,0.035,0.492
387,-0.03,0.029,0.339
388,-0.02,0.022,0.193
389,-0.002,0.013,0.063
390,-0.01,0.004,-0.047
391,-0.022,-0.006,-0.131
392,-0.026,-0.015,-0.189
393,-0.026,-0.025,-0.225
394,-0.021,-0.032,-0.245
395,-0.019,-0.038,-0.256
396,-0.02,-0.04,-0.262
397,-0.022,-0.038,-0.266
398,-0.021,-0.03,-0.266
399,-0.017,-0.015,-0.265
400,-0.014,0.009,-0.264
