lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.705,0.707,0.887
2,0.466,0.541,0.708
3,0.344,0.403,0.516
4,0.257,0.29,0.327
5,0.177,0.198,0.157
6,0.112,0.126,0.015
7,0.07,0.071,-0.092
8,0.045,0.029,-0.168
9,0.031,0.001,-0.219
10,0.019,-0.018,-0.253
11,0.011,-0.028,-0.272
12,0.003,-0.031,-0.285
13,0.001,-0.028,-0.291
14,0.001,-0.022,-0.293
15,0.009,-0.012,-0.292
16,0.014,0.0,-0.29
17,0.014,0.013,-0.287
18,0.011,0.027,-0.28
19,0.011,0.04,-0.268
20,0.014,0.053,-0.244
21,0.014,0.065,-0.205
22,0.02,0.075,-0.143
23,0.037,0.083,-0.053
24,0.056,0.089,0.066
25,0.084,0.093,0.212
26,0.113,0.091,0.37
27,0.116,0.089,0.523
28,0.119,0.088,0.65
29,0.107,0.086,0.722
30,0.099,0.082,0.724
31,0.117,0.077,0.651
32,0.138,0.071,0.518
33,0.1,0.066,0.351
34,0.056,0.06,0.184
35,0.019,0.052,0.036
36,0.013,0.043,-0.074
37,0.001,0.035,-0.157
38,-0.003,0.029,-0.213
39,-0.004,0.023,-0.248
40,-0.007,0.016,-0.269
41,-0.007,0.008,-0.281
42,-0.009,0.001,-0.288
43,-0.011,-0.005,-0.292
44,-0.015,-0.01,-0.294
45,-0.018,-0.013,-0.295
46,-0.017,-0.014,-0.293
47,-0.01,-0.013,-0.286
48,-0.005,-0.01,-0.275
49,-0.0,-0.005,-0.257
50,0.005,0.0,-0.228
51,0.018,0.006,-0.178
52,0.027,0.011,-0.106
53,0.027,0.016,-0.008
54,0.028,0.021,0.116
55,0.019,0.026,0.262
56,0.022,0.03,0.42
57,0.031,0.031,0.56
58,0.038,0.03,0.651
59,0.047,0.028,0.68
60,0.009,0.027,0.63
61,-0.006,0.026,0.518
62,0.007,0.023,0.372
63,0.047,0.019,0.229
64,0.07,0.015,0.095
65,0.039,0.011,-0.028
66,0.004,0.005,-0.123
67,-0.007,-0.001,-0.188
68,-0.014,-0.007,-0.231
69,-0.022,-0.014,-0.259
70,-0.029,-0.019,-0.275
71,-0.036,-0.024,-0.285
72,-0.038,-0.028,-0.29
73,-0.038,-0.031,-0.292
74,-0.037,-0.034,-0.291
75,-0.038,-0.035,-0.29
76,-0.038,-0.035,-0.287
77,-0.037,-0.035,-0.281
78,-0.038,-0.034,-0.269
79,-0.034,-0.032,-0.246
80,-0.03,-0.03,-0.208
81,-0.028,-0.027,-0.152
82,-0.038,-0.023,-0.075
83,-0.043,-0.019,0.029
84,-0.031,-0.016,0.16
85,0.005,-0.013,0.309
86,0.011,-0.009,0.449
87,-0.009,-0.003,0.556
88,-0.001,0.001,0.611
89,0.027,0.002,0.6
90,0.026,0.003,0.527
91,0.025,0.003,0.411
92,0.016,0.003,0.272
93,0.01,0.003,0.132
94,-0.004,0.001,0.011
95,-0.004,-0.001,-0.082
96,0.001,-0.003,-0.152
97,-0.009,-0.005,-0.203
98,-0.015,-0.007,-0.237
99,-0.016,-0.009,-0.257
100,-0.017,-0.012,-0.269
101,-0.022,-0.014,-0.276
102,-0.023,-0.016,-0.278
103,-0.024,-0.017,-0.28
104,-0.022,-0.017,-0.279
105,-0.022,-0.017,-0.277
106,-0.017,-0.015,-0.271
107,-0.014,-0.013,-0.262
108,-0.012,-0.01,-0.246
109,-0.01,-0.005,-0.219
110,-0.008,0.001,-0.175
111,0.009,0.006,-0.109
112,0.023,0.011,-0.022
113,0.011,0.017,0.081
114,-0.005,0.023,0.198
115,0.023,0.028,0.327
116,0.046,0.033,0.447
117,0.054,0.036,0.535
118,0.054,0.04,0.562
119,0.046,0.043,0.523
120,0.045,0.044,0.433
121,0.046,0.043,0.311
122,0.058,0.043,0.183
123,0.061,0.043,0.065
124,0.061,0.043,-0.035
125,0.054,0.043,-0.112
126,0.043,0.042,-0.169
127,0.035,0.04,-0.207
128,0.027,0.038,-0.232
129,0.02,0.035,-0.248
130,0.02,0.033,-0.257
131,0.019,0.031,-0.262
132,0.021,0.03,-0.263
133,0.019,0.028,-0.264
134,0.021,0.027,-0.263
135,0.019,0.026,-0.261
136,0.021,0.026,-0.256
137,0.021,0.026,-0.245
138,0.022,0.025,-0.225
139,0.025,0.025,-0.193
140,0.035,0.027,-0.143
141,0.037,0.029,-0.076
142,0.038,0.031,0.01
143,0.058,0.032,0.116
144,0.068,0.032,0.229
145,0.032,0.034,0.329
146,0.003,0.035,0.409
147,0.013,0.035,0.463
148,0.031,0.035,0.468
149,0.031,0.035,0.417
150,0.043,0.034,0.328
151,0.048,0.033,0.219
152,0.041,0.031,0.106
153,0.023,0.027,0.002
154,0.022,0.024,-0.08
155,0.019,0.021,-0.143
156,0.019,0.019,-0.189
157,0.02,0.017,-0.22
158,0.02,0.016,-0.24
159,0.019,0.014,-0.252
160,0.019,0.013,-0.259
161,0.012,0.013,-0.264
162,0.008,0.013,-0.266
163,0.008,0.014,-0.267
164,0.006,0.016,-0.266
165,0.006,0.018,-0.262
166,0.013,0.02,-0.254
167,0.016,0.023,-0.24
168,0.015,0.025,-0.218
169,0.021,0.027,-0.181
170,0.025,0.028,-0.13
171,0.027,0.029,-0.06
172,0.031,0.032,0.026
173,0.028,0.035,0.124
174,0.034,0.037,0.232
175,0.064,0.038,0.337
176,0.07,0.039,0.416
177,0.063,0.038,0.444
178,0.036,0.036,0.419
179,0.034,0.034,0.355
180,0.029,0.031,0.264
181,0.029,0.029,0.16
182,0.03,0.028,0.059
183,0.033,0.027,-0.028
184,0.025,0.024,-0.101
185,0.016,0.019,-0.157
186,0.007,0.014,-0.199
187,0.002,0.01,-0.226
188,-0.0,0.006,-0.243
189,0.0,0.003,-0.253
190,-0.003,0.002,-0.258
191,-0.002,0.001,-0.26
192,-0.003,0.001,-0.261
193,-0.001,0.002,-0.26
194,0.001,0.003,-0.258
195,-0.002,0.006,-0.253
196,-0.003,0.009,-0.245
197,0.01,0.013,-0.227
198,0.017,0.018,-0.199
199,0.025,0.023,-0.158
200,0.036,0.028,-0.1
201,0.046,0.032,-0.024
202,0.035,0.035,0.068
203,0.021,0.037,0.172
204,0.027,0.039,0.281
205,0.01,0.041,0.372
206,0.019,0.042,0.435
207,0.082,0.043,0.461
208,0.118,0.042,0.431
209,0.086,0.041,0.349
210,0.044,0.039,0.242
211,0.032,0.037,0.133
212,0.031,0.033,0.032
213,0.022,0.03,-0.054
214,0.019,0.026,-0.122
215,0.018,0.023,-0.172
216,0.007,0.019,-0.207
217,0.003,0.015,-0.23
218,0.001,0.01,-0.243
219,-0.003,0.007,-0.252
220,-0.005,0.004,-0.256
221,-0.004,0.002,-0.257
222,-0.005,0.002,-0.258
223,-0.003,0.002,-0.256
224,0.004,0.003,-0.252
225,0.009,0.005,-0.246
226,0.01,0.007,-0.235
227,0.011,0.009,-0.216
228,0.016,0.012,-0.185
229,0.016,0.017,-0.138
230,0.017,0.021,-0.072
231,0.024,0.027,0.016
232,0.023,0.033,0.122
233,0.026,0.036,0.241
234,0.025,0.037,0.351
235,0.038,0.037,0.44
236,0.06,0.037,0.487
237,0.038,0.036,0.475
238,0.027,0.033,0.417
239,0.049,0.029,0.334
240,0.069,0.026,0.231
241,0.048,0.023,0.114
242,0.025,0.019,0.007
243,0.018,0.014,-0.079
244,0.007,0.008,-0.145
245,-0.003,0.001,-0.193
246,-0.009,-0.004,-0.224
247,-0.018,-0.009,-0.244
248,-0.027,-0.014,-0.255
249,-0.03,-0.019,-0.261
250,-0.034,-0.022,-0.264
251,-0.037,-0.025,-0.266
252,-0.042,-0.027,-0.267
253,-0.038,-0.028,-0.265
254,-0.038,-0.028,-0.262
255,-0.034,-0.026,-0.254
256,-0.026,-0.024,-0.239
257,-0.022,-0.021,-0.215
258,-0.015,-0.016,-0.176
259,-0.005,-0.012,-0.117
260,0.007,-0.006,-0.035
261,0.015,-0.001,0.069
262,0.005,0.003,0.187
263,-0.014,0.007,0.312
264,-0.014,0.011,0.431
265,0.008,0.014,0.516
266,0.042,0.014,0.549
267,0.045,0.015,0.518
268,0.038,0.015,0.434
269,0.023,0.014,0.319
270,0.015,0.013,0.194
271,0.02,0.009,0.078
272,0.023,0.006,-0.022
273,0.005,0.002,-0.105
274,-0.007,-0.002,-0.166
275,-0.012,-0.006,-0.206
276,-0.016,-0.011,-0.231
277,-0.025,-0.015,-0.247
278,-0.033,-0.018,-0.257
279,-0.038,-0.021,-0.263
280,-0.039,-0.024,-0.264
281,-0.04,-0.026,-0.265
282,-0.037,-0.028,-0.265
283,-0.032,-0.028,-0.262
284,-0.03,-0.028,-0.257
285,-0.025,-0.028,-0.246
286,-0.023,-0.027,-0.226
287,-0.019,-0.027,-0.192
288,-0.015,-0.026,-0.14
289,-0.018,-0.023,-0.067
290,-0.02,-0.019,0.029
291,-0.028,-0.016,0.147
292,-0.024,-0.013,0.281
293,-0.008,-0.012,0.412
294,0.012,-0.01,0.523
295,0.008,-0.008,0.584
296,-0.024,-0.007,0.575
297,-0.014,-0.01,0.51
298,0.009,-0.013,0.402
299,-0.002,-0.015,0.272
300,-0.018,-0.018,0.14
301,-0.018,-0.02,0.024
302,-0.022,-0.024,-0.07
303,-0.017,-0.028,-0.138
304,-0.019,-0.031,-0.188
305,-0.025,-0.032,-0.222
306,-0.03,-0.032,-0.244
307,-0.034,-0.03,-0.257
308,-0.033,-0.027,-0.263
309,-0.03,-0.023,-0.265
310,-0.027,-0.018,-0.265
311,-0.029,-0.012,-0.266
312,-0.03,-0.005,-0.265
313,-0.026,0.002,-0.261
314,-0.02,0.009,-0.252
315,-0.01,0.017,-0.235
316,-0.002,0.024,-0.206
317,0.011,0.032,-0.161
318,0.03,0.04,-0.093
319,0.067,0.046,0.003
320,0.102,0.05,0.124
321,0.105,0.054,0.255
322,0.065,0.057,0.382
323,0.064,0.059,0.511
324,0.087,0.059,0.611
325,0.108,0.057,0.65
326,0.101,0.056,0.612
327,0.069,0.053,0.511
328,0.026,0.047,0.373
329,0.018,0.038,0.229
330,0.018,0.028,0.095
331,0.009,0.018,-0.018
332,-0.012,0.008,-0.109
333,-0.017,-0.001,-0.17
334,-0.023,-0.009,-0.211
335,-0.024,-0.017,-0.235
336,-0.027,-0.023,-0.251
337,-0.034,-0.028,-0.261
338,-0.036,-0.032,-0.266
339,-0.038,-0.033,-0.268
340,-0.033,-0.032,-0.267
341,-0.028,-0.028,-0.266
342,-0.027,-0.022,-0.263
343,-0.024,-0.014,-0.257
344,-0.022,-0.005,-0.245
345,-0.016,0.004,-0.223
346,-0.008,0.013,-0.186
347,0.003,0.021,-0.129
348,0.019,0.03,-0.049
349,0.027,0.039,0.053
350,0.044,0.047,0.182
351,0.089,0.052,0.332
352,0.135,0.056,0.478
353,0.115,0.058,0.588
354,0.08,0.06,0.645
355,0.065,0.061,0.636
356,0.051,0.06,0.56
357,0.06,0.058,0.44
358,0.06,0.056,0.298
359,0.056,0.054,0.158
360,0.049,0.047,0.037
361,0.041,0.037,-0.06
362,0.021,0.027,-0.135
363,0.003,0.018,-0.188
364,-0.008,0.01,-0.223
365,-0.012,0.004,-0.243
366,-0.011,-0.001,-0.253
367,-0.009,-0.004,-0.258
368,-0.006,-0.006,-0.26
369,-0.011,-0.006,-0.262
370,-0.013,-0.005,-0.262
371,-0.01,-0.003,-0.26
372,-0.009,0.0,-0.257
373,-0.006,0.004,-0.248
374,-0.003,0.01,-0.232
375,0.0,0.016,-0.202
376,0.005,0.023,-0.154
377,0.013,0.03,-0.085
378,0.021,0.036,0.005
379,0.026,0.042,0.119
380,0.035,0.046,0.249
381,0.038,0.05,0.384
382,0.05,0.052,0.514
383,0.127,0.052,0.617
384,0.169,0.051,0.652
385,0.102,0.048,0.591
386,0.028,0.043,0.472
387,0.011,0.037,0.334
388,-0.015,0.029,0.191
389,-0.036,0.02,0.062
390,-0.028,0.011,-0.04
391,-0.023,0.0,-0.116
392,-0.02,-0.01,-0.172
393,-0.015,-0.02,-0.209
394,-0.012,-0.028,-0.231
395,-0.014,-0.034,-0.245
396,-0.017,-0.037,-0.253
397,-0.017,-0.035,-0.256
398,-0.018,-0.028,-0.258
399,-0.017,-0.014,-0.258
400,-0.014,0.008,-0.256
