lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.684,0.751,0.843
2,0.583,0.631,0.695
3,0.486,0.529,0.515
4,0.436,0.444,0.346
5,0.404,0.373,0.197
6,0.301,0.316,0.045
7,0.271,0.271,-0.048
8,0.212,0.235,-0.123
9,0.204,0.208,-0.163
10,0.203,0.189,-0.184
11,0.218,0.175,-0.191
12,0.189,0.166,-0.203
13,0.182,0.162,-0.205
14,0.182,0.16,-0.203
15,0.194,0.161,-0.201
16,0.214,0.164,-0.194
17,0.172,0.168,-0.209
18,0.168,0.172,-0.208
19,0.146,0.177,-0.208
20,0.152,0.181,-0.188
21,0.142,0.185,-0.16
22,0.134,0.188,-0.114
23,0.135,0.19,-0.043
24,0.14,0.191,0.057
25,0.165,0.19,0.191
26,0.197,0.184,0.339
27,0.216,0.182,0.489
28,0.219,0.179,0.605
29,0.205,0.176,0.67
30,0.191,0.171,0.667
31,0.207,0.164,0.6
32,0.216,0.158,0.484
33,0.171,0.151,0.324
34,0.128,0.145,0.166
35,0.11,0.137,0.036
36,0.101,0.129,-0.062
37,0.099,0.119,-0.13
38,0.093,0.11,-0.175
39,0.082,0.102,-0.205
40,0.078,0.093,-0.22
41,0.066,0.083,-0.226
42,0.074,0.072,-0.224
43,0.049,0.063,-0.228
44,0.064,0.056,-0.227
45,0.058,0.05,-0.23
46,0.055,0.044,-0.231
47,0.045,0.04,-0.231
48,0.047,0.039,-0.226
49,0.039,0.039,-0.216
50,0.029,0.04,-0.197
51,0.032,0.042,-0.156
52,0.034,0.045,-0.095
53,0.044,0.047,-0.006
54,0.036,0.049,0.105
55,0.042,0.051,0.232
56,0.044,0.053,0.369
57,0.059,0.054,0.498
58,0.085,0.053,0.593
59,0.083,0.053,0.618
60,0.063,0.053,0.558
61,0.052,0.053,0.453
62,0.045,0.052,0.317
63,0.066,0.05,0.188
64,0.07,0.049,0.066
65,0.05,0.048,-0.042
66,0.033,0.046,-0.123
67,0.029,0.043,-0.176
68,0.03,0.039,-0.207
69,0.03,0.037,-0.225
70,0.034,0.034,-0.23
71,0.028,0.031,-0.234
72,0.024,0.028,-0.234
73,0.028,0.026,-0.231
74,0.03,0.023,-0.228
75,0.025,0.022,-0.23
76,0.013,0.021,-0.234
77,0.011,0.02,-0.232
78,0.014,0.02,-0.222
79,0.015,0.019,-0.204
80,0.017,0.021,-0.174
81,0.02,0.022,-0.126
82,0.016,0.024,-0.063
83,0.023,0.025,0.03
84,0.02,0.025,0.138
85,0.034,0.024,0.267
86,0.036,0.024,0.39
87,0.017,0.024,0.481
88,0.009,0.022,0.529
89,0.035,0.02,0.529
90,0.051,0.016,0.468
91,0.037,0.013,0.355
92,0.006,0.01,0.218
93,-0.003,0.007,0.093
94,0.0,0.002,-0.011
95,0.003,-0.003,-0.089
96,0.004,-0.008,-0.146
97,-0.015,-0.011,-0.188
98,-0.016,-0.014,-0.212
99,-0.017,-0.017,-0.224
100,-0.022,-0.019,-0.229
101,-0.027,-0.021,-0.231
102,-0.035,-0.021,-0.234
103,-0.036,-0.021,-0.234
104,-0.046,-0.021,-0.238
105,-0.032,-0.021,-0.234
106,-0.029,-0.02,-0.231
107,-0.017,-0.019,-0.223
108,-0.021,-0.018,-0.213
109,-0.02,-0.016,-0.192
110,-0.013,-0.013,-0.155
111,-0.006,-0.01,-0.1
112,0.021,-0.008,-0.016
113,0.007,-0.004,0.072
114,-0.001,0.0,0.176
115,0.006,0.004,0.289
116,0.02,0.006,0.4
117,0.047,0.008,0.487
118,0.047,0.011,0.508
119,0.014,0.014,0.458
120,-0.026,0.014,0.363
121,-0.02,0.014,0.259
122,-0.002,0.012,0.153
123,-0.006,0.011,0.043
124,-0.007,0.01,-0.048
125,-0.003,0.008,-0.111
126,0.006,0.005,-0.151
127,0.018,0.003,-0.173
128,0.027,0.001,-0.185
129,0.021,-0.0,-0.195
130,0.016,-0.001,-0.197
131,0.005,-0.002,-0.2
132,-0.001,-0.003,-0.199
133,-0.007,-0.004,-0.199
134,-0.008,-0.005,-0.199
135,-0.015,-0.005,-0.201
136,-0.018,-0.005,-0.2
137,-0.019,-0.004,-0.193
138,-0.017,-0.005,-0.179
139,-0.02,-0.004,-0.158
140,-0.016,-0.003,-0.122
141,-0.007,-0.002,-0.067
142,-0.003,-0.001,0.006
143,0.013,-0.001,0.099
144,0.04,-0.001,0.209
145,0.018,-0.001,0.303
146,-0.003,0.001,0.378
147,0.004,0.003,0.429
148,0.007,0.004,0.433
149,0.001,0.006,0.385
150,0.011,0.008,0.301
151,-0.001,0.012,0.195
152,-0.003,0.013,0.095
153,0.005,0.013,0.008
154,0.018,0.013,-0.059
155,0.02,0.013,-0.113
156,0.018,0.014,-0.151
157,0.018,0.015,-0.173
158,0.021,0.017,-0.183
159,0.026,0.018,-0.187
160,0.03,0.02,-0.187
161,0.023,0.022,-0.187
162,0.028,0.025,-0.183
163,0.023,0.028,-0.183
164,0.02,0.031,-0.184
165,0.016,0.034,-0.184
166,0.024,0.036,-0.178
167,0.026,0.039,-0.169
168,0.027,0.041,-0.152
169,0.034,0.043,-0.122
170,0.05,0.042,-0.078
171,0.057,0.042,-0.017
172,0.051,0.042,0.058
173,0.051,0.042,0.146
174,0.044,0.041,0.244
175,0.069,0.041,0.345
176,0.098,0.041,0.428
177,0.067,0.042,0.447
178,0.035,0.043,0.416
179,0.021,0.044,0.349
180,0.024,0.044,0.262
181,0.032,0.044,0.168
182,0.031,0.045,0.073
183,0.026,0.047,-0.006
184,0.026,0.048,-0.068
185,0.027,0.047,-0.112
186,0.035,0.047,-0.138
187,0.043,0.048,-0.152
188,0.055,0.049,-0.158
189,0.053,0.049,-0.164
190,0.062,0.05,-0.161
191,0.06,0.051,-0.161
192,0.071,0.053,-0.157
193,0.071,0.055,-0.159
194,0.071,0.057,-0.16
195,0.071,0.058,-0.16
196,0.067,0.059,-0.159
197,0.061,0.06,-0.151
198,0.055,0.061,-0.133
199,0.049,0.062,-0.103
200,0.047,0.063,-0.058
201,0.05,0.061,0.008
202,0.056,0.058,0.093
203,0.056,0.053,0.189
204,0.049,0.05,0.283
205,0.037,0.046,0.37
206,0.023,0.042,0.425
207,0.047,0.038,0.448
208,0.082,0.034,0.424
209,0.041,0.032,0.332
210,0.016,0.03,0.229
211,0.022,0.027,0.132
212,0.018,0.024,0.043
213,0.029,0.02,-0.027
214,0.016,0.017,-0.089
215,0.013,0.015,-0.13
216,0.004,0.011,-0.161
217,0.005,0.008,-0.175
218,0.005,0.005,-0.182
219,0.002,0.002,-0.186
220,-0.008,0.0,-0.19
221,-0.01,-0.001,-0.191
222,-0.004,-0.002,-0.188
223,0.002,-0.003,-0.185
224,0.016,-0.002,-0.18
225,0.014,-0.001,-0.18
226,0.009,0.002,-0.178
227,0.0,0.004,-0.169
228,-0.0,0.005,-0.147
229,-0.002,0.006,-0.109
230,-0.009,0.008,-0.058
231,-0.026,0.01,0.011
232,-0.025,0.012,0.104
233,-0.005,0.013,0.213
234,0.036,0.012,0.331
235,0.054,0.013,0.422
236,0.039,0.014,0.459
237,0.023,0.015,0.449
238,0.008,0.015,0.391
239,0.034,0.014,0.315
240,0.055,0.014,0.221
241,0.022,0.013,0.109
242,0.002,0.012,0.015
243,0.002,0.009,-0.058
244,-0.007,0.006,-0.112
245,-0.006,0.003,-0.147
246,-0.013,0.001,-0.171
247,-0.018,-0.001,-0.185
248,-0.024,-0.003,-0.193
249,-0.019,-0.005,-0.192
250,-0.004,-0.008,-0.189
251,0.006,-0.011,-0.184
252,-0.004,-0.013,-0.192
253,-0.003,-0.015,-0.195
254,-0.008,-0.017,-0.2
255,-0.01,-0.018,-0.198
256,-0.014,-0.019,-0.194
257,-0.023,-0.018,-0.183
258,-0.03,-0.016,-0.159
259,-0.034,-0.014,-0.116
260,-0.033,-0.014,-0.05
261,-0.018,-0.015,0.044
262,-0.008,-0.016,0.153
263,-0.025,-0.016,0.256
264,-0.03,-0.017,0.359
265,-0.008,-0.019,0.445
266,0.016,-0.022,0.485
267,0.001,-0.025,0.457
268,-0.018,-0.027,0.371
269,-0.031,-0.03,0.262
270,-0.043,-0.034,0.15
271,-0.028,-0.037,0.055
272,-0.022,-0.04,-0.03
273,-0.034,-0.04,-0.104
274,-0.046,-0.04,-0.157
275,-0.054,-0.04,-0.193
276,-0.057,-0.041,-0.213
277,-0.053,-0.041,-0.221
278,-0.055,-0.042,-0.224
279,-0.054,-0.041,-0.225
280,-0.061,-0.041,-0.226
281,-0.049,-0.041,-0.221
282,-0.046,-0.041,-0.218
283,-0.038,-0.04,-0.215
284,-0.033,-0.039,-0.213
285,-0.037,-0.037,-0.212
286,-0.026,-0.035,-0.198
287,-0.033,-0.033,-0.18
288,-0.008,-0.032,-0.134
289,-0.017,-0.03,-0.083
290,-0.023,-0.027,-0.007
291,-0.02,-0.026,0.095
292,-0.023,-0.026,0.207
293,0.0,-0.027,0.335
294,-0.012,-0.028,0.43
295,-0.041,-0.028,0.476
296,-0.071,-0.029,0.466
297,-0.053,-0.031,0.412
298,-0.028,-0.035,0.323
299,-0.029,-0.039,0.208
300,-0.043,-0.042,0.09
301,-0.047,-0.045,-0.013
302,-0.047,-0.049,-0.091
303,-0.046,-0.053,-0.146
304,-0.041,-0.056,-0.182
305,-0.051,-0.057,-0.209
306,-0.053,-0.057,-0.224
307,-0.058,-0.056,-0.233
308,-0.061,-0.054,-0.238
309,-0.053,-0.052,-0.237
310,-0.05,-0.049,-0.235
311,-0.053,-0.045,-0.235
312,-0.052,-0.041,-0.236
313,-0.053,-0.037,-0.237
314,-0.048,-0.033,-0.235
315,-0.038,-0.029,-0.225
316,-0.041,-0.025,-0.208
317,-0.035,-0.021,-0.174
318,-0.032,-0.017,-0.123
319,-0.01,-0.016,-0.041
320,0.017,-0.015,0.066
321,0.014,-0.014,0.18
322,-0.001,-0.011,0.299
323,0.005,-0.009,0.415
324,0.009,-0.009,0.5
325,0.027,-0.01,0.534
326,0.02,-0.011,0.492
327,-0.016,-0.011,0.391
328,-0.043,-0.014,0.267
329,-0.041,-0.018,0.147
330,-0.027,-0.023,0.043
331,-0.033,-0.028,-0.055
332,-0.04,-0.032,-0.128
333,-0.048,-0.036,-0.179
334,-0.046,-0.039,-0.21
335,-0.042,-0.041,-0.227
336,-0.036,-0.042,-0.234
337,-0.043,-0.041,-0.24
338,-0.041,-0.039,-0.242
339,-0.039,-0.037,-0.241
340,-0.042,-0.033,-0.243
341,-0.025,-0.03,-0.235
342,-0.026,-0.025,-0.24
343,-0.023,-0.019,-0.24
344,-0.031,-0.013,-0.24
345,-0.025,-0.007,-0.225
346,-0.012,-0.001,-0.194
347,0.002,0.006,-0.147
348,0.009,0.013,-0.083
349,0.025,0.02,0.008
350,0.03,0.028,0.118
351,0.066,0.035,0.255
352,0.114,0.041,0.4
353,0.087,0.049,0.492
354,0.057,0.057,0.535
355,0.059,0.065,0.529
356,0.05,0.071,0.46
357,0.069,0.075,0.36
358,0.048,0.079,0.228
359,0.035,0.084,0.105
360,0.051,0.086,0.005
361,0.053,0.086,-0.076
362,0.094,0.086,-0.12
363,0.102,0.086,-0.155
364,0.11,0.087,-0.178
365,0.118,0.087,-0.189
366,0.102,0.087,-0.201
367,0.126,0.086,-0.193
368,0.115,0.085,-0.197
369,0.095,0.084,-0.203
370,0.084,0.084,-0.211
371,0.086,0.084,-0.214
372,0.074,0.084,-0.22
373,0.057,0.084,-0.222
374,0.049,0.084,-0.214
375,0.041,0.084,-0.196
376,0.056,0.082,-0.156
377,0.049,0.08,-0.102
378,0.076,0.078,-0.014
379,0.081,0.076,0.093
380,0.098,0.073,0.217
381,0.089,0.071,0.338
382,0.065,0.068,0.439
383,0.095,0.065,0.526
384,0.116,0.062,0.557
385,0.077,0.059,0.499
386,0.039,0.056,0.39
387,0.038,0.052,0.27
388,0.046,0.049,0.149
389,0.042,0.046,0.038
390,0.043,0.043,-0.052
391,0.035,0.04,-0.122
392,0.027,0.037,-0.168
393,0.027,0.035,-0.196
394,0.029,0.032,-0.211
395,0.031,0.03,-0.219
396,0.028,0.029,-0.222
397,0.026,0.027,-0.225
398,0.029,0.027,-0.223
399,0.026,0.026,-0.228
400,0.032,0.027,-0.227
