gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1477,3151,0.1842495501041412,40.8868179321289,-119.140556335449,3670176,1478,2518,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.53458919704826,50.81945659442813,43.358786656150556,5.1183803940619074e-05,19.0,50.82,1.847645286154319,50.48,0.166,0.2377,0.3781,0.8986,0.1847,0.1656,7
102792,npp,791,914,0.410741895437241,40.8821716308594,-119.140327453613,3670176,791,680,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-16 09:10:16.604723,94.9160295683407,50.97865047092568,43.48122767432114,1.2132324285274828e-13,6.0,-51.02,1.847645286154319,-51.33,0.0191,0.1793,0.3964,1.1918,0.3389,0.4895,7
102800,npp,2696,3640,0.499330073595047,40.8822631835938,-119.142112731934,3670176,2696,2951,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.16604224000112,62.64145712027533,51.87917722724943,3.745297811439265e-05,22.0,62.63,2.6065528283652384,62.39,0.1462,0.3005,0.4617,0.7111,0.2899,0.3551,7
102919,npp,2056,3152,0.441331773996353,40.8818016052246,-119.141120910645,3670176,2056,2519,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.11473983198893,50.837319275206234,43.376119895569815,2.5341444521838365e-09,19.0,50.84,1.847645286154319,50.48,0.166,0.2377,0.3781,0.8986,0.3238,0.3966,7
103278,npp,3032,1617,0.1786353439092636,40.8804588317871,-119.136108398438,3670176,3032,1216,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-20 09:35:26.929748,98.01613963438975,23.38041779326964,20.578207543845863,1.7984661346124343e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1493,0.2393,0.3435,0.8927,0.1576,0.1595,7
103396,npp,2260,1090,0.1572588384151459,40.882984161377,-119.137092590332,3670176,2261,801,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-21 09:16:33.023584,96.42010236409267,45.46669709894871,39.15228194432544,2.1694420723200595e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.1688,0.1475,7
103405,npp,1058,3801,3.74139881134033,40.8795852661133,-119.13761138916,3686560,1061,3058,196611,3883171,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.24991031338878,65.66296664056969,53.81323408839714,1.1410912372788074e-18,23.0,65.65,3.0,65.37,0.18,0.3573,0.5521,0.598,1.3417,2.2374,7
103515,npp,1475,566,0.1861359998583794,40.8868293762207,-119.138244628906,3670176,1478,357,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-22 08:57:35.559858,93.07469406287751,59.86800831885902,49.999435584515155,1.3649602080367615e-21,4.0,-59.89,2.3545700244418297,-60.14,0.0949,0.2698,0.4661,0.7918,0.1781,0.1474,7
103524,npp,411,3318,0.1809258349239826,40.87939453125,-119.134300231934,3686560,410,2665,196611,3883171,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.92308810872116,55.33856151664457,46.768317088085304,5.455505181585917e-19,20.0,55.34,2.0682789409984763,55.01,0.1666,0.3273,0.4916,0.6528,0.1429,0.1181,7
103642,npp,2822,2815,0.1995537430047989,40.8821334838867,-119.134689331055,3670176,2822,2266,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.29354758134372,39.595502612471726,34.371838878999654,2.8869582773068447e-19,17.0,39.61,1.4276677814245327,39.08,0.1553,0.2556,0.3325,0.8358,0.1744,0.1668,7
103760,npp,2132,2305,0.1452966202050447,40.8825302124023,-119.138893127441,3670176,2132,1857,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.71398677882466,15.557103355782935,13.742520647264106,1.097470538836518e-18,14.0,15.55,1.0442604737599883,14.89,0.1484,0.2087,0.3106,1.0235,0.1529,0.1487,7
103877,npp,1413,1788,0.241296671330929,40.8840065002441,-119.136947631836,3670176,1413,1367,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-25 09:41:41.602088,99.62790722507474,14.139118282057423,12.495809212501728,4.253408476956799e-17,11.0,-14.17,1.015504800579495,-14.8,0.166,0.2207,0.3187,0.9682,0.234,0.2336,7
104111,npp,2962,738,0.332054123282433,40.884204864502,-119.136085510254,3670176,2964,520,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-27 09:03:52.026675,94.39124160101954,55.73850110435208,47.05669326346554,5.4596163542178375e-11,5.0,-55.78,2.0682789409984763,-56.09,0.1284,0.2425,0.3882,0.8809,0.2569,0.2925,7
104119,npp,1846,3479,4.25214624404907,40.8848915100098,-119.135620117188,3686560,1847,2821,196611,3883171,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.44117262216776,59.227032811209135,49.55941082571578,2.2319332075025625e-16,21.0,59.22,2.3545700244418297,58.93,0.1424,0.266,0.4976,0.8031,1.9066,3.4149,7
104228,npp,2140,219,0.462220132350922,40.8855590820312,-119.135635375977,3670176,2138,110,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-28 08:44:51.011429,90.85274366365975,66.68235176106721,54.42734369519705,8.256794538551997e-07,2.0,-66.7,3.1865100272627664,-66.92,0.0848,0.3069,0.5754,0.6962,0.2624,0.3218,7
104236,npp,1194,2983,3.73749732971191,40.8869857788086,-119.140411376953,3686560,1194,2404,196611,3883171,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-28 10:25:29.848648,-72.00589004338852,45.586668392989516,39.2510971662872,7.240716741129019e-14,18.0,45.6,1.5732132722552272,45.19,0.1606,0.2523,0.3587,0.8466,2.429,3.1643,7
104355,npp,497,2474,1.0916872024536128,40.884449005127,-119.139602661133,3686560,498,2003,196611,3883171,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.62656733857938,24.516370030524126,21.56461581037577,2.1403960507571155e-10,15.0,24.53,1.1367971201176101,23.94,0.1544,0.2201,0.3304,0.9708,0.9804,1.0598,7
133040,npp,1406,2462,0.336152046918869,40.8851165771484,-119.133476257324,3670176,1406,1993,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-19 10:05:45.118719,-74.81191173435671,23.932958429227092,21.058347644305044,1.0911942808042208e-26,15.0,23.94,1.1367971201176101,23.94,0.1544,0.2201,0.3304,0.9708,0.3157,0.3263,7
133223,npp,700,1948,0.244879566133022,40.8827056884766,-119.135124206543,3670176,700,1518,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-20 09:46:56.573618,94.7750424053438,5.027887738692626,4.452148448680297,7.721111205504784e-28,12.0,-4.99,1.0,-4.99,0.1392,0.2136,0.2878,1.0,0.2449,0.2449,7
133404,npp,3037,1429,0.22771999984979602,40.8838310241699,-119.136512756348,3670176,3037,1073,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-21 09:28:04.468380,97.24462227313421,32.35467321130078,28.294468072507332,2.4606187470413636e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1017,0.2088,0.3189,1.0234,0.229,0.233,7
133584,npp,2274,901,0.17926471307873731,40.8843421936035,-119.137184143066,3670176,2276,672,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-22 09:09:10.585302,95.12765363004665,51.35676888908436,43.77168530040023,4.485165632357029e-25,6.0,-51.38,1.847645286154319,-51.33,0.0191,0.1793,0.3964,1.1918,0.2136,0.2136,7
133597,npp,1117,3613,0.371108740568161,40.884162902832,-119.13525390625,3670176,1115,2930,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.31044312192489,62.40550404199736,51.72383603442714,1.1308638443166337e-28,22.0,62.09,2.6065528283652384,62.39,0.1462,0.3005,0.4617,0.7111,0.2407,0.2639,7
133762,npp,1482,380,0.1767278611660004,40.8798675537109,-119.134635925293,3670176,1481,213,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-23 08:50:11.364505,91.77471043267862,63.725094338395685,52.579747062225614,3.6968253207845484e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0371,0.1998,0.3345,1.0694,0.2052,0.189,7
133775,npp,472,3140,0.165690291672945,40.8811340332031,-119.134094238281,3670176,472,2511,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.17636047984739,50.48370238103777,43.10399717298972,9.041866130036578e-27,19.0,50.5,1.847645286154319,50.48,0.166,0.2377,0.3781,0.8986,0.1746,0.1489,7
133957,npp,2875,2632,0.2101010084152222,40.8853988647461,-119.138389587402,3670176,2875,2123,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.68550676949968,32.000769971563955,27.994663113580756,4.914136228353663e-23,16.0,32.02,1.2365102219381485,32.02,0.1226,0.2452,0.3354,0.8712,0.1852,0.183,7
134138,npp,2178,2122,0.28315386176109303,40.8830680847168,-119.140083312988,3670176,2178,1685,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-25 09:53:13.113188,-80.58732506645384,5.106363391168127,4.521598217839798,8.416876150257153e-18,13.0,5.1,1.0,5.16,0.1471,0.2272,0.2836,0.9402,0.2696,0.2662,7
134505,npp,682,1077,0.00038515031337700567,40.8802795410156,-119.137985229492,3670176,681,791,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-27 09:15:27.142034,95.90824660372614,45.9289299958162,39.522360650107444,0.00015167688534456765,7.0,-45.97,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.0691,0.0004,7
134517,npp,2539,3789,-0.04507602751254999,40.8804740905762,-119.136161804199,3670176,2538,3051,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.98529773067041,65.44135805522657,53.67659234075305,1.001633780371918e-12,23.0,65.44,3.0,65.37,0.18,0.3573,0.5521,0.598,0.0795,-0.027,7
134700,npp,1910,3306,0.11924901138991117,40.8799171447754,-119.135063171387,3670176,1911,2653,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.2498252203378,55.02495780203819,46.537539598611716,1.1557657952703376e-05,20.0,55.04,2.0682789409984763,55.01,0.1666,0.3273,0.4916,0.6528,0.1131,0.0778,7
137335,npp,2028,1602,0.398346185684204,40.8839073181152,-119.137031555176,3670176,2028,1205,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-11 09:34:15.102792,98.45483232002793,24.12485785429165,21.224576941205946,0.00029668304648489385,10.0,-24.16,1.1367971201176101,-24.02,0.1493,0.2393,0.3435,0.8927,0.3535,0.3556,7
137525,npp,1272,1076,0.29945071041584004,40.8823928833008,-119.133171081543,3670176,1272,790,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-12 09:15:21.207083,95.98573047330943,45.960626806859736,39.54752531524009,1.3122866275401662e-08,7.0,-46.0,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.2592,0.2809,7
137538,npp,57,3787,0.372857928276062,40.885181427002,-119.138961791992,3670176,57,3050,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.03673998560274,65.40675644944336,53.65522068249428,0.00027911018244159655,23.0,65.4,3.0,65.37,0.18,0.3573,0.5521,0.598,0.2188,0.223,7
137903,npp,2744,32,0.478025943040848,40.8816108703613,-119.133728027344,3670176,2744,11,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-14 08:37:22.796680,269.6713910597223,69.73884820973933,56.1926403818299,2.424306105923206e-21,1.0,-69.73,3.5496478698597698,-69.72,0.0662,0.2792,0.4755,0.7653,0.2697,0.3658,7
138105,npp,1146,2290,0.12721771467477083,40.8850746154785,-119.139190673828,3670176,1146,1844,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.83702971648252,14.743004524998963,13.026903815499573,2.003815558909414e-22,14.0,14.73,1.0442604737599883,14.89,0.1484,0.2087,0.3106,1.0235,0.1356,0.1302,7
138296,npp,427,1773,0.199922226369381,40.8843650817871,-119.138366699219,3670176,427,1354,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-16 09:40:29.912630,97.65049572000704,15.010969407694892,13.262279341227673,6.372662812224321e-28,11.0,-15.02,1.0442604737599883,-14.8,0.166,0.2207,0.3187,0.9682,0.1938,0.1936,7
138492,npp,2736,1251,0.253796711564064,40.8811798095703,-119.133918762207,3670176,2734,932,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-17 09:21:36.039246,96.50709679804059,39.71084683858151,34.464974349497055,1.7120769782639522e-29,8.0,-39.76,1.4276677814245327,-39.625,0.0998,0.1683,0.2753,1.2692,0.2735,0.3221,7
138505,npp,1485,3945,0.13025765120983124,40.8858451843262,-119.137344360352,3670176,1483,3140,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.9441945359178,68.09346630231228,55.27171105637875,1.1140819840088905e-26,25.0,68.08,3.3166247903554,68.06,0.1509,0.3044,0.6438,0.7018,0.1611,0.0914,7
138688,npp,1960,723,0.303211271762848,40.8830680847168,-119.138954162598,3670176,1960,505,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-18 09:02:40.385539,93.89664990847255,56.13674337960292,47.346891728595985,1.1342174004773862e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1284,0.2425,0.3882,0.8809,0.243,0.2671,7
138702,npp,848,3464,0.227234967052937,40.8817405700684,-119.137794494629,3670176,852,2809,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-18 10:43:01.432564,-68.97815759365241,58.892213132225145,49.32461629766131,2.605384820180165e-29,21.0,58.89,2.253202848596432,58.93,0.1424,0.266,0.4976,0.8031,0.1964,0.1825,7
138881,npp,1155,204,0.519543528556824,40.8829803466797,-119.140083312988,3670176,1158,101,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-19 08:43:41.178027,91.02077000123342,66.9421281785632,54.58243311461975,4.774537657042715e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0848,0.3069,0.5754,0.6962,0.2804,0.3617,7
139094,npp,2587,2459,0.312062039971352,40.8836364746094,-119.13338470459,3670176,2587,1991,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-20 10:05:33.266974,-75.04869058961859,23.781744310439628,20.927199307718713,5.743644715219823e-29,15.0,23.79,1.1367971201176101,23.94,0.1544,0.2201,0.3304,0.9708,0.2946,0.3029,7
140071,npp,950,2628,0.276672020554543,40.8818244934082,-119.137641906738,3670176,950,2120,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.6549579233811,31.838359862557674,27.855737933355,6.983624064903175e-09,16.0,31.84,1.2365102219381485,32.02,0.1226,0.2452,0.3354,0.8712,0.2391,0.241,7
143165,npp,1506,2624,0.41452693939209,40.8862419128418,-119.136154174805,3670176,1507,2118,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-11 10:11:37.199363,-75.24233791150526,31.66193036268663,27.704358401017615,0.00013195511200770547,16.0,31.67,1.2365102219381485,32.02,0.1226,0.2452,0.3354,0.8712,0.3506,0.3612,7
143752,npp,2427,1071,0.409261763095856,40.8810272216797,-119.135452270508,3670176,2426,786,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-14 09:15:06.335569,95.05796814518484,46.148544464763496,39.69398969418164,7.644962767422122e-25,7.0,-46.17,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.329,0.3839,7
143766,npp,1214,3780,0.394168198108673,40.8829154968262,-119.137680053711,3670176,1211,3045,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-14 10:55:16.708299,-66.47475261979163,65.30355299014123,53.58539827991105,2.282398359729419e-18,23.0,65.28,3.0,65.37,0.18,0.3573,0.5521,0.598,0.2259,0.2357,7
144149,npp,3015,2795,0.478765338659286,40.8824234008789,-119.133880615234,3670176,3015,2249,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.34861054002293,38.84470383066081,33.74610081319715,1.4060976510884555e-29,17.0,38.85,1.4276677814245327,39.08,0.1553,0.2556,0.3325,0.8358,0.3699,0.4001,7
144345,npp,2335,2286,0.42761418223381,40.8831176757812,-119.136741638184,3670176,2335,1840,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-17 09:59:08.989681,-73.18009718184277,14.53320289048257,12.841222059905697,4.912383973122928e-31,14.0,14.51,1.015504800579495,14.89,0.1484,0.2087,0.3106,1.0235,0.4292,0.4377,7
144543,npp,1627,1770,0.379990011453629,40.8821563720703,-119.137420654297,3670176,1627,1351,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-18 09:40:20.480908,98.58931860261897,15.165989265091545,13.39716396653577,1.191288640258389e-30,11.0,-15.18,1.0442604737599883,-14.8,0.166,0.2207,0.3187,0.9682,0.3662,0.3679,7
144758,npp,2697,3941,0.595234394073486,40.8820419311523,-119.134269714355,3670176,2697,3137,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-19 11:01:33.449040,-65.97458031484793,68.03652848620214,55.23078754370474,1.6721822630781654e-30,25.0,68.01,3.3166247903554,68.06,0.1509,0.3044,0.6438,0.7018,0.3013,0.4177,7
144944,npp,108,722,0.308860972523689,40.8852958679199,-119.136672973633,3670176,107,503,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-20 09:02:32.795801,93.5332063314016,56.184177504967835,47.37555723495388,7.3348614937911e-24,5.0,-56.19,2.0682789409984763,-56.09,0.1284,0.2425,0.3882,0.8809,0.2457,0.2721,7
144957,npp,2070,3461,0.2063002735376358,40.883186340332,-119.135856628418,3670176,2071,2805,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.32412396582401,58.82668441404842,49.27212999402361,1.789396150077723e-28,21.0,58.82,2.253202848596432,58.93,0.1424,0.266,0.4976,0.8031,0.1871,0.1657,7
145733,npp,2401,1426,0.4783755838871,40.8844108581543,-119.137451171875,3670176,2402,1071,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-10-24 09:27:50.521408,98.34660661922719,32.48773368640123,28.404020716007484,6.696486226727809e-05,9.0,-32.52,1.2365102219381485,-32.39,0.1017,0.2088,0.3189,1.0234,0.4317,0.4895,7
148864,npp,32,1428,0.30956865847110704,40.881893157959,-119.140922546387,3670176,34,1073,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-09 09:27:55.993623,96.56607707211816,32.417412747368665,28.34355289758501,5.494737319844673e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1017,0.2088,0.3189,1.0234,0.2952,0.3168,7
149262,npp,1557,381,0.033598385751247406,40.8852653503418,-119.135864257812,3670176,1559,214,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-11 08:50:04.783882,91.85720232615125,63.71178067747098,52.560389070673224,7.055800311703875e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0371,0.1998,0.3345,1.0694,0.1531,0.0359,7
149276,npp,547,3137,0.372378587722778,40.8836517333984,-119.138122558594,3670176,549,2509,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.72801115956786,50.42160122992655,43.04838923433427,3.077709187868376e-13,19.0,50.42,1.847645286154319,50.48,0.166,0.2377,0.3781,0.8986,0.2865,0.3346,7
149654,npp,2262,2121,0.274661540985107,40.8830604553223,-119.137115478516,3670176,2262,1684,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-13 09:53:06.647412,-75.14527554769742,5.076558810699606,4.494615268447376,3.736073012452392e-28,13.0,5.05,1.0,5.16,0.1471,0.2272,0.2836,0.9402,0.2611,0.2582,7
150028,npp,774,1078,0.19935986399650568,40.8862342834473,-119.134269714355,3670176,775,792,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-15 09:15:22.557755,95.9451854210845,45.909848933434546,39.500619124117144,5.638280336864176e-32,7.0,-45.93,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.1956,0.187,7
150038,npp,2647,3785,0.552076637744904,40.8836059570312,-119.138458251953,3670176,2648,3049,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-15 10:55:32.932037,-66.98136117489322,65.39057858410516,53.63431714992121,3.771154713667159e-30,23.0,65.37,3.0,65.37,0.18,0.3573,0.5521,0.598,0.2786,0.3301,7
151144,npp,1513,727,0.2214329838752747,40.8847007751465,-119.134880065918,3670176,1513,508,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-21 09:02:45.581089,93.77501332652189,56.04978807078205,47.276368645645945,1.3907926951741882e-08,5.0,-56.06,2.0682789409984763,-56.09,0.1284,0.2425,0.3882,0.8809,0.2034,0.1951,7
151330,npp,2826,2970,0.29091510176658597,40.8854026794434,-119.137130737305,3670176,2826,2393,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.3734373026573,45.1558521394615,38.899846471463604,4.335804431754248e-10,18.0,45.16,1.5732132722552272,45.19,0.1606,0.2523,0.3587,0.8466,0.2382,0.2463,7
154133,npp,1346,204,-0.143403142690659,40.8865280151367,-119.138236999512,3670176,1350,103,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-08 08:43:46.676392,90.92827850658931,66.90996087131059,54.5571363234645,1.9472749707857873e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0848,0.3069,0.5754,0.6962,0.0723,-0.0998,7
154332,npp,2782,2458,0.1132245594635606,40.8838958740234,-119.141014099121,3670176,2782,1991,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-09 10:05:38.749278,-74.08004381293597,23.768044634076993,20.91385554068187,1.238118155037124e-08,15.0,23.74,1.1367971201176101,23.94,0.1544,0.2201,0.3304,0.9708,0.1196,0.1099,7
154533,npp,2076,1945,0.1865697503089905,40.8845291137695,-119.13591003418,3670176,2076,1516,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-10 09:46:50.203941,97.66657681186423,5.1320280410528705,4.544068400439074,1.9782318831779087e-16,12.0,-5.16,1.0,-4.99,0.1392,0.2136,0.2878,1.0,0.1866,0.1866,7
154930,npp,563,898,0.396437406539917,40.8851356506348,-119.133331298828,3670176,565,670,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-12 09:09:04.209436,95.24942112054131,51.40388241376557,43.80487827552617,2.911242703980553e-29,6.0,-51.47,1.847645286154319,-51.33,0.0191,0.1793,0.3964,1.1918,0.3312,0.4725,7
154943,npp,2488,3623,-0.06411211192607899,40.8788566589355,-119.135566711426,3670176,2488,2938,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-12 10:49:19.916727,-68.04484273995622,62.340476776319036,51.67686307596138,9.952965992523223e-24,22.0,62.29,2.6065528283652384,62.39,0.1462,0.3005,0.4617,0.7111,0.0738,-0.0456,7
155126,npp,1833,3134,0.19399845600128168,40.8861618041992,-119.140151977539,3670176,1833,2508,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-13 10:30:38.482732,-71.32116625594045,50.36442884890155,43.00952055468026,9.33703137702506e-31,19.0,50.33,1.7549928774784245,50.48,0.166,0.2377,0.3781,0.8986,0.1887,0.1743,7
155306,npp,1166,2628,0.1128774518147111,40.879524230957,-119.136734008789,3670176,1165,2120,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-14 10:11:53.489520,-73.71394200165533,31.877096679911443,27.888111591136614,3.073347009581957e-31,16.0,31.84,1.2365102219381485,32.02,0.1226,0.2452,0.3354,0.8712,0.1066,0.0983,7
155486,npp,469,2118,0.2029348462820053,40.8818283081055,-119.139205932617,3670176,469,1681,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-15 09:53:06.718758,-75.60105627126016,4.914270871435569,4.351453236989938,6.85471274616209e-31,13.0,4.87,1.0,5.16,0.1471,0.2272,0.2836,0.9402,0.1894,0.1908,7
155856,npp,2061,1073,0.11777083249762654,40.8863334655762,-119.134696960449,3670176,2060,788,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-17 09:15:20.714076,95.41652395047596,46.045487659481246,39.61330640639393,1.0496626015063058e-24,7.0,-46.1,1.5732132722552272,-45.97,0.1178,0.2277,0.3739,0.9381,0.1437,0.1105,7
155870,npp,846,3781,0.1799701564013958,40.8867607116699,-119.137596130371,3670176,844,3046,196611,3866787,41,usa_blackrock_41_1,40.88333333,-119.1375,41,1,usa_blackrock,2012-12-17 10:55:31.084203,-67.00023695881421,65.35848787297228,53.621284362102635,6.945837904744555e-28,23.0,65.3,3.0,65.37,0.18,0.3573,0.5521,0.598,0.1545,0.1076,7
