gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,394,1.27625703811646,40.693000793457,-119.154228210449,3670144,2520,222,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-01 08:51:27.364813,91.95271286278246,63.447837644969376,52.39468933246553,0.0072363032244201235,3.0,-63.47,2.7445598364131496,-63.75,0.1989,0.5327,1.8507,0.6367,0.6101,0.8127,0.5613516266985918,7
100930,npp,1505,3160,0.125,40.6961288452148,-119.159538269043,3670176,1508,2523,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-01 10:32:00.864174,-71.51541822506293,51.05868265240438,43.542510007093654,3.8472713497972436e-05,19.0,51.07,1.847645286154319,50.7,0.1392,0.332,1.2309,1.0217,0.2272,0.1277,0.1277,7
101057,npp,838,2651,0.513103306293488,40.6902656555176,-119.162628173828,3670144,838,2137,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.22452519230939,32.85978265678075,28.722016902489646,0.0030680647832698527,16.0,32.88,1.2365102219381485,32.34,0.1708,0.3087,0.9713,1.0988,0.5045,0.5638,0.45723272821185423,7
101429,npp,1718,1093,3.40390992164612,40.6917686462402,-119.154891967773,3670144,1719,803,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-05 09:16:43.031513,96.29200449558274,45.363394551602454,39.06665279848594,0.07055931986861837,7.0,-45.42,1.5732132722552272,-45.9,0.1736,0.3978,1.9761,0.8527,2.25,2.9024,0.45156706497575927,7
101438,npp,498,3810,3.98863649368286,40.6953620910645,-119.159744262695,3670144,501,3064,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.28522513228768,65.82498690659062,53.90824078489593,0.030044563107258542,23.0,65.81,3.0,65.58,0.2536,0.6256,2.3156,0.5422,1.4602,2.1625,1.1189212790203966,7
101560,npp,2941,3326,6.104079246521,40.6936378479004,-119.156066894531,3670144,2940,2674,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.86478303539174,55.54411781355667,46.91540819111513,0.07741998751802649,20.0,55.54,2.0682789409984763,55.21,0.2398,0.4319,1.6041,0.7853,3.0816,4.7937,2.1045661535903726,7
102792,npp,820,916,0.055045396089553805,40.6927299499512,-119.156524658203,3670176,822,681,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-16 09:10:20.163276,95.29573869317042,50.907281263981865,43.426090921579714,1.166008729210698e-13,6.0,-50.96,1.847645286154319,-51.36,0.1682,0.3692,2.2358,0.9187,0.1692,0.0506,0.0506,7
102800,npp,2724,3651,0.1925971955060959,40.6884498596191,-119.15763092041,3670176,2726,2958,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-16 10:50:35.869098,-68.16940897232115,62.8440999935221,52.01228233427567,3.772558017521439e-05,22.0,62.85,2.7445598364131496,62.55,0.1799,0.4521,1.3259,0.7502,0.2446,0.1445,0.1445,7
102919,npp,2084,3161,0.286789119243622,40.6906852722168,-119.158653259277,3670176,2085,2524,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.55057198255248,51.092210080264394,43.57179827879362,2.4509893078736446e-09,19.0,51.1,1.847645286154319,50.7,0.1392,0.332,1.2309,1.0217,0.3147,0.293,0.293,7
103278,npp,3061,1620,0.1732587292790413,40.689266204834,-119.162643432617,3670176,3061,1219,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-20 09:35:30.488265,98.9636754758279,23.20428634761199,20.425121738511418,1.5423524667882162e-20,10.0,-23.27,1.0837787002826917,-23.87,0.156,0.2843,1.2033,1.1932,0.2368,0.2067,0.2067,7
103396,npp,2305,1092,0.1625889465212822,40.6932945251465,-119.157707214355,3670176,2307,802,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-21 09:16:36.582144,96.3226784718374,45.39946178803435,39.098237502140734,1.8314215087921388e-23,7.0,-45.46,1.5732132722552272,-45.9,0.1736,0.3978,1.9761,0.8527,0.1897,0.1386,0.1386,7
103405,npp,1085,3811,2.53420424461365,40.689525604248,-119.15625,3686560,1083,3064,196611,3883171,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.98849919259176,65.83687521110241,53.920348209191225,9.852628333394707e-19,23.0,65.82,3.0,65.58,0.2536,0.6256,2.3156,0.5422,0.9754,1.374,1.374,7
103515,npp,1505,567,0.052190795540809604,40.6926116943359,-119.155532836914,3670176,1508,357,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-22 08:57:39.118368,93.34007737558994,59.838522123010335,49.97869202809796,1.1372803679198794e-21,4.0,-59.87,2.3545700244418297,-60.17,0.164,0.5082,1.8772,0.6675,0.1455,0.0348,0.0348,7
103524,npp,439,3326,0.397104799747467,40.6907577514648,-119.16268157959,3686560,439,2674,196611,3883171,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.31928344225172,55.54098598664279,46.91672703649001,4.589782441400297e-19,20.0,55.54,2.0682789409984763,55.21,0.2398,0.4319,1.6041,0.7853,0.3224,0.3119,0.3119,7
103760,npp,2160,2310,0.11968436976894736,40.6937408447266,-119.159210205078,3670176,2160,1862,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-24 10:00:33.718201,-73.6780446636551,15.861373248786052,14.00972671007486,9.13979549032932e-19,14.0,15.83,1.0442604737599883,15.195,0.1519,0.3147,1.6899,1.0778,0.1524,0.129,0.129,7
103877,npp,1442,1792,0.2248397693037987,40.6916961669922,-119.159965515137,3670176,1442,1371,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-25 09:41:45.160597,101.25820626457354,13.899230764968513,12.284678861073472,3.569391431768649e-17,11.0,-13.95,1.015504800579495,-14.63,0.1826,0.2907,1.2035,1.1667,0.2743,0.2623,0.2623,7
104111,npp,2991,738,0.334305837750435,40.6912994384766,-119.159523010254,3670176,2989,520,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-27 09:03:53.805956,93.5146159557542,55.74650696177801,47.0624733973425,4.843256953752648e-11,5.0,-55.78,2.0682789409984763,-56.06,0.193,0.4424,1.7528,0.7666,0.2869,0.2563,0.2563,7
104119,npp,1874,3489,4.47098875045776,40.6930046081543,-119.153984069824,3686560,1877,2830,196611,3883171,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.44024058157419,59.43553705309126,49.7046103153728,1.8981253389181915e-16,21.0,59.45,2.3545700244418297,59.13,0.2338,0.5526,1.6367,0.6138,2.0033,2.7443,2.7443,7
104228,npp,2170,218,0.1117703802883625,40.6931915283203,-119.157440185547,3670176,2169,109,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-28 08:44:54.569990,90.79916062134905,66.69373417840232,54.43389245001414,7.627560246975264e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2552,0.644,2.1486,0.5267,0.1722,0.0589,0.0589,7
104236,npp,1223,2991,3.82039165496826,40.6903533935547,-119.161140441895,3686560,1223,2409,196611,3883171,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.45525901943066,45.860098746673366,39.46955019146081,6.334280953845581e-14,18.0,45.87,1.5732132722552272,45.47,0.2275,0.3984,1.4131,0.8514,2.5143,3.2526,3.2526,7
104355,npp,525,2480,0.74124401807785,40.6941070556641,-119.15699005127,3686560,525,2008,196611,3883171,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.35600140919495,24.823894460825816,21.830964891030092,1.955656745495498e-10,15.0,24.82,1.1367971201176101,24.23,0.1967,0.4682,2.2586,0.7244,0.5794,0.537,0.537,7
133040,npp,1435,2468,0.257061004638672,40.6906623840332,-119.159194946289,3670176,1435,1999,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.5809458123532,24.217403687076413,21.30496155152003,9.527032851432855e-27,15.0,24.23,1.1367971201176101,24.23,0.1967,0.4682,2.2586,0.7244,0.1534,0.1862,0.1862,7
133223,npp,729,1952,0.1917271390557289,40.6900177001953,-119.162689208984,3670176,729,1523,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-20 09:47:00.132173,99.22694161222297,4.739058705883905,4.19650214026606,6.7700491191216e-28,12.0,-4.76,1.0,-4.7,0.1586,0.3392,1.4121,1.0,0.1917,0.1917,0.1917,7
133404,npp,3066,1432,0.091587595641613,40.6927795410156,-119.158958435059,3670176,3066,1075,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-21 09:28:08.026892,97.90606606573539,32.20587403982386,28.167843355031884,2.253947858037856e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1561,0.3055,1.5225,1.1102,0.1662,0.1017,0.1017,7
133584,npp,2303,902,-0.09708334505558,40.6911773681641,-119.156105041504,3670176,2301,673,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-22 09:09:12.364583,94.57454535041862,51.3235322407666,43.74608434662534,4.24715208200043e-25,6.0,-51.36,1.847645286154319,-51.36,0.1682,0.3692,2.2358,0.9187,0.0868,-0.0892,-0.0892,7
133597,npp,1145,3623,0.0619643181562424,40.6932830810547,-119.158561706543,3670176,1145,2938,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.32055148915234,62.58993081537957,51.84551842739573,1.0447768957615527e-28,22.0,62.29,2.6065528283652384,62.55,0.1799,0.4521,1.3259,0.7502,0.1895,0.0465,0.0465,7
133762,npp,1511,379,0.08349099010229111,40.6939315795898,-119.161628723145,3670176,1512,212,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-23 08:50:14.923060,91.74057561780843,63.74024251958799,52.589234288370506,3.676008942022542e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1989,0.5327,1.8507,0.6367,0.1755,0.0532,0.0532,7
133775,npp,500,3148,0.0895664244890213,40.6920776367188,-119.160423278809,3670176,501,2516,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.62076386430269,50.70997607104043,43.27823544914062,8.622388376635582e-27,19.0,50.73,1.847645286154319,50.7,0.1392,0.332,1.2309,1.0217,0.208,0.0915,0.0915,7
133957,npp,2904,2639,0.1649589389562607,40.6898155212402,-119.159934997559,3670176,2904,2128,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.37104755391225,32.30977869666285,28.257258494504928,4.2032271130755805e-23,16.0,32.34,1.2365102219381485,32.34,0.1708,0.3087,0.9713,1.0988,0.2229,0.1813,0.1813,7
134138,npp,2206,2127,0.1975552886724472,40.6942520141602,-119.155387878418,3670176,2207,1690,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-25 09:53:14.892468,-68.76367330856411,5.474968703675903,4.847777828015433,8.614742486438784e-18,13.0,5.39,1.0,5.39,0.1826,0.3142,0.788,1.0794,0.2225,0.2132,0.2132,7
134322,npp,1465,1607,0.1501970812678337,40.6911811828613,-119.160057067871,3670176,1465,1209,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-26 09:34:24.573705,98.32805867006594,23.88826712749098,21.019197569854196,2.2085769929150574e-11,10.0,-23.92,1.1367971201176101,-23.87,0.156,0.2843,1.2033,1.1932,0.2213,0.1792,0.1792,7
134505,npp,711,1079,0.0024919435381890037,40.6907081604004,-119.157371520996,3670176,711,792,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-27 09:15:30.700596,95.81406339139807,45.85961150037977,39.466805211962054,0.0001660016932649829,7.0,-45.9,1.5732132722552272,-45.9,0.1736,0.3978,1.9761,0.8527,0.0879,0.0021,0.0021,7
134517,npp,2567,3799,-0.055127277970314,40.6899604797363,-119.162094116211,3670176,2567,3057,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.29452979892281,65.61647685311631,53.78483313190901,1.0595273042176977e-12,23.0,65.61,3.0,65.58,0.2536,0.6256,2.3156,0.5422,0.1123,-0.0299,-0.0299,7
134687,npp,3000,554,1.14125633239746,40.691967010498,-119.158164978027,3670144,3000,346,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-28 08:56:33.266350,92.93354449917261,60.14497984178544,50.19064487285343,0.01044285559459008,4.0,-60.17,2.3545700244418297,-60.17,0.164,0.5082,1.8772,0.6675,0.6081,0.7617,0.39897407698119763,7
134700,npp,1938,3315,0.0732363201677799,40.689208984375,-119.155960083008,3670176,1940,2662,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.64216862789063,55.25222621377154,46.704779770728344,1.0454691706994307e-05,20.0,55.26,2.0682789409984763,55.21,0.2398,0.4319,1.6041,0.7853,0.1658,0.0575,0.0575,7
134872,npp,2187,32,2.69239234924316,40.6924743652344,-119.158325195312,3670144,2186,12,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-29 08:37:32.272046,269.7423784570646,69.73547515724358,56.19148089046505,0.0395628695339125,1.0,-69.73,3.5496478698597698,-69.73,0.1991,0.4596,2.2014,0.738,0.9682,1.987,0.6128089811760751,7
135062,npp,591,2298,2.49039649963379,40.6880760192871,-119.157424926758,3670144,590,1851,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-08-30 09:59:29.686804,-73.89533589984737,15.180843644775731,13.411915835978027,0.054681961177449646,14.0,15.17,1.0442604737599883,15.195,0.1519,0.3147,1.6899,1.0778,2.4227,2.6842,0.7848569840107686,7
135430,npp,2201,1256,4.48328542709351,40.6903495788574,-119.154693603516,3670144,2201,936,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-01 09:21:47.273041,96.86796334788498,39.52048724348056,34.307961813248944,0.1390517793469717,8.0,-39.57,1.4276677814245327,-39.53,0.1662,0.3896,2.0645,0.8707,3.2066,3.9035,-0.9263747937457243,7
135444,npp,933,3958,4.94227647781372,40.6933097839355,-119.160491943359,3670144,935,3147,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.16279765191629,68.29841864859154,55.39064233555634,0.10314276683894878,25.0,68.29,3.3166247903554,68.24,0.2103,0.75,2.3637,0.4523,1.6032,2.2352,-1.3473981663245818,7
135611,npp,1412,726,3.68464660644531,40.6884498596191,-119.16121673584,3670144,1413,508,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-02 09:02:51.619663,94.00284707927017,56.05680568029108,47.28961913942041,0.11160878710701792,5.0,-56.09,2.0682789409984763,-56.06,0.193,0.4424,1.7528,0.7666,1.9068,2.8248,-1.051859976163465,7
135625,npp,314,3476,3.67073965072632,40.6899528503418,-119.161842346191,3670144,313,2819,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.1578761127735,59.146330128247754,49.50349290290835,0.09949948563077683,21.0,59.16,2.3545700244418297,59.13,0.2338,0.5526,1.6367,0.6138,1.6635,2.2531,-1.2029511191992883,7
135799,npp,608,205,3.42291855812073,40.690544128418,-119.157043457031,3670144,613,102,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-03 08:43:50.628554,90.52503714156097,66.92070948247986,54.57088613661629,0.08509121366036855,2.0,-66.93,3.1865100272627664,-66.93,0.2552,0.644,2.1486,0.5267,1.2113,1.8028,-1.1527889896377395,7
135810,npp,2720,2979,3.09305191040039,40.6903915405273,-119.158271789551,3670144,2723,2401,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-03 10:24:29.467464,-71.93146696465064,45.44547521807016,39.13821089617484,0.08753630146275206,18.0,45.47,1.5732132722552272,45.47,0.2275,0.3984,1.4131,0.8514,2.052,2.6333,-0.40721755366394596,7
136001,npp,2041,2468,2.3942174911499,40.6900291442871,-119.155250549316,3670144,2041,1998,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.06486452492021,24.21871252062932,21.30654945415225,0.07085451057948196,15.0,24.23,1.1367971201176101,24.23,0.1967,0.4682,2.2586,0.7244,2.0334,1.7344,-0.7266861959349868,7
136188,npp,1333,1952,1.81858146190643,40.6908683776855,-119.158081054688,3670144,1333,1522,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-05 09:46:55.950550,97.15375387276569,4.782583868646225,4.2350946405171355,0.052534436699072984,12.0,-4.76,1.0,-4.7,0.1586,0.3392,1.4121,1.0,1.8186,1.8186,-0.006150124076775176,7
136561,npp,2904,901,1.42316353321075,40.6884307861328,-119.159446716309,3670144,2904,672,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-07 09:09:08.199459,94.99991860764543,51.34843418893132,43.76605191566197,0.02064802439924828,6.0,-51.38,1.847645286154319,-51.36,0.1682,0.3692,2.2358,0.9187,0.9096,1.3075,0.5903040528864483,7
136575,npp,1739,3638,1.0837810635566711,40.6884384155273,-119.156135559082,3670144,1738,2949,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-07 10:49:23.907999,-67.98483886516225,62.58040329378304,51.84088079049142,0.029373164644783196,22.0,62.59,2.6065528283652384,62.55,0.1799,0.4521,1.3259,0.7502,0.5815,0.8131,-0.20715812396388522,7
136755,npp,2109,378,0.99724668264389,40.6932144165039,-119.155334472656,3670144,2107,211,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-08 08:50:08.984948,91.51168839725062,63.757466777955656,52.601704693274236,0.0097383293638577,3.0,-63.77,2.7445598364131496,-63.75,0.1989,0.5327,1.8507,0.6367,0.5085,0.635,0.2967453458806496,7
136767,npp,1098,3147,0.53511106967926,40.6929016113281,-119.157287597656,3670144,1098,2515,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.29280236188274,50.68614443468002,43.26101209516406,0.017453960225998145,19.0,50.7,1.847645286154319,50.7,0.1392,0.332,1.2309,1.0217,0.4491,0.5467,-0.0595521669444915,7
136953,npp,428,2638,0.362298905849457,40.6911201477051,-119.155906677246,3670144,428,2127,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.95859725212608,32.27168189943337,28.225488046778715,0.008478102815294588,16.0,32.29,1.2365102219381485,32.34,0.1708,0.3087,0.9713,1.0988,0.3825,0.3981,0.10361851059597549,7
137142,npp,2785,2126,0.326608151197433,40.6905288696289,-119.159133911133,3670144,2785,1689,196611,3866755,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-10 09:53:10.751839,-77.90713586940326,5.330319108324965,4.719845992735812,0.002845623422918196,13.0,5.34,1.0,5.39,0.1826,0.3142,0.788,1.0794,0.3516,0.3525,0.25365908687115735,7
137335,npp,2057,1606,0.369802504777908,40.6913528442383,-119.155258178711,3670176,2057,1207,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-11 09:34:18.661353,98.19393023351265,23.935656768630142,21.060383914120656,0.00029187206213757643,10.0,-23.97,1.1367971201176101,-23.87,0.156,0.2843,1.2033,1.1932,0.4144,0.4412,0.4412,7
137525,npp,1301,1078,0.20909824967384338,40.6929588317871,-119.154373168945,3670176,1302,791,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-12 09:15:24.765601,95.89061229812236,45.89812964862436,39.49742133868637,1.1791206427646786e-08,7.0,-45.93,1.5732132722552272,-45.9,0.1736,0.3978,1.9761,0.8527,0.2192,0.1783,0.1783,7
137538,npp,85,3798,0.379479020833969,40.6922264099121,-119.156921386719,3670176,87,3056,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.34118647407821,65.59917031754517,53.77424236426491,0.0002769583050168077,23.0,65.59,3.0,65.58,0.2536,0.6256,2.3156,0.5422,0.2571,0.2057,0.2057,7
137715,npp,516,552,0.35836300253868103,40.6949005126953,-119.162483215332,3670176,518,345,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-13 08:56:27.337864,93.07582033827991,60.18408025232248,50.21680978273012,2.578098698704775e-15,4.0,-60.21,2.4157378735459294,-60.17,0.164,0.5082,1.8772,0.6675,0.2772,0.2392,0.2392,7
137730,npp,2526,3312,0.22298046946525568,40.6919593811035,-119.161422729492,3670176,2524,2660,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.01356541746945,55.17891321798542,46.650521659811105,7.533207403753118e-08,20.0,55.19,2.0682789409984763,55.21,0.2398,0.4319,1.6041,0.7853,0.2382,0.1751,0.1751,7
137903,npp,2774,30,0.010996378958225,40.6904411315918,-119.158760070801,3670176,2775,11,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8827820427448,69.75499745864239,56.201075084975145,2.1014189430079197e-21,1.0,-69.76,3.5496478698597698,-69.73,0.1991,0.4596,2.2014,0.738,0.2128,0.0081,0.0081,7
137916,npp,1865,2807,0.1804728507995605,40.6921768188477,-119.160690307617,3670176,1865,2260,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.32427980251543,39.28960041071613,34.11830638114349,3.020551092335135e-15,17.0,39.31,1.4276677814245327,39.38,0.1585,0.2762,1.987,1.2283,0.2722,0.2217,0.2217,7
138105,npp,1175,2296,0.1519110295921564,40.6903076171875,-119.160179138184,3670176,1175,1849,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.43513028102565,15.055962282356056,13.301960760683137,1.7771294143035034e-22,14.0,15.06,1.0442604737599883,15.195,0.1519,0.3147,1.6899,1.0778,0.1833,0.1637,0.1637,7
138296,npp,456,1777,0.10111037828028199,40.6918792724609,-119.161865234375,3670176,456,1358,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-16 09:40:33.471148,99.14120460400028,14.765045672143637,13.046024049735317,5.650654941581669e-28,11.0,-14.8,1.015504800579495,-14.63,0.1826,0.2907,1.2035,1.1667,0.1525,0.118,0.118,7
138492,npp,2765,1253,0.291440784931183,40.6910781860352,-119.159423828125,3670176,2764,934,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-17 09:21:39.597809,96.37511691095226,39.63788388069798,34.40450593405725,1.5365432181804439e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1662,0.3896,2.0645,0.8707,0.2705,0.2538,0.2538,7
138505,npp,1513,3956,0.297304198145866,40.6934089660645,-119.157730102539,3670176,1513,3145,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.96777925575921,68.26460539418838,55.37042964367341,1.0105941610832276e-26,25.0,68.25,3.3166247903554,68.24,0.2103,0.75,2.3637,0.4523,0.2027,0.1345,0.1345,7
138688,npp,1990,724,0.1472881864756346,40.6883430480957,-119.160064697266,3670176,1991,506,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-18 09:02:43.944050,93.79648324558222,56.11382265886542,47.329939121306545,1.0364697218000693e-29,5.0,-56.14,2.0682789409984763,-56.06,0.193,0.4424,1.7528,0.7666,0.1965,0.1129,0.1129,7
138702,npp,876,3474,0.1050924193114042,40.6916007995605,-119.156394958496,3670176,875,2817,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.98911654028431,59.09963036387071,49.46976860136218,2.378543592316199e-29,21.0,59.11,2.3545700244418297,59.13,0.2338,0.5526,1.6367,0.6138,0.1491,0.0645,0.0645,7
138881,npp,1184,203,0.1799884662032127,40.6917533874512,-119.157135009766,3670176,1189,101,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-19 08:43:42.957307,90.4227694285814,66.96241586029699,54.59446371291953,4.4888931009733475e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2552,0.644,2.1486,0.5267,0.1936,0.0948,0.0948,7
138894,npp,225,2977,0.370179206132889,40.6911277770996,-119.159553527832,3670176,227,2399,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.81291243697117,45.37445003863651,39.08048083702314,3.579220146686623e-30,18.0,45.4,1.5732132722552272,45.47,0.2275,0.3984,1.4131,0.8514,0.3212,0.3152,0.3152,7
139094,npp,2616,2465,0.1543621420860291,40.6891708374023,-119.159294128418,3670176,2616,1996,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.81213585872024,24.064984305034706,21.172833785196282,5.427016026293363e-29,15.0,24.08,1.1367971201176101,24.23,0.1967,0.4682,2.2586,0.7244,0.0631,0.1118,0.1118,7
139475,npp,1167,1428,0.025490254163742093,40.6944351196289,-119.16032409668,3670176,1167,1072,196611,3866787,2796,usa_blackrock_36_47,40.69166667,-119.15833333,36,47,usa_blackrock,2012-09-22 09:27:54.423050,97.09067939655192,32.39890535876378,28.33149782486674,6.953619471821271e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1561,0.3055,1.5225,1.1102,0.1127,0.0283,0.0283,7
