gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,827,927,0.244086615741253,40.6390495300293,-119.06388092041,3670176,826,688,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-16 09:10:20.163276,94.99962475011091,50.58517919900327,43.17804204928176,1.2455701984419695e-13,6.0,-50.65,1.847645286154319,-51.02,0.0702,0.1814,0.2451,0.8488,0.1879,0.2072,7
102919,npp,2088,3174,0.25741808116436,40.6382904052734,-119.065010070801,3670176,2088,2532,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.28874146773227,51.450857999444864,43.846747024839004,2.6327639885103032e-09,19.0,51.47,1.847645286154319,51.1,0.1003,0.1884,0.3224,0.817,0.1913,0.2103,7
103160,npp,721,2152,0.1614454537630081,40.6397514343262,-119.068367004395,3670176,721,1714,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-19 09:54:22.617693,-78.23921382733698,6.861915660263663,6.0746269157738615,2.836961847065282e-17,13.0,6.84,1.0,6.15,0.1245,0.184,0.2746,0.837,0.1315,0.1351,7
103278,npp,3067,1631,0.0970997512340546,40.6364555358887,-119.070503234863,3670176,3067,1229,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-20 09:35:30.488265,98.16266972862135,22.623659434083123,19.920473919340147,1.550506167737987e-20,10.0,-22.68,1.0837787002826917,-23.24,0.1125,0.1735,0.2858,0.8874,0.0835,0.0862,7
103405,npp,1088,3824,2.14202165603638,40.6372909545898,-119.06421661377,3686560,1093,3073,196611,3883171,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-21 10:56:45.171801,-66.83240328561538,66.05605988419526,54.05494255194218,1.0003758537125464e-18,23.0,66.05,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.7759,1.1943,7
103524,npp,443,3339,0.22908437997102699,40.6361999511719,-119.068237304688,3686560,442,2687,196611,3883171,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.08264285709512,55.860850395724555,47.15098394682795,4.544793017530479e-19,20.0,55.88,2.0682789409984763,55.585,0.1287,0.261,0.451,0.5899,0.1385,0.1351,7
103877,npp,1448,1804,0.20362669229507452,40.6367111206055,-119.062812805176,3670176,1448,1382,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-25 09:41:45.160597,99.86916182454685,13.220651515341894,11.687363439370872,3.305873320063704e-17,11.0,-13.27,1.015504800579495,-13.95,0.0836,0.1778,0.2592,0.8659,0.1794,0.1763,7
104111,npp,2999,749,0.232298538088799,40.6363792419434,-119.066436767578,3670176,2999,532,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-27 09:03:55.585235,94.0372132318949,55.4444644687246,46.84087294068037,4.397722172726135e-11,5.0,-55.5,2.0682789409984763,-55.81,0.086,0.1828,0.2663,0.8421,0.1779,0.1956,7
104119,npp,1878,3501,4.44708013534546,40.6399459838867,-119.070068359375,3686560,1879,2841,196611,3883171,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.22982380083177,59.69167941598651,49.88265902310141,1.7565671209516024e-16,21.0,59.72,2.3545700244418297,59.42,0.0886,0.2135,0.4172,0.721,1.952,3.2061,7
104228,npp,2179,228,0.34644262492656697,40.6372375488281,-119.067443847656,3670176,2182,115,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-28 08:44:56.349270,91.16770174484063,66.50351898613421,54.31880428310926,6.936517146250179e-07,2.0,-66.54,3.0,-66.76,0.1254,0.3287,0.4596,0.4683,0.1599,0.1623,7
104355,npp,531,2493,0.665731966495514,40.6363067626953,-119.066429138184,3686560,531,2018,196611,3883171,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.82636318702988,25.45313149880132,22.375490662857473,1.7774957919274611e-10,15.0,25.47,1.1367971201176101,24.87,0.1078,0.1641,0.219,0.9382,0.5952,0.6246,7
133223,npp,735,1964,0.2057963386178017,40.6353187561035,-119.068717956543,3670176,735,1534,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-20 09:47:00.132173,94.15555702523004,4.089513072951572,3.6215485459745977,6.513204922133214e-28,12.0,-4.06,1.0,-4.01,0.0986,0.154,0.2764,1.0,0.2058,0.2058,7
133584,npp,2311,913,0.0480887815356255,40.634593963623,-119.068077087402,3670176,2311,680,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-22 09:09:14.143857,95.1557944329604,50.99022687461306,43.490191618713105,3.994095174278689e-25,6.0,-51.04,1.847645286154319,-51.02,0.0702,0.1814,0.2451,0.8488,0.0818,0.0408,7
133597,npp,1149,3636,0.26620195806026503,40.6365737915039,-119.06990814209,3670176,1147,2948,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.11931274601955,62.833994301494904,52.00624194042438,1.002334848525026e-28,22.0,62.55,2.6065528283652384,62.81,0.0525,0.2039,0.4068,0.755,0.1779,0.201,7
133762,npp,1519,389,0.0708555094897747,40.6366004943848,-119.067626953125,3670176,1516,219,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-23 08:50:14.923060,91.52359855932707,63.53585037569223,52.45711724798596,3.4321872018816996e-21,3.0,-63.56,2.7445598364131496,-63.56,-0.006,0.2164,0.4323,0.7115,0.1009,0.0504,7
133775,npp,504,3161,0.1543873399496078,40.6404151916504,-119.068534851074,3670176,504,2524,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.35890076004353,51.06608591357248,43.55217266032326,8.177329364531034e-27,19.0,51.1,1.847645286154319,51.1,0.1003,0.1884,0.3224,0.817,0.1355,0.1261,7
133957,npp,2909,2651,0.1691546030342579,40.6356811523438,-119.069778442383,3670176,2908,2137,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.85214332589946,32.84168993434575,28.708953873010376,3.956065841168342e-23,16.0,32.88,1.2365102219381485,32.88,0.136,0.2101,0.3025,0.7327,0.1208,0.1239,7
134138,npp,2212,2139,0.2119721099734306,40.6394882202148,-119.069473266602,3670176,2212,1702,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-25 09:53:16.671750,-76.25048702680225,6.084760571066394,5.387282445923742,8.122026255080731e-18,13.0,6.09,1.0,6.15,0.1245,0.184,0.2746,0.837,0.182,0.1774,7
134322,npp,1471,1619,0.0975839179009199,40.6378173828125,-119.063735961914,3670176,1471,1218,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-26 09:34:24.573705,97.53757154417741,23.29162356267829,20.501266293024205,2.0782764649288996e-11,10.0,-23.32,1.0837787002826917,-23.24,0.1125,0.1735,0.2858,0.8874,0.0839,0.0866,7
134505,npp,718,1090,0.1117051970213652,40.6347923278809,-119.062660217285,3670176,716,800,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-27 09:15:30.700596,95.44487900304401,45.47878549041728,39.16214281090552,0.0001596794103668836,7.0,-45.52,1.5732132722552272,-45.52,0.1211,0.1997,0.3271,0.7708,0.098,0.0861,7
134517,npp,2570,3813,0.016181327402591997,40.6360054016113,-119.063179016113,3670176,2569,3065,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.13323960580846,65.85145842716622,53.929873456347536,9.902021838832838e-13,23.0,65.86,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.0673,0.009,7
134700,npp,1942,3327,0.2170105502009392,40.6376190185547,-119.07080078125,3670176,1943,2675,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.40960137164194,55.5459890155258,46.920687249789,9.914122900966241e-06,20.0,55.57,2.0682789409984763,55.585,0.1287,0.261,0.451,0.5899,0.1327,0.128,7
137335,npp,2063,1617,0.354692980647087,40.6391563415527,-119.068626403809,3670176,2063,1217,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-11 09:34:18.661353,97.39941811459413,23.39622113703033,20.592178467337543,0.00029498122118361064,10.0,-23.42,1.0837787002826917,-23.24,0.1125,0.1735,0.2858,0.8874,0.3212,0.3148,7
137525,npp,1308,1088,0.263835400342941,40.637622833252,-119.068115234375,3670176,1307,799,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-12 09:15:24.765601,95.51700874623448,45.54947518731678,39.21859586378854,1.2233192377447823e-08,7.0,-45.59,1.5732132722552272,-45.52,0.1211,0.1997,0.3271,0.7708,0.1947,0.2034,7
137538,npp,88,3811,0.263672143220901,40.6412734985352,-119.067092895508,3670176,89,3065,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.18579393694927,65.81472853259166,53.907380547532554,0.000279507935177922,23.0,65.82,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.1498,0.147,7
137715,npp,524,562,0.1667178496718407,40.6358680725098,-119.068252563477,3670176,522,353,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-13 08:56:27.337864,92.82513583340011,59.946600160708186,50.05305770053828,2.640112083122034e-15,4.0,-59.98,2.3545700244418297,-59.92,0.0662,0.18,0.3871,0.8555,0.1483,0.1426,7
137730,npp,2530,3326,0.174497339874506,40.6401596069336,-119.067604064941,3670176,2533,2674,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.58599685620746,55.51525883004042,46.89771336374625,7.976915854611529e-08,20.0,55.54,2.0682789409984763,55.585,0.1287,0.261,0.451,0.5899,0.1121,0.1029,7
137903,npp,2782,39,-0.16096550226211498,40.6353302001953,-119.068809509277,3670176,2779,15,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-14 08:37:26.355242,269.7136032070063,69.60417105886766,56.117769799115734,2.109373215808092e-21,1.0,-69.63,3.5496478698597698,-69.59,-0.0371,0.1873,0.3318,0.8219,0.0558,-0.1323,7
138105,npp,1180,2308,0.12066527642309666,40.6392288208008,-119.067916870117,3670176,1180,1860,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-15 09:59:23.782472,-74.39309780335378,15.719754327328813,13.885170250778927,1.8182279909196632e-22,14.0,15.72,1.0442604737599883,15.88,0.1207,0.1793,0.2527,0.8587,0.0978,0.1036,7
138296,npp,462,1789,0.1459846626967192,40.6368598937988,-119.063781738281,3670176,462,1368,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-16 09:40:33.471148,97.7428544471856,14.097819486362688,12.459214338177242,5.660930297176353e-28,11.0,-14.12,1.015504800579495,-13.95,0.0836,0.1778,0.2592,0.8659,0.1226,0.1264,7
138492,npp,2772,1265,0.18256836012005812,40.6367835998535,-119.06876373291,3670176,2773,945,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-17 09:21:41.377090,97.244464223569,39.16765585155029,34.0152469110779,1.5062570034439066e-29,8.0,-39.23,1.4276677814245327,-39.12,0.0614,0.1734,0.27,0.888,0.1604,0.1621,7
138505,npp,1516,3969,0.0358821377158165,40.6412239074707,-119.067413330078,3670176,1514,3152,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.82465294297862,68.46201819745268,55.48405848828198,1.0253416916691632e-26,25.0,68.46,3.3985290935932855,68.455,0.0356,0.3631,0.6417,0.424,0.0577,0.0152,7
138688,npp,1997,734,0.257829278707504,40.635326385498,-119.068771362305,3670176,1995,516,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-18 09:02:43.944050,93.54468301607211,55.848069964950014,47.136001287713746,9.992848453987126e-30,5.0,-55.88,2.0682789409984763,-55.81,0.086,0.1828,0.2663,0.8421,0.1902,0.2171,7
138702,npp,880,3487,0.25284609198570296,40.6364707946777,-119.065536499023,3670176,884,2829,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-18 10:43:04.991076,-68.77601653972941,59.37806613027947,49.66426836464711,2.3611356644735073e-29,21.0,59.4,2.3545700244418297,59.42,0.0886,0.2135,0.4172,0.721,0.1706,0.1823,7
138881,npp,1193,213,0.1932992339134216,40.6352653503418,-119.066223144531,3670176,1193,106,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-19 08:43:44.736588,90.78473222856633,66.77182755161262,54.47993741160312,4.262697935071276e-28,2.0,-66.8,3.1865100272627664,-66.76,0.1254,0.3287,0.4596,0.4683,0.1115,0.0905,7
138894,npp,229,2989,0.287297934293747,40.6413688659668,-119.070381164551,3670176,230,2408,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.51177346459097,45.77077025747246,39.39775710404031,3.493655639343457e-30,18.0,45.81,1.5732132722552272,45.89,0.1251,0.232,0.3422,0.6637,0.1891,0.1907,7
140071,npp,983,2647,0.113713295198977,40.6390342712402,-119.067138671875,3670176,983,2134,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-09-25 10:11:49.889312,-74.06115785284557,32.66406384747824,28.557476366978456,6.908000728393832e-09,16.0,32.7,1.2365102219381485,32.88,0.136,0.2101,0.3025,0.7327,0.076,0.0833,7
143165,npp,1540,2643,0.31197120249271404,40.6370582580566,-119.06714630127,3670176,1540,2131,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.53855479877184,32.49115542331821,28.409431724887213,0.00013267581644602736,16.0,32.52,1.2365102219381485,32.88,0.136,0.2101,0.3025,0.7327,0.2363,0.2286,7
143752,npp,2463,1083,0.257270082831383,40.6361961364746,-119.068054199219,3670176,2461,796,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-14 09:15:09.894124,94.58288547533424,45.73617038923185,39.36452010813588,7.075596198504301e-25,7.0,-45.76,1.5732132722552272,-45.52,0.1211,0.1997,0.3271,0.7708,0.1905,0.1983,7
143766,npp,1245,3804,0.815189242362976,40.6389961242676,-119.066772460938,3670176,1243,3060,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-14 10:55:20.266856,-66.63052580813336,65.71005687590672,53.83720908637955,2.2744975138782325e-18,23.0,65.7,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.3336,0.4545,7
144136,npp,887,38,0.544895499944687,40.636417388916,-119.063941955566,3670176,888,14,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-16 08:37:15.094183,269.98034172400327,69.64027144879361,56.12954606478579,9.665076248970299e-32,1.0,-69.64,3.5496478698597698,-69.59,-0.0371,0.1873,0.3318,0.8219,0.2547,0.4478,7
144149,npp,3048,2815,0.413645625114441,40.6388130187988,-119.068435668945,3670176,3048,2267,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.53893109764076,39.581934686157986,34.35649449503537,1.3130266182741423e-29,17.0,39.61,1.4276677814245327,39.89,0.0941,0.174,0.2856,0.8847,0.3218,0.3659,7
144345,npp,2369,2304,0.33761073648929596,40.6401100158691,-119.070220947266,3670176,2370,1857,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.59672279493306,15.493138421747245,13.68477225997043,4.514595691647749e-31,14.0,15.5,1.0442604737599883,15.88,0.1207,0.1793,0.2527,0.8587,0.3056,0.2899,7
144543,npp,1662,1785,0.330393210053444,40.6357650756836,-119.071220397949,3670176,1662,1365,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-18 09:40:24.039464,98.74105796573343,14.308158705487221,12.642965184196337,1.0858539371088278e-30,11.0,-14.34,1.015504800579495,-13.95,0.0836,0.1778,0.2592,0.8659,0.3042,0.2861,7
144758,npp,2728,3965,0.485567003488541,40.6369667053223,-119.065551757812,3670176,2728,3150,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.1163229248901,68.40985807324586,55.44606051221941,1.5319114677030117e-30,25.0,68.4,3.3166247903554,68.455,0.0356,0.3631,0.6417,0.424,0.1909,0.2059,7
144944,npp,146,734,0.20646081864833832,40.6361427307129,-119.063018798828,3670176,148,516,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-20 09:02:38.133593,94.34392800287196,55.84781298874917,47.1297365483388,6.77297081425808e-24,5.0,-55.88,2.0682789409984763,-55.81,0.086,0.1828,0.2663,0.8421,0.1654,0.1739,7
144957,npp,2102,3484,0.07884616777300829,40.6358375549316,-119.063362121582,3670176,2103,2825,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.4572231364992,59.323964005741686,49.6199170906248,1.6225435847872836e-28,21.0,59.34,2.3545700244418297,59.42,0.0886,0.2135,0.4172,0.721,0.0967,0.0568,7
149070,npp,2381,913,0.1109001785516739,40.6403465270996,-119.067733764648,3670176,2380,680,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-10 09:09:05.727045,94.56398443049947,51.00600332183498,43.49481895265104,1.259634818557344e-13,6.0,-51.04,1.847645286154319,-51.02,0.0702,0.1814,0.2451,0.8488,0.1158,0.0941,7
149262,npp,1595,391,0.474978536367416,40.6348838806152,-119.064010620117,3670176,1594,220,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-11 08:50:08.342403,91.8825116967847,63.50116733162829,52.42382562805351,6.859583710466752e-21,3.0,-63.52,2.7445598364131496,-63.56,-0.006,0.2164,0.4323,0.7115,0.2482,0.3379,7
149276,npp,580,3159,0.257972911000252,40.6346969604492,-119.066749572754,3670176,581,2523,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.39504658896435,51.02303768577378,43.51138252964184,3.237485967286497e-13,19.0,51.04,1.847645286154319,51.1,0.1003,0.1884,0.3224,0.817,0.1916,0.2108,7
149654,npp,2296,2138,0.1724650524556637,40.6394996643066,-119.06649017334,3670176,2296,1700,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-13 09:53:10.205968,-76.59609364515552,6.060866239813258,5.365412434637852,3.6286727523974027e-28,13.0,6.03,1.0,6.15,0.1245,0.184,0.2746,0.837,0.1425,0.1443,7
150028,npp,811,1090,0.27129273116588604,40.6344604492188,-119.068778991699,3670176,810,801,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-15 09:15:26.116311,95.95060751762406,45.475015870123535,39.15264328015996,5.180593680729759e-32,7.0,-45.52,1.5732132722552272,-45.52,0.1211,0.1997,0.3271,0.7708,0.1994,0.2091,7
150038,npp,2678,3809,0.530510872602463,40.6407356262207,-119.069633483887,3670176,2679,3063,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.13298186866837,65.79213466134186,53.8825389987216,3.5941358480110706e-30,23.0,65.79,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.2388,0.2958,7
150412,npp,1384,2821,0.1778946556150913,40.636646270752,-119.064521789551,3670176,1384,2272,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-17 10:18:13.760136,-73.17898963646734,39.80423565453044,34.539054944741814,5.5817571952891015e-30,17.0,39.83,1.4276677814245327,39.89,0.0941,0.174,0.2856,0.8847,0.1567,0.1574,7
151330,npp,2859,2990,0.26264525949955,40.6391334533691,-119.070671081543,3670176,2859,2409,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.98925799715875,45.80925187394161,39.422953543703656,3.876405456436248e-10,18.0,45.84,1.5732132722552272,45.89,0.1251,0.232,0.3422,0.6637,0.1735,0.1743,7
154133,npp,1384,213,0.1474531274288893,40.6389617919922,-119.065582275391,3670176,1384,107,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-08 08:43:50.234946,90.96981344333615,66.73328593678306,54.45067115470806,2.0738571692923525e-09,2.0,-66.8,3.1865100272627664,-66.76,0.1254,0.3287,0.4596,0.4683,0.0971,0.0691,7
154332,npp,2816,2477,0.11737313494086266,40.6358451843262,-119.070152282715,3670176,2815,2006,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-09 10:05:42.307795,-74.34645815110801,24.695542047280792,21.717847314867413,1.3677131217218436e-08,15.0,24.68,1.1367971201176101,24.87,0.1078,0.1641,0.219,0.9382,0.1129,0.1101,7
154533,npp,2111,1961,0.21675856411457062,40.6372947692871,-119.069351196289,3670176,2111,1532,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-10 09:46:53.762502,90.85926087576381,4.299796556690413,3.8074974604786704,2.088847540090984e-16,12.0,-4.24,1.0,-4.01,0.0986,0.154,0.2764,1.0,0.2168,0.2168,7
154930,npp,600,910,0.19865862280130392,40.6355438232422,-119.063888549805,3670176,600,678,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-12 09:09:07.767996,94.82779292609321,51.05111203759564,43.53418210595428,2.8144736028338673e-29,6.0,-51.13,1.847645286154319,-51.02,0.0702,0.1814,0.2451,0.8488,0.1633,0.1686,7
154943,npp,2519,3646,-0.04540698230266599,40.6374702453613,-119.063980102539,3670176,2520,2955,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.20804357355578,62.783102282101524,51.96879431635805,1.0279301219317073e-23,22.0,62.75,2.6065528283652384,62.81,0.0525,0.2039,0.4068,0.755,0.0583,-0.0343,7
155306,npp,1199,2647,0.276765033602715,40.6363105773926,-119.06623840332,3670176,1198,2134,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-14 10:11:57.048031,-73.97051978752006,32.71673631428511,28.60155234668739,2.881078193333794e-31,16.0,32.7,1.2365102219381485,32.88,0.136,0.2101,0.3025,0.7327,0.2079,0.2028,7
155486,npp,503,2135,0.14651115983724589,40.6382637023926,-119.068687438965,3670176,503,1698,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-15 09:53:10.277312,-77.01904118739488,5.899998364375257,5.2236496057664485,6.209602465219232e-31,13.0,5.86,1.0,6.15,0.1245,0.184,0.2746,0.837,0.1165,0.1226,7
155856,npp,2098,1086,0.032690361142158494,40.6392631530762,-119.066558837891,3670176,2100,798,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-17 09:15:26.051866,96.53217878723905,45.570557626945885,39.23337849276655,9.15891066079671e-25,7.0,-45.66,1.5732132722552272,-45.52,0.1211,0.1997,0.3271,0.7708,0.0478,0.0252,7
155870,npp,878,3805,-0.161256045103073,40.6363525390625,-119.069946289062,3670176,875,3061,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-17 10:55:34.642764,-66.83060470445807,65.76005746804547,53.86987216842558,6.018028532898026e-28,23.0,65.72,3.0,65.82,0.0917,0.2761,0.5305,0.5576,0.0082,-0.0899,7
156214,npp,489,35,0.0356626361608505,40.638744354248,-119.067428588867,3670176,489,13,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-19 08:37:27.567916,269.8168274788192,69.62423668469415,56.125626786501556,1.6074353954142864e-12,1.0,-69.69,3.5496478698597698,-69.59,-0.0371,0.1873,0.3318,0.8219,0.1112,0.0293,7
156226,npp,2665,2817,0.1424615364521742,40.6352233886719,-119.06770324707,3670176,2665,2269,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-19 10:18:11.743603,-73.1087785801337,39.682526648873875,34.44170717517139,9.793662803934244e-20,17.0,39.68,1.4276677814245327,39.89,0.0941,0.174,0.2856,0.8847,0.1318,0.126,7
156413,npp,1962,2306,0.1718043237924576,40.6344757080078,-119.063758850098,3670176,1962,1858,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-20 09:59:24.969514,-74.47795924991254,15.629441043364505,13.805422171891742,1.0417268779691337e-13,14.0,15.61,1.0442604737599883,15.88,0.1207,0.1793,0.2527,0.8587,0.1468,0.1475,7
156593,npp,1246,1786,0.264313593506813,40.6354751586914,-119.068489074707,3670176,1246,1366,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2012-12-21 09:40:34.636452,97.5859937716631,14.252382963957034,12.594848560274963,4.2509015064962013e-07,11.0,-14.29,1.015504800579495,-13.95,0.0836,0.1778,0.2592,0.8659,0.2391,0.2289,7
169185,npp,1092,1257,0.1733816117048264,40.6367683410645,-119.06974029541,3670176,1093,938,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2013-01-07 09:21:36.527917,97.12018308500514,39.44646853566398,34.2459874971124,3.5450543954971004e-12,8.0,-39.53,1.4276677814245327,-39.12,0.0614,0.1734,0.27,0.888,0.154,0.154,7
169195,npp,2893,3960,-0.17556840181350702,40.6385078430176,-119.063522338867,3670176,2891,3147,196611,3866787,3598,usa_blackrock_58_60,40.6375,-119.06666667,58,60,usa_blackrock,2013-01-07 11:01:39.781873,-65.7654754920348,68.36218479303734,55.42610360394786,9.51438056956616e-05,25.0,68.32,3.3166247903554,68.455,0.0356,0.3631,0.6417,0.424,-0.0085,-0.0744,7
