lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.782,0.76,0.881
2,0.568,0.59,0.699
3,0.425,0.447,0.509
4,0.307,0.329,0.328
5,0.204,0.233,0.165
6,0.115,0.157,0.027
7,0.067,0.097,-0.069
8,0.047,0.052,-0.133
9,0.035,0.02,-0.177
10,0.029,-0.002,-0.203
11,0.026,-0.016,-0.218
12,0.022,-0.022,-0.227
13,0.017,-0.022,-0.233
14,0.015,-0.017,-0.235
15,0.019,-0.01,-0.234
16,0.021,0.001,-0.232
17,0.018,0.012,-0.231
18,0.014,0.024,-0.227
19,0.011,0.036,-0.217
20,0.013,0.048,-0.196
21,0.017,0.059,-0.162
22,0.017,0.068,-0.113
23,0.021,0.076,-0.042
24,0.036,0.083,0.058
25,0.052,0.087,0.182
26,0.089,0.087,0.328
27,0.113,0.086,0.473
28,0.117,0.084,0.588
29,0.109,0.081,0.648
30,0.105,0.076,0.642
31,0.128,0.072,0.575
32,0.148,0.068,0.462
33,0.117,0.065,0.315
34,0.049,0.061,0.157
35,0.01,0.056,0.028
36,0.01,0.051,-0.062
37,0.007,0.045,-0.129
38,-0.0,0.039,-0.177
39,-0.003,0.033,-0.205
40,-0.004,0.027,-0.222
41,-0.004,0.019,-0.231
42,-0.001,0.011,-0.235
43,-0.0,0.004,-0.237
44,-0.002,-0.003,-0.238
45,-0.005,-0.009,-0.239
46,-0.005,-0.014,-0.236
47,0.0,-0.018,-0.229
48,0.005,-0.019,-0.218
49,0.005,-0.019,-0.202
50,0.001,-0.018,-0.178
51,-0.002,-0.016,-0.138
52,-0.002,-0.013,-0.078
53,-0.001,-0.011,0.003
54,-0.003,-0.009,0.107
55,-0.026,-0.006,0.223
56,-0.037,-0.004,0.352
57,-0.03,-0.003,0.475
58,-0.007,-0.005,0.559
59,-0.008,-0.007,0.578
60,-0.019,-0.009,0.525
61,-0.029,-0.009,0.418
62,-0.021,-0.011,0.294
63,0.004,-0.011,0.175
64,0.022,-0.011,0.069
65,0.018,-0.009,-0.028
66,0.007,-0.006,-0.104
67,0.0,-0.004,-0.156
68,-0.004,-0.003,-0.189
69,-0.007,-0.002,-0.21
70,-0.011,-0.002,-0.224
71,-0.016,-0.003,-0.232
72,-0.018,-0.004,-0.237
73,-0.016,-0.006,-0.238
74,-0.014,-0.008,-0.237
75,-0.014,-0.011,-0.235
76,-0.015,-0.014,-0.232
77,-0.016,-0.017,-0.226
78,-0.015,-0.021,-0.214
79,-0.011,-0.024,-0.193
80,-0.005,-0.027,-0.159
81,-0.005,-0.03,-0.113
82,-0.01,-0.031,-0.051
83,-0.013,-0.032,0.032
84,-0.023,-0.033,0.133
85,-0.03,-0.033,0.248
86,-0.041,-0.033,0.359
87,-0.08,-0.032,0.442
88,-0.093,-0.03,0.486
89,-0.09,-0.029,0.475
90,-0.053,-0.029,0.416
91,-0.02,-0.029,0.317
92,-0.01,-0.028,0.198
93,-0.008,-0.028,0.084
94,-0.007,-0.028,-0.012
95,0.0,-0.027,-0.081
96,0.003,-0.026,-0.132
97,-0.005,-0.023,-0.17
98,-0.01,-0.02,-0.195
99,-0.01,-0.017,-0.21
100,-0.01,-0.014,-0.219
101,-0.013,-0.012,-0.224
102,-0.016,-0.01,-0.227
103,-0.02,-0.009,-0.229
104,-0.022,-0.008,-0.229
105,-0.021,-0.007,-0.227
106,-0.019,-0.007,-0.222
107,-0.018,-0.007,-0.214
108,-0.018,-0.008,-0.2
109,-0.016,-0.009,-0.177
110,-0.011,-0.01,-0.139
111,-0.003,-0.011,-0.086
112,0.013,-0.012,-0.012
113,0.008,-0.011,0.071
114,-0.0,-0.009,0.167
115,0.001,-0.006,0.267
116,0.008,-0.002,0.359
117,0.011,0.001,0.424
118,-0.001,0.004,0.437
119,-0.02,0.007,0.392
120,-0.029,0.009,0.309
121,-0.019,0.011,0.214
122,0.004,0.013,0.12
123,0.025,0.014,0.033
124,0.03,0.016,-0.042
125,0.035,0.019,-0.097
126,0.035,0.02,-0.137
127,0.035,0.022,-0.164
128,0.035,0.024,-0.181
129,0.031,0.026,-0.193
130,0.03,0.029,-0.199
131,0.03,0.031,-0.203
132,0.031,0.033,-0.203
133,0.03,0.035,-0.204
134,0.031,0.037,-0.202
135,0.029,0.038,-0.201
136,0.029,0.04,-0.195
137,0.031,0.04,-0.185
138,0.032,0.04,-0.169
139,0.034,0.04,-0.143
140,0.036,0.039,-0.105
141,0.042,0.039,-0.052
142,0.046,0.038,0.013
143,0.055,0.036,0.092
144,0.064,0.034,0.178
145,0.046,0.034,0.252
146,0.027,0.034,0.308
147,0.032,0.035,0.344
148,0.026,0.035,0.34
149,0.033,0.035,0.3
150,0.035,0.035,0.229
151,0.024,0.036,0.144
152,0.018,0.035,0.06
153,0.022,0.033,-0.012
154,0.03,0.032,-0.069
155,0.034,0.032,-0.111
156,0.037,0.032,-0.143
157,0.036,0.032,-0.167
158,0.036,0.032,-0.182
159,0.038,0.032,-0.19
160,0.04,0.033,-0.195
161,0.038,0.034,-0.198
162,0.036,0.035,-0.2
163,0.036,0.036,-0.2
164,0.036,0.038,-0.198
165,0.037,0.039,-0.194
166,0.037,0.04,-0.188
167,0.038,0.042,-0.177
168,0.036,0.042,-0.159
169,0.037,0.043,-0.132
170,0.041,0.042,-0.093
171,0.042,0.042,-0.042
172,0.041,0.042,0.02
173,0.044,0.042,0.092
174,0.042,0.042,0.167
175,0.055,0.041,0.244
176,0.069,0.04,0.301
177,0.045,0.039,0.318
178,0.028,0.039,0.29
179,0.031,0.039,0.24
180,0.032,0.038,0.177
181,0.034,0.038,0.105
182,0.035,0.038,0.034
183,0.034,0.039,-0.028
184,0.034,0.038,-0.079
185,0.032,0.037,-0.118
186,0.034,0.036,-0.146
187,0.035,0.034,-0.165
188,0.036,0.033,-0.178
189,0.037,0.032,-0.186
190,0.036,0.032,-0.19
191,0.035,0.031,-0.192
192,0.036,0.032,-0.193
193,0.034,0.032,-0.193
194,0.033,0.033,-0.192
195,0.034,0.034,-0.188
196,0.037,0.036,-0.18
197,0.039,0.037,-0.167
198,0.04,0.038,-0.146
199,0.037,0.04,-0.118
200,0.035,0.041,-0.078
201,0.036,0.042,-0.027
202,0.033,0.042,0.038
203,0.035,0.042,0.114
204,0.033,0.042,0.19
205,0.026,0.042,0.257
206,0.034,0.042,0.311
207,0.06,0.042,0.337
208,0.077,0.042,0.315
209,0.065,0.042,0.257
210,0.054,0.043,0.18
211,0.048,0.043,0.102
212,0.039,0.043,0.028
213,0.036,0.043,-0.035
214,0.036,0.042,-0.085
215,0.033,0.042,-0.124
216,0.028,0.041,-0.154
217,0.028,0.039,-0.171
218,0.029,0.037,-0.182
219,0.029,0.035,-0.188
220,0.03,0.033,-0.191
221,0.03,0.031,-0.193
222,0.032,0.028,-0.193
223,0.033,0.025,-0.192
224,0.032,0.023,-0.19
225,0.031,0.02,-0.186
226,0.029,0.018,-0.179
227,0.027,0.017,-0.165
228,0.024,0.015,-0.143
229,0.018,0.014,-0.112
230,0.01,0.013,-0.068
231,0.001,0.013,-0.01
232,-0.002,0.013,0.067
233,-0.007,0.012,0.155
234,-0.001,0.01,0.244
235,0.004,0.008,0.32
236,-0.001,0.005,0.365
237,-0.002,0.003,0.362
238,-0.001,-0.0,0.319
239,0.012,-0.002,0.257
240,0.021,-0.003,0.177
241,0.003,-0.004,0.084
242,-0.001,-0.004,0.006
243,0.0,-0.004,-0.057
244,0.001,-0.005,-0.106
245,-0.003,-0.006,-0.144
246,-0.007,-0.007,-0.169
247,-0.013,-0.009,-0.188
248,-0.024,-0.011,-0.202
249,-0.028,-0.014,-0.208
250,-0.029,-0.018,-0.212
251,-0.029,-0.022,-0.214
252,-0.03,-0.026,-0.215
253,-0.029,-0.03,-0.215
254,-0.027,-0.034,-0.211
255,-0.023,-0.038,-0.204
256,-0.021,-0.041,-0.191
257,-0.026,-0.044,-0.173
258,-0.03,-0.046,-0.146
259,-0.032,-0.047,-0.104
260,-0.033,-0.047,-0.044
261,-0.043,-0.048,0.033
262,-0.063,-0.047,0.121
263,-0.09,-0.046,0.214
264,-0.09,-0.045,0.308
265,-0.072,-0.044,0.385
266,-0.061,-0.044,0.419
267,-0.052,-0.042,0.398
268,-0.039,-0.04,0.333
269,-0.031,-0.039,0.243
270,-0.022,-0.037,0.148
271,-0.014,-0.035,0.057
272,-0.005,-0.032,-0.019
273,-0.011,-0.028,-0.083
274,-0.013,-0.024,-0.129
275,-0.013,-0.022,-0.159
276,-0.015,-0.019,-0.18
277,-0.021,-0.018,-0.194
278,-0.025,-0.018,-0.203
279,-0.029,-0.017,-0.208
280,-0.03,-0.018,-0.211
281,-0.028,-0.019,-0.211
282,-0.025,-0.021,-0.21
283,-0.024,-0.023,-0.208
284,-0.023,-0.025,-0.203
285,-0.023,-0.028,-0.195
286,-0.022,-0.031,-0.18
287,-0.019,-0.034,-0.155
288,-0.017,-0.036,-0.118
289,-0.02,-0.036,-0.064
290,-0.031,-0.036,0.008
291,-0.043,-0.035,0.097
292,-0.038,-0.034,0.203
293,-0.047,-0.032,0.305
294,-0.071,-0.03,0.389
295,-0.078,-0.028,0.444
296,-0.063,-0.026,0.452
297,-0.038,-0.024,0.411
298,-0.005,-0.021,0.335
299,-0.0,-0.019,0.23
300,0.005,-0.017,0.125
301,0.008,-0.018,0.032
302,0.0,-0.02,-0.045
303,0.002,-0.022,-0.099
304,0.002,-0.024,-0.138
305,-0.005,-0.024,-0.168
306,-0.012,-0.023,-0.187
307,-0.014,-0.021,-0.198
308,-0.015,-0.018,-0.204
309,-0.015,-0.014,-0.208
310,-0.016,-0.009,-0.209
311,-0.017,-0.004,-0.21
312,-0.018,0.001,-0.209
313,-0.015,0.005,-0.205
314,-0.013,0.01,-0.198
315,-0.011,0.014,-0.186
316,-0.011,0.018,-0.167
317,-0.009,0.022,-0.135
318,-0.003,0.026,-0.084
319,0.014,0.029,-0.009
320,0.029,0.033,0.085
321,0.024,0.037,0.188
322,0.04,0.042,0.305
323,0.089,0.045,0.43
324,0.127,0.048,0.53
325,0.136,0.049,0.569
326,0.109,0.049,0.528
327,0.064,0.048,0.429
328,0.037,0.044,0.309
329,0.016,0.037,0.186
330,0.01,0.03,0.079
331,0.006,0.022,-0.01
332,-0.003,0.013,-0.081
333,-0.007,0.005,-0.131
334,-0.01,-0.004,-0.165
335,-0.01,-0.01,-0.186
336,-0.012,-0.014,-0.198
337,-0.017,-0.016,-0.207
338,-0.021,-0.016,-0.212
339,-0.02,-0.014,-0.213
340,-0.017,-0.01,-0.212
341,-0.013,-0.004,-0.211
342,-0.012,0.004,-0.209
343,-0.012,0.013,-0.205
344,-0.009,0.024,-0.195
345,-0.003,0.035,-0.178
346,0.006,0.047,-0.148
347,0.023,0.06,-0.101
348,0.048,0.072,-0.035
349,0.076,0.082,0.052
350,0.104,0.089,0.16
351,0.152,0.094,0.29
352,0.19,0.096,0.422
353,0.17,0.098,0.515
354,0.15,0.099,0.564
355,0.143,0.098,0.559
356,0.14,0.096,0.502
357,0.122,0.092,0.395
358,0.079,0.086,0.261
359,0.042,0.078,0.134
360,0.028,0.067,0.033
361,0.018,0.055,-0.046
362,0.006,0.043,-0.106
363,-0.001,0.031,-0.148
364,-0.003,0.021,-0.176
365,-0.007,0.012,-0.194
366,-0.008,0.004,-0.203
367,-0.004,-0.002,-0.206
368,-0.001,-0.007,-0.208
369,-0.004,-0.009,-0.21
370,-0.008,-0.01,-0.211
371,-0.007,-0.008,-0.21
372,-0.003,-0.005,-0.206
373,-0.004,0.0,-0.199
374,-0.003,0.007,-0.187
375,-0.002,0.014,-0.163
376,-0.0,0.022,-0.125
377,0.005,0.03,-0.069
378,0.023,0.037,0.01
379,0.035,0.044,0.111
380,0.053,0.049,0.227
381,0.078,0.053,0.347
382,0.099,0.056,0.459
383,0.111,0.056,0.537
384,0.106,0.055,0.555
385,0.058,0.052,0.495
386,0.018,0.047,0.39
387,0.001,0.04,0.271
388,-0.005,0.032,0.155
389,-0.013,0.022,0.052
390,-0.017,0.011,-0.033
391,-0.018,0.0,-0.096
392,-0.014,-0.011,-0.14
393,-0.011,-0.021,-0.168
394,-0.009,-0.029,-0.186
395,-0.011,-0.035,-0.196
396,-0.013,-0.037,-0.202
397,-0.015,-0.034,-0.206
398,-0.015,-0.025,-0.207
399,-0.012,-0.007,-0.206
400,-0.01,0.021,-0.206
