lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.774,0.769,0.894
2,0.584,0.598,0.723
3,0.424,0.454,0.525
4,0.309,0.335,0.335
5,0.215,0.238,0.163
6,0.145,0.16,0.024
7,0.098,0.1,-0.081
8,0.067,0.055,-0.155
9,0.054,0.023,-0.203
10,0.038,0.003,-0.235
11,0.029,-0.009,-0.255
12,0.021,-0.012,-0.267
13,0.017,-0.009,-0.274
14,0.015,-0.0,-0.278
15,0.019,0.012,-0.277
16,0.019,0.026,-0.275
17,0.018,0.043,-0.271
18,0.018,0.06,-0.264
19,0.025,0.078,-0.249
20,0.041,0.095,-0.222
21,0.061,0.11,-0.178
22,0.083,0.124,-0.115
23,0.107,0.136,-0.028
24,0.135,0.146,0.086
25,0.171,0.153,0.228
26,0.215,0.154,0.386
27,0.233,0.153,0.539
28,0.218,0.15,0.658
29,0.191,0.145,0.719
30,0.175,0.138,0.713
31,0.174,0.129,0.638
32,0.169,0.12,0.507
33,0.118,0.11,0.342
34,0.062,0.098,0.177
35,0.023,0.084,0.039
36,0.014,0.07,-0.066
37,0.006,0.056,-0.146
38,-0.001,0.042,-0.201
39,-0.007,0.03,-0.236
40,-0.014,0.017,-0.258
41,-0.014,0.006,-0.269
42,-0.015,-0.005,-0.276
43,-0.016,-0.015,-0.279
44,-0.021,-0.022,-0.282
45,-0.024,-0.027,-0.283
46,-0.024,-0.03,-0.279
47,-0.021,-0.031,-0.272
48,-0.017,-0.03,-0.261
49,-0.013,-0.026,-0.242
50,-0.008,-0.021,-0.211
51,0.001,-0.016,-0.163
52,0.007,-0.012,-0.096
53,0.009,-0.009,-0.004
54,0.008,-0.006,0.113
55,-0.005,-0.003,0.249
56,-0.008,-0.001,0.392
57,-0.002,-0.001,0.525
58,0.017,-0.003,0.62
59,0.002,-0.005,0.645
60,-0.026,-0.007,0.59
61,-0.036,-0.009,0.475
62,-0.039,-0.012,0.333
63,-0.03,-0.013,0.19
64,-0.006,-0.014,0.067
65,-0.005,-0.015,-0.038
66,-0.006,-0.015,-0.12
67,-0.01,-0.017,-0.18
68,-0.012,-0.018,-0.219
69,-0.016,-0.02,-0.244
70,-0.02,-0.022,-0.259
71,-0.026,-0.023,-0.269
72,-0.03,-0.025,-0.275
73,-0.032,-0.027,-0.278
74,-0.031,-0.028,-0.277
75,-0.032,-0.029,-0.276
76,-0.032,-0.03,-0.273
77,-0.032,-0.031,-0.266
78,-0.031,-0.031,-0.252
79,-0.023,-0.031,-0.228
80,-0.02,-0.031,-0.192
81,-0.018,-0.03,-0.138
82,-0.018,-0.029,-0.063
83,-0.017,-0.027,0.034
84,-0.026,-0.027,0.15
85,-0.028,-0.026,0.279
86,-0.043,-0.024,0.402
87,-0.061,-0.022,0.497
88,-0.054,-0.02,0.551
89,-0.036,-0.017,0.549
90,-0.007,-0.015,0.482
91,-0.005,-0.013,0.371
92,-0.013,-0.012,0.24
93,-0.001,-0.012,0.114
94,0.012,-0.012,0.008
95,0.012,-0.013,-0.079
96,0.011,-0.013,-0.144
97,0.004,-0.012,-0.191
98,-0.001,-0.011,-0.221
99,-0.004,-0.01,-0.239
100,-0.005,-0.008,-0.25
101,-0.008,-0.006,-0.257
102,-0.013,-0.004,-0.261
103,-0.017,-0.002,-0.263
104,-0.014,0.001,-0.262
105,-0.014,0.004,-0.259
106,-0.009,0.007,-0.252
107,-0.005,0.01,-0.242
108,-0.002,0.013,-0.225
109,0.002,0.016,-0.197
110,0.012,0.019,-0.154
111,0.024,0.022,-0.092
112,0.032,0.026,-0.012
113,0.032,0.031,0.085
114,0.042,0.036,0.198
115,0.056,0.042,0.314
116,0.073,0.046,0.422
117,0.075,0.049,0.494
118,0.065,0.053,0.511
119,0.051,0.056,0.47
120,0.046,0.057,0.384
121,0.046,0.058,0.275
122,0.059,0.058,0.164
123,0.065,0.057,0.059
124,0.06,0.056,-0.03
125,0.06,0.054,-0.097
126,0.055,0.052,-0.147
127,0.049,0.049,-0.183
128,0.045,0.047,-0.206
129,0.042,0.045,-0.22
130,0.04,0.043,-0.229
131,0.038,0.041,-0.233
132,0.033,0.04,-0.236
133,0.032,0.04,-0.237
134,0.032,0.039,-0.236
135,0.031,0.04,-0.233
136,0.032,0.041,-0.227
137,0.037,0.042,-0.214
138,0.039,0.043,-0.194
139,0.043,0.045,-0.162
140,0.048,0.047,-0.117
141,0.049,0.048,-0.058
142,0.049,0.049,0.018
143,0.06,0.05,0.109
144,0.067,0.05,0.208
145,0.062,0.051,0.301
146,0.044,0.052,0.372
147,0.058,0.052,0.419
148,0.059,0.052,0.419
149,0.066,0.051,0.372
150,0.061,0.05,0.291
151,0.048,0.049,0.189
152,0.042,0.047,0.09
153,0.038,0.045,0.004
154,0.036,0.042,-0.066
155,0.037,0.04,-0.12
156,0.035,0.038,-0.161
157,0.033,0.037,-0.189
158,0.033,0.036,-0.208
159,0.032,0.035,-0.22
160,0.033,0.034,-0.226
161,0.03,0.033,-0.231
162,0.027,0.033,-0.233
163,0.029,0.033,-0.233
164,0.029,0.033,-0.23
165,0.03,0.034,-0.225
166,0.032,0.034,-0.217
167,0.034,0.035,-0.203
168,0.037,0.035,-0.182
169,0.037,0.036,-0.149
170,0.042,0.036,-0.103
171,0.045,0.037,-0.042
172,0.048,0.038,0.031
173,0.043,0.038,0.113
174,0.037,0.038,0.203
175,0.046,0.038,0.292
176,0.066,0.037,0.361
177,0.033,0.036,0.385
178,0.027,0.035,0.364
179,0.014,0.033,0.302
180,0.014,0.032,0.225
181,0.024,0.03,0.138
182,0.029,0.029,0.051
183,0.028,0.028,-0.025
184,0.026,0.027,-0.087
185,0.029,0.025,-0.134
186,0.028,0.023,-0.169
187,0.026,0.021,-0.193
188,0.021,0.02,-0.211
189,0.023,0.019,-0.221
190,0.022,0.018,-0.226
191,0.019,0.017,-0.23
192,0.017,0.018,-0.231
193,0.017,0.018,-0.231
194,0.017,0.019,-0.228
195,0.016,0.021,-0.223
196,0.018,0.023,-0.213
197,0.025,0.025,-0.196
198,0.027,0.027,-0.171
199,0.03,0.03,-0.134
200,0.03,0.033,-0.085
201,0.031,0.035,-0.02
202,0.034,0.036,0.057
203,0.033,0.037,0.147
204,0.028,0.038,0.238
205,0.028,0.039,0.319
206,0.032,0.04,0.377
207,0.045,0.041,0.401
208,0.066,0.042,0.375
209,0.055,0.042,0.308
210,0.053,0.042,0.219
211,0.05,0.041,0.126
212,0.048,0.039,0.04
213,0.045,0.036,-0.034
214,0.04,0.034,-0.096
215,0.036,0.032,-0.142
216,0.03,0.029,-0.175
217,0.026,0.027,-0.198
218,0.017,0.025,-0.214
219,0.016,0.024,-0.223
220,0.014,0.023,-0.229
221,0.014,0.023,-0.231
222,0.013,0.024,-0.232
223,0.013,0.025,-0.23
224,0.016,0.026,-0.225
225,0.021,0.028,-0.217
226,0.032,0.03,-0.204
227,0.036,0.033,-0.186
228,0.037,0.036,-0.158
229,0.034,0.04,-0.117
230,0.034,0.043,-0.058
231,0.032,0.047,0.017
232,0.039,0.05,0.112
233,0.055,0.053,0.218
234,0.072,0.054,0.325
235,0.078,0.054,0.41
236,0.077,0.054,0.456
237,0.07,0.052,0.442
238,0.05,0.049,0.384
239,0.051,0.045,0.304
240,0.057,0.041,0.208
241,0.042,0.037,0.105
242,0.03,0.032,0.014
243,0.021,0.026,-0.061
244,0.017,0.019,-0.12
245,0.013,0.012,-0.163
246,0.005,0.005,-0.193
247,-0.004,-0.002,-0.213
248,-0.016,-0.008,-0.227
249,-0.028,-0.014,-0.237
250,-0.034,-0.018,-0.243
251,-0.033,-0.022,-0.245
252,-0.035,-0.025,-0.245
253,-0.032,-0.026,-0.244
254,-0.03,-0.027,-0.239
255,-0.026,-0.026,-0.231
256,-0.023,-0.024,-0.217
257,-0.017,-0.02,-0.194
258,-0.017,-0.016,-0.158
259,-0.01,-0.012,-0.105
260,-0.006,-0.008,-0.032
261,0.001,-0.005,0.062
262,-0.008,-0.002,0.17
263,-0.019,0.001,0.281
264,-0.014,0.004,0.383
265,0.001,0.006,0.462
266,0.025,0.007,0.498
267,0.04,0.008,0.474
268,0.038,0.008,0.399
269,0.031,0.007,0.291
270,0.013,0.004,0.175
271,0.008,0.002,0.068
272,0.009,-0.001,-0.023
273,0.001,-0.003,-0.096
274,-0.012,-0.007,-0.152
275,-0.021,-0.009,-0.19
276,-0.026,-0.012,-0.214
277,-0.032,-0.016,-0.23
278,-0.036,-0.019,-0.241
279,-0.036,-0.022,-0.245
280,-0.036,-0.024,-0.247
281,-0.033,-0.027,-0.246
282,-0.029,-0.028,-0.244
283,-0.029,-0.029,-0.242
284,-0.029,-0.029,-0.237
285,-0.027,-0.029,-0.227
286,-0.025,-0.028,-0.209
287,-0.022,-0.026,-0.178
288,-0.016,-0.024,-0.13
289,-0.013,-0.02,-0.061
290,-0.014,-0.016,0.027
291,-0.008,-0.011,0.136
292,-0.004,-0.007,0.26
293,0.007,-0.004,0.381
294,0.001,-0.001,0.477
295,-0.032,0.001,0.523
296,-0.018,0.002,0.515
297,-0.006,0.003,0.458
298,0.005,0.003,0.364
299,0.004,0.002,0.249
300,0.014,0.0,0.137
301,0.02,-0.003,0.035
302,0.012,-0.007,-0.051
303,0.003,-0.012,-0.118
304,0.003,-0.017,-0.163
305,-0.003,-0.02,-0.195
306,-0.012,-0.022,-0.218
307,-0.022,-0.022,-0.232
308,-0.024,-0.021,-0.24
309,-0.023,-0.019,-0.243
310,-0.025,-0.016,-0.245
311,-0.025,-0.011,-0.245
312,-0.028,-0.006,-0.244
313,-0.026,0.0,-0.24
314,-0.024,0.007,-0.233
315,-0.017,0.013,-0.217
316,-0.009,0.02,-0.192
317,-0.002,0.027,-0.15
318,0.006,0.033,-0.088
319,0.028,0.038,-0.0
320,0.053,0.043,0.109
321,0.057,0.048,0.23
322,0.06,0.053,0.355
323,0.097,0.057,0.476
324,0.122,0.059,0.568
325,0.143,0.061,0.603
326,0.12,0.062,0.562
327,0.091,0.06,0.464
328,0.055,0.053,0.335
329,0.027,0.044,0.203
330,0.018,0.033,0.085
331,0.006,0.022,-0.017
332,-0.005,0.012,-0.097
333,-0.013,0.004,-0.154
334,-0.014,-0.004,-0.191
335,-0.02,-0.01,-0.216
336,-0.021,-0.015,-0.231
337,-0.025,-0.018,-0.239
338,-0.028,-0.018,-0.245
339,-0.027,-0.016,-0.247
340,-0.023,-0.012,-0.246
341,-0.016,-0.006,-0.243
342,-0.013,0.003,-0.24
343,-0.011,0.013,-0.234
344,-0.011,0.025,-0.223
345,-0.004,0.038,-0.202
346,0.009,0.051,-0.166
347,0.028,0.064,-0.11
348,0.055,0.078,-0.032
349,0.093,0.089,0.072
350,0.139,0.098,0.202
351,0.193,0.103,0.346
352,0.23,0.106,0.482
353,0.193,0.107,0.573
354,0.155,0.108,0.61
355,0.118,0.107,0.589
356,0.083,0.105,0.516
357,0.096,0.101,0.406
358,0.087,0.095,0.277
359,0.07,0.088,0.149
360,0.05,0.078,0.037
361,0.04,0.065,-0.05
362,0.025,0.052,-0.117
363,0.012,0.04,-0.165
364,0.002,0.028,-0.197
365,-0.003,0.018,-0.217
366,-0.006,0.008,-0.229
367,-0.006,0.0,-0.235
368,-0.003,-0.007,-0.238
369,-0.005,-0.012,-0.241
370,-0.007,-0.014,-0.241
371,-0.005,-0.014,-0.24
372,0.001,-0.012,-0.234
373,0.006,-0.007,-0.225
374,0.004,-0.001,-0.21
375,-0.002,0.006,-0.183
376,-0.006,0.012,-0.14
377,-0.009,0.018,-0.077
378,-0.002,0.023,0.009
379,0.007,0.028,0.119
380,0.019,0.033,0.247
381,0.037,0.037,0.379
382,0.061,0.039,0.496
383,0.087,0.041,0.578
384,0.104,0.041,0.599
385,0.069,0.04,0.543
386,0.017,0.038,0.431
387,-0.001,0.034,0.303
388,0.002,0.029,0.182
389,0.007,0.024,0.072
390,0.008,0.017,-0.021
391,0.005,0.01,-0.096
392,0.002,0.002,-0.149
393,-0.003,-0.006,-0.185
394,-0.007,-0.012,-0.208
395,-0.011,-0.018,-0.221
396,-0.014,-0.022,-0.23
397,-0.015,-0.023,-0.234
398,-0.016,-0.021,-0.237
399,-0.015,-0.014,-0.237
400,-0.014,-0.002,-0.236
