gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2663,0.432177633047104,40.6356582641602,-119.071380615234,3670144,843,2145,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-02 10:13:15.856560,-73.71405673985923,33.392840241636,29.173856604708142,0.0030191484313924926,16.0,33.41,1.2365102219381485,32.83,0.1814,0.3091,0.8765,0.8706,0.3686,0.3763,0.2970741406878871,7
101303,npp,2478,1631,1.72023963928223,40.6374053955078,-119.073585510254,3670144,2478,1228,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-04 09:35:36.938271,97.25312646754445,22.649556841683648,19.94180343006375,0.037244499529397235,10.0,-22.68,1.0837787002826917,-23.32,0.1605,0.3225,1.1136,0.8343,1.5588,1.4353,0.4579623344566255,7
101560,npp,2946,3338,8.74950695037842,40.6399917602539,-119.077522277832,3670144,2949,2687,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-06 10:38:13.730471,-70.40492074012326,55.83821544811432,47.13064586414958,0.07736307438392177,20.0,55.85,2.0682789409984763,55.52,0.2211,0.4207,1.4566,0.6396,4.296,5.5966,3.5665056914978437,7
102792,npp,827,926,0.1957084462046623,40.6396217346191,-119.072296142578,3670176,826,687,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-16 09:10:20.163276,94.99423244005247,50.61300968065437,43.19950148314308,1.237369457114675e-13,6.0,-50.68,1.847645286154319,-51.07,0.1771,0.342,1.9153,0.7868,0.1899,0.154,0.154,7
102919,npp,2088,3173,0.38983616232872,40.6404647827148,-119.073532104492,3670176,2088,2531,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.29412228278456,51.42191906553451,43.82459459401596,2.61499772669005e-09,19.0,51.44,1.847645286154319,51.04,0.1906,0.3468,1.1665,0.7758,0.2923,0.3024,0.3024,7
103160,npp,721,2151,0.1009824257344007,40.6411933898926,-119.07706451416,3670176,721,1713,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-19 09:54:22.617693,-78.24937205083268,6.80397526094655,6.02338685492914,2.823321098930941e-17,13.0,6.78,1.0,6.09,0.1808,0.2853,0.7683,0.9432,0.0848,0.0952,0.0952,7
103278,npp,3067,1630,0.1744205430150032,40.6375579833984,-119.079452514648,3670176,3067,1228,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-20 09:35:30.488265,98.15941939960541,22.675967621251758,19.96595878590305,1.5451172929557898e-20,10.0,-22.74,1.0837787002826917,-23.32,0.1605,0.3225,1.1136,0.8343,0.1324,0.1455,0.1455,7
103396,npp,2312,1102,0.12209627637639642,40.6381530761719,-119.072746276855,3670176,2312,810,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-21 09:16:36.582144,95.94699008593018,45.049540336942194,38.817510713031,1.7887124473609532e-23,7.0,-45.12,1.5732132722552272,-45.56,0.1606,0.3618,1.451,0.7438,0.1167,0.0908,0.0908,7
103405,npp,1089,3824,2.25059127807617,40.6374969482422,-119.070892333984,3686560,1093,3072,196611,3883171,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.11376400923571,66.05015461304298,54.0512316428291,9.967090123948711e-19,23.0,66.05,3.0,65.79,0.1159,0.492,1.9932,0.5469,0.8553,1.2309,1.2309,7
103524,npp,443,3338,0.1125716576352715,40.6385879516602,-119.077018737793,3686560,442,2687,196611,3883171,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.08814533841661,55.83464797444292,47.13182776372505,4.538481244817963e-19,20.0,55.85,2.0682789409984763,55.52,0.2211,0.4207,1.4566,0.6396,0.1201,0.072,0.072,7
103877,npp,1448,1803,0.13363656401634216,40.6379241943359,-119.071594238281,3670176,1448,1381,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-25 09:41:45.160597,99.86523429277962,13.276862587552092,11.736857388880242,3.3171032005779176e-17,11.0,-13.33,1.015504800579495,-14.0,0.153,0.3255,1.1989,0.8266,0.0801,0.1105,0.1105,7
104111,npp,2999,748,0.315908387303352,40.6368598937988,-119.075180053711,3670176,3000,531,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-27 09:03:55.585235,94.03158979734619,55.46936396253146,46.859157711873245,4.423321712195537e-11,5.0,-55.52,2.0682789409984763,-55.83,0.1271,0.4046,1.733,0.6651,0.2262,0.2101,0.2101,7
104119,npp,1879,3501,3.90452814102173,40.6335601806641,-119.073295593262,3686560,1879,2840,196611,3883171,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.19275332442052,59.69169978947781,49.882673157134825,1.748814910701455e-16,21.0,59.72,2.3545700244418297,59.4,0.1718,0.4618,1.393,0.5827,1.7312,2.2752,2.2752,7
104228,npp,2179,227,0.5257462561130519,40.637378692627,-119.076522827148,3670176,2182,114,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-28 08:44:56.349270,91.16179123886194,66.52091593822828,54.329334467708506,6.984162446284982e-07,2.0,-66.56,3.0,-66.76,0.1844,0.6693,1.9575,0.402,0.2212,0.2114,0.2114,7
104236,npp,1228,3003,3.24719190597534,40.6341323852539,-119.074234008789,3686560,1227,2418,196611,3883171,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.10531487341986,46.254197908182825,39.78406302586627,5.787408685635113e-14,18.0,46.28,1.646109783506203,45.87,0.1639,0.3768,1.3062,0.7142,2.0128,2.319,2.319,7
104355,npp,531,2492,0.592184573411942,40.6379890441895,-119.075126647949,3686560,532,2018,196611,3883171,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.83219395614732,25.403074516295817,22.332193914662877,1.790142265991724e-10,15.0,25.42,1.1367971201176101,24.82,0.1567,0.4027,2.1058,0.6682,0.4358,0.3957,0.3957,7
133040,npp,1441,2480,0.27936638891696897,40.6345710754395,-119.077987670898,3670176,1442,2008,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-19 10:05:50.456562,-76.091023804133,24.798893736719474,21.808795841177293,9.299965187822738e-27,15.0,24.82,1.1367971201176101,24.82,0.1567,0.4027,2.1058,0.6682,0.1606,0.1867,0.1867,7
133223,npp,735,1963,0.232646763324738,40.6366195678711,-119.077362060547,3670176,735,1533,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-20 09:47:00.132173,94.2475773339779,4.146502933391717,3.6719981174582306,6.521612546344642e-28,12.0,-4.12,1.0,-4.06,0.1705,0.2691,1.104,1.0,0.2326,0.2326,0.2326,7
133584,npp,2311,912,0.1385719273239374,40.6351737976074,-119.076553344727,3670176,2311,679,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-22 09:09:14.143857,95.15025558252036,51.01793577022589,43.51148221749985,4.011363257195434e-25,6.0,-51.07,1.847645286154319,-51.07,0.1771,0.342,1.9153,0.7868,0.159,0.109,0.109,7
133597,npp,1149,3635,0.1830749772489071,40.6391906738281,-119.078536987305,3670176,1147,2947,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.12482283061377,62.81349401454671,51.99277082052341,1.0051114344050232e-28,22.0,62.53,2.6065528283652384,62.81,0.2488,0.5344,1.8275,0.5035,0.1343,0.0922,0.0922,7
133762,npp,1519,388,0.0737166069447994,40.6368103027344,-119.076309204102,3670176,1516,219,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-23 08:50:14.923060,91.51811672551422,63.55447861879733,52.46918125553255,3.451829266353928e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1498,0.4492,1.8214,0.599,0.1323,0.0442,0.0442,7
133957,npp,2909,2650,0.1897904574871063,40.6375312805176,-119.078582763672,3670176,2908,2136,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.85667125607381,32.79624569383066,28.670392236757145,3.977667124536804e-23,16.0,32.83,1.2365102219381485,32.83,0.1814,0.3091,0.8765,0.8706,0.1726,0.1652,0.1652,7
134138,npp,2212,2138,0.2092486247420311,40.6409225463867,-119.078147888184,3670176,2212,1701,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-25 09:53:16.671750,-76.2415169355241,6.026912518458979,5.336106539154457,8.17265017452907e-18,13.0,6.03,1.0,6.09,0.1808,0.2853,0.7683,0.9432,0.193,0.1974,0.1974,7
134322,npp,1471,1618,0.1490525063127279,40.638916015625,-119.072784423828,3670176,1471,1217,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-26 09:34:24.573705,97.53542179481074,23.344060967499704,20.546809041591526,2.092459255186522e-11,10.0,-23.37,1.0837787002826917,-23.32,0.1605,0.3225,1.1136,0.8343,0.109,0.1244,0.1244,7
134505,npp,718,1089,0.07514367997646329,40.6354904174805,-119.071472167969,3670176,717,800,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-27 09:15:30.700596,95.43965984430646,45.51232308526083,39.18900291104114,0.0001605572616012351,7.0,-45.56,1.5732132722552272,-45.56,0.1606,0.3618,1.451,0.7438,0.0869,0.0559,0.0559,7
134517,npp,2570,3812,-0.08054924011230499,40.6387138366699,-119.07160949707,3670176,2569,3065,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.13873045921171,65.8334276022706,53.91877307011786,9.96286983149659e-13,23.0,65.84,3.0,65.79,0.1159,0.492,1.9932,0.5469,0.0782,-0.0441,-0.0441,7
134687,npp,3007,563,0.998004674911499,40.6403388977051,-119.072814941406,3670144,3012,354,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-28 08:56:33.266350,92.7157679047935,59.93026970479436,50.0425243984771,0.010413089198831826,4.0,-59.96,2.3545700244418297,-59.96,0.1849,0.5114,1.8786,0.5261,0.4757,0.5251,0.25184879734527255,7
134700,npp,1942,3327,0.2170105502009392,40.6376190185547,-119.07080078125,3670176,1943,2674,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.40960137164194,55.5459890155258,46.920687249789,9.914122900966241e-06,20.0,55.57,2.0682789409984763,55.52,0.2211,0.4207,1.4566,0.6396,0.1706,0.1388,0.1388,7
134872,npp,2196,41,2.19299292564392,40.6383018493652,-119.072639465332,3670144,2198,16,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-29 08:37:34.051326,90.08243576555003,69.57662099582768,56.103450808958335,0.03955653454387544,1.0,-69.59,3.5496478698597698,-69.61,0.1291,0.5513,2.1864,0.4881,0.7316,1.0704,0.03239192856431039,7
135062,npp,596,2310,2.24213147163391,40.6388359069824,-119.07154083252,3670144,596,1861,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-08-30 09:59:31.466085,-76.63510400660286,15.811452015251694,13.96587657433298,0.05462102351979153,14.0,15.83,1.0442604737599883,15.83,0.162,0.298,1.5852,0.9029,2.1308,2.0244,0.5910827507163241,7
135430,npp,2208,1266,3.80318641662598,40.6355094909668,-119.074813842773,3670144,2210,946,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-01 09:21:47.273041,96.40306157819607,39.138595385777975,33.99180253579667,0.1391387647009841,8.0,-39.19,1.4276677814245327,-39.12,0.1707,0.4209,1.7263,0.6394,2.6382,2.4316,-1.2195580823395074,7
135444,npp,937,3971,4.4742169380188,40.633960723877,-119.074600219727,3670144,937,3153,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-01 11:01:52.306673,-65.98743957191665,68.4951385142669,55.50376372365923,0.10310163264104114,25.0,68.5,3.3985290935932855,68.43,0.3873,0.8434,2.3478,0.319,1.3374,1.4274,-1.2781031006544046,7
135611,npp,1419,735,3.05943393707275,40.6358795166016,-119.079032897949,3670144,1418,518,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-02 09:02:51.619663,93.74615008400464,55.81552491099682,47.11343728306776,0.11171208367272116,5.0,-55.86,2.0682789409984763,-55.83,0.1271,0.4046,1.733,0.6651,1.5527,2.0348,-0.8966510451001457,7
135625,npp,318,3488,3.36861228942871,40.6372909545898,-119.079391479492,3670144,316,2829,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-02 10:43:12.666414,-68.94904503943852,59.401623322341926,49.681739086921084,0.09951147903219597,21.0,59.42,2.3545700244418297,59.4,0.1718,0.4618,1.393,0.5827,1.5036,1.9629,-0.6483934216052509,7
135799,npp,617,215,3.21487164497375,40.634105682373,-119.07103729248,3670144,617,107,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-03 08:43:52.407790,90.88481928812418,66.73933568749844,54.461783819283845,0.08520341835887948,2.0,-66.76,3.1865100272627664,-66.76,0.1844,0.6693,1.9575,0.402,1.0679,1.2924,-0.9434337753862272,7
135810,npp,2725,2991,2.57476282119751,40.6386795043945,-119.076316833496,3670144,2726,2409,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-03 10:24:31.246737,-72.68126977376306,45.84198662836581,39.45538443695656,0.08758103855147925,18.0,45.87,1.5732132722552272,45.87,0.1639,0.3768,1.3062,0.7142,1.6662,1.8388,-0.4594252103080496,7
136001,npp,2046,2479,2.11907005310059,40.6396064758301,-119.074378967285,3670144,2046,2007,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-04 10:05:44.486627,-74.38897046396846,24.759596978255477,21.77528238796354,0.07091292606919787,15.0,24.78,1.1367971201176101,24.82,0.1567,0.4027,2.1058,0.6682,1.7789,1.4159,-0.44493514336436024,7
136188,npp,1339,1963,1.69507491588593,40.6374244689941,-119.07275390625,3670144,1339,1533,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-05 09:46:55.950550,91.92389097988287,4.206236102958941,3.7249365606682767,0.05259736033077697,12.0,-4.12,1.0,-4.06,0.1705,0.2691,1.104,1.0,1.6951,1.6951,0.3148859547327041,7
136755,npp,2118,388,1.0697183012962341,40.6352195739746,-119.070732116699,3670144,2119,218,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-08 08:50:10.764185,91.89921500996886,63.55277540101619,52.469235805779256,0.009765840567155291,3.0,-63.58,2.7445598364131496,-63.58,0.1498,0.4492,1.8214,0.599,0.4952,0.6408,0.38453333129530165,7
136767,npp,1103,3159,0.529374241828918,40.6368141174316,-119.076866149902,3670144,1107,2523,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-08 10:30:42.486161,-70.98900008931608,51.014170702547226,43.51343990656043,0.01748196538259823,19.0,51.04,1.847645286154319,51.04,0.1906,0.3468,1.1665,0.7758,0.3679,0.4107,-0.048046484770261466,7
136953,npp,434,2650,0.290901228785515,40.6338310241699,-119.074005126953,3670144,434,2136,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-09 10:11:59.287399,-75.03570651177148,32.799499163916146,28.673692666114675,0.008497432538459849,16.0,32.83,1.2365102219381485,32.83,0.1814,0.3091,0.8765,0.8706,0.2544,0.2533,0.030317788259026063,7
137142,npp,2791,2137,0.280652686953545,40.6355056762695,-119.075416564941,3670144,2791,1699,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-10 09:53:10.751839,-74.48545788329567,5.984871516113351,5.299001518905957,0.002856597059465187,13.0,5.97,1.0,6.09,0.1808,0.2853,0.7683,0.9432,0.2644,0.2647,0.18973967198452624,7
137335,npp,2063,1616,0.429544180631638,40.6412925720215,-119.07706451416,3670176,2063,1216,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-11 09:34:18.661353,97.41987739962467,23.44605969218905,20.635455948452595,0.0002946169804751329,10.0,-23.47,1.1367971201176101,-23.32,0.1605,0.3225,1.1136,0.8343,0.3632,0.3584,0.3584,7
137525,npp,1308,1087,0.224013015627861,40.6383247375488,-119.076904296875,3670176,1307,799,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-12 09:15:24.765601,95.51177632214332,45.58286618753719,39.24532636260927,1.2158384880105988e-08,7.0,-45.63,1.5732132722552272,-45.56,0.1606,0.3618,1.451,0.7438,0.1815,0.1666,0.1666,7
137538,npp,89,3810,0.562356650829315,40.6376113891602,-119.079025268555,3670176,89,3064,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.16114944290952,65.79680682816017,53.89633752049918,0.0002790841312284419,23.0,65.81,3.0,65.79,0.1159,0.492,1.9932,0.5469,0.2925,0.3076,0.3076,7
137715,npp,524,561,0.1030148733407259,40.6362190246582,-119.077224731445,3670176,522,352,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-13 08:56:27.337864,92.81937182749778,59.96853575229301,50.06820904568337,2.6256053858725584e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1849,0.5114,1.8786,0.5261,0.0956,0.0542,0.0542,7
137730,npp,2531,3325,0.13307198230177164,40.6360931396484,-119.079360961914,3670176,2533,2673,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.54913697260672,55.488941733198615,46.87839451096362,7.890604516133209e-08,20.0,55.52,2.0682789409984763,55.52,0.2211,0.4207,1.4566,0.6396,0.13,0.0851,0.0851,7
137903,npp,2782,38,0.002648063004017001,40.6353073120117,-119.077621459961,3670176,2779,15,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-14 08:37:26.355242,269.7079098889449,69.61910942894805,56.12603898652787,2.1007553104647674e-21,1.0,-69.64,3.5496478698597698,-69.61,0.1291,0.5513,2.1864,0.4881,0.1145,0.0013,0.0013,7
137916,npp,1870,2819,0.1535514425486326,40.6382255554199,-119.076629638672,3670176,1869,2270,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.91096656866561,39.73150606033525,34.48386984030182,3.126648666137203e-15,17.0,39.76,1.4276677814245327,39.83,0.169,0.3256,1.7929,0.8263,0.1485,0.1269,0.1269,7
138105,npp,1180,2307,0.1333871567621827,40.6407890319824,-119.076568603516,3670176,1180,1859,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-15 09:59:23.782472,-74.39034408787508,15.6648093595031,13.836911663161604,1.8110721244751423e-22,14.0,15.66,1.0442604737599883,15.83,0.162,0.298,1.5852,0.9029,0.1114,0.1204,0.1204,7
138296,npp,462,1788,0.1679261662065983,40.638069152832,-119.072624206543,3670176,462,1367,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-16 09:40:33.471148,97.74708856421253,14.153974750738417,12.508616811748597,5.647646084376807e-28,11.0,-14.17,1.015504800579495,-14.0,0.153,0.3255,1.1989,0.8266,0.1139,0.1388,0.1388,7
138492,npp,2772,1264,0.270367503166199,40.6375923156738,-119.077133178711,3670176,2773,944,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-17 09:21:41.377090,97.23899756811107,39.204692793999136,34.045927940677245,1.5055211618482875e-29,8.0,-39.27,1.4276677814245327,-39.12,0.1707,0.4209,1.7263,0.6394,0.1637,0.1729,0.1729,7
138505,npp,1517,3969,0.515185505151749,40.635139465332,-119.071090698242,3670176,1515,3152,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.7982662296931,68.46196160676064,55.48402600997126,1.0208789047570133e-26,25.0,68.46,3.3985290935932855,68.43,0.3873,0.8434,2.3478,0.319,0.1725,0.1644,0.1644,7
138688,npp,1997,733,0.378215432167053,40.6357879638672,-119.077659606934,3670176,1995,515,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-18 09:02:43.944050,93.5391677519257,55.87304615525438,47.15425458517964,1.000607723318939e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1271,0.4046,1.733,0.6651,0.2563,0.2515,0.2515,7
138702,npp,880,3486,0.10034935548901561,40.6389503479004,-119.074119567871,3670176,884,2828,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-18 10:43:04.991076,-68.78128563479326,59.35514102118235,49.648284938632024,2.359809955469907e-29,21.0,59.38,2.3545700244418297,59.4,0.1718,0.4618,1.393,0.5827,0.1156,0.0585,0.0585,7
138881,npp,1193,212,0.23427714407444,40.6353721618652,-119.074829101562,3670176,1193,106,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-19 08:43:44.736588,90.77920627497996,66.78814613668354,54.48974682474016,4.275703299926271e-28,2.0,-66.81,3.1865100272627664,-66.76,0.1844,0.6693,1.9575,0.402,0.1326,0.0942,0.0942,7
138894,npp,230,2989,0.313840076327324,40.634765625,-119.072906494141,3670176,230,2408,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.45250608637517,45.77172277682886,39.398518676657176,3.484545459415268e-30,18.0,45.81,1.5732132722552272,45.87,0.1639,0.3768,1.3062,0.7142,0.2291,0.2241,0.2241,7
139094,npp,2621,2476,0.25835952162742604,40.6388664245605,-119.078620910645,3670176,2621,2005,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-20 10:05:36.825536,-74.13966835844278,24.606581513320194,21.64231643317681,5.222041698349067e-29,15.0,24.63,1.1367971201176101,24.82,0.1567,0.4027,2.1058,0.6682,0.1421,0.1726,0.1726,7
140071,npp,983,2646,0.1406040005385876,40.6408615112305,-119.07593536377,3670176,984,2133,196611,3866787,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-25 10:11:49.889312,-74.06574336550943,32.61856361533632,28.518846861134588,6.955024745489988e-09,16.0,32.65,1.2365102219381485,32.83,0.1814,0.3091,0.8765,0.8706,0.1328,0.1224,0.1224,7
140259,npp,283,2133,0.395459115505219,40.6370429992676,-119.079483032227,3670144,283,1696,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-26 09:53:01.362855,-73.7525257261333,5.77977786993217,5.117333891625068,0.0020884803900171945,13.0,5.74,1.0,6.09,0.1808,0.2853,0.7683,0.9432,0.3792,0.373,0.31819591953970455,7
140445,npp,2626,1614,1.088085830211639,40.6364936828613,-119.071708679199,3670144,2626,1214,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-27 09:34:11.057019,99.92028770317127,23.508686118562608,20.68888078440024,0.023914194202243784,10.0,-23.57,1.1367971201176101,-23.32,0.1605,0.3225,1.1136,0.8343,0.9425,0.9078,0.28026457784930003,7
140634,npp,1868,1084,2.0282007455825797,40.6387214660645,-119.073585510254,3670144,1867,796,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-28 09:15:15.414382,95.69187165531261,45.665692523194444,39.30906139648058,0.06662057997144996,7.0,-45.73,1.5732132722552272,-45.56,0.1606,0.3618,1.451,0.7438,1.3283,1.5086,-0.23959914159540197,7
140820,npp,1082,558,3.59180450439453,40.6373825073242,-119.075538635254,3670144,1081,350,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-29 08:56:17.993379,92.6521299419685,60.040918821077284,50.11566533460592,0.13624279945767584,4.0,-60.07,2.3545700244418297,-59.96,0.1849,0.5114,1.8786,0.5261,1.5773,1.8897,-1.685464688787376,7
140832,npp,17,3321,4.68410587310791,40.6407051086426,-119.075241088867,3670144,20,2669,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-29 10:36:46.158141,-70.78298622339946,55.40394374015445,46.81374969150113,0.0897250383785058,20.0,55.42,2.0682789409984763,55.52,0.2211,0.4207,1.4566,0.6396,2.3304,2.9962,0.6417138165993301,7
141002,npp,266,36,5.28587484359741,40.6365585327148,-119.073249816895,3670144,265,13,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-30 08:37:17.019515,269.89094843248006,69.65779630843805,56.14458434264264,0.2096120231012842,1.0,-69.67,3.5496478698597698,-69.61,0.1291,0.5513,2.1864,0.4881,1.6029,2.5801,-2.9203558502909885,7
141015,npp,2427,2815,5.4166145324707,40.635570526123,-119.078628540039,3670144,2426,2267,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-09-30 10:18:01.197360,-73.33512269885159,39.585739212732825,34.36208405231566,0.16408607162536543,17.0,39.61,1.4276677814245327,39.83,0.169,0.3256,1.7929,0.8263,3.835,4.4758,0.16999645271541652,7
141208,npp,1735,2304,4.24867057800293,40.6352958679199,-119.071212768555,3670144,1735,1856,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-10-01 09:59:14.457302,-76.0405344864095,15.49975903393544,13.691445362747675,0.141325935150069,14.0,15.5,1.0442604737599883,15.83,0.162,0.298,1.5852,0.9029,4.0523,3.836,0.1274480987647153,7
141397,npp,998,1784,3.58053231239319,40.6392936706543,-119.076393127441,3670144,998,1364,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-10-02 09:40:24.159676,100.34710433861927,14.352913901038017,12.68306450135482,0.11619143316634122,11.0,-14.4,1.015504800579495,-14.0,0.153,0.3255,1.1989,0.8266,3.4744,2.9595,-0.0894942268468113,7
141591,npp,249,1260,2.81649899482727,40.6383514404297,-119.07527923584,3670144,249,940,196611,3866755,3596,usa_blackrock_56_60,40.6375,-119.075,56,60,usa_blackrock,2012-10-03 09:21:30.302834,96.88055948414231,39.36319269471128,34.175135115210836,0.09052903388039413,8.0,-39.42,1.4276677814245327,-39.12,0.1707,0.4209,1.7263,0.6394,1.9471,1.8007,-0.5748839319770118,7
