gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,388,0.723691940307617,40.7638740539551,-119.201019287109,3670144,2507,218,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-01 08:51:25.585532,91.65763106306414,63.573010840884216,52.47597880352971,0.00726714749127982,3.0,-63.58,2.7445598364131496,-63.87,0.2891,0.7237,2.938,0.5373,0.3888,0.3888,0.020227834536612532,7
100930,npp,1497,3151,0.022110097110270996,40.7622032165527,-119.204612731934,3670176,1497,2518,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.47979254440538,50.816899004461234,43.35668937446437,5.0981662194135347e-05,19.0,50.82,1.847645286154319,50.45,0.1972,0.4289,1.4875,0.9065,0.1687,0.02,0.02,7
101057,npp,829,2643,0.643060147762299,40.7600440979004,-119.203063964844,3670144,828,2131,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.23325124756654,32.52553800152975,28.43834607618463,0.0030945016042940405,16.0,32.52,1.2365102219381485,31.93,0.21,0.3753,2.0414,1.0362,0.6054,0.6663,0.5093543540373751,7
101429,npp,1708,1086,7.18946838378906,40.7601203918457,-119.20401763916,3670144,1707,798,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-05 09:16:41.252234,95.75628315126065,45.61555984715618,39.26871108212795,0.07051786885003453,7.0,-45.66,1.5732132722552272,-46.1,0.2112,0.517,2.9237,0.7522,4.6302,5.4076,1.8311040423896632,7
101438,npp,490,3801,4.78480434417725,40.7624626159668,-119.201019287109,3670144,489,3058,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.96955147205358,65.6682715972801,53.81174017862014,0.030059052868365882,23.0,65.65,3.0,65.4,0.377,0.8002,3.1294,0.4859,1.717,2.3251,0.8005774523613052,7
101560,npp,2933,3317,7.98410558700562,40.7648696899414,-119.206085205078,3670144,2934,2665,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.25069937717456,55.31849687677859,46.74966768317286,0.07736022016321356,20.0,55.32,2.0682789409984763,54.99,0.2461,0.5778,2.6138,0.673,3.9698,5.3733,1.4497765128967233,7
101674,npp,113,41,8.64405727386475,40.7627754211426,-119.207244873047,3670144,117,16,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-07 08:38:44.549546,90.02244895537247,69.59537043674467,56.108646413184815,0.11214954763362579,1.0,-69.59,3.5496478698597698,-69.83,0.1455,0.7177,3.1503,0.5418,2.6218,4.6831,-1.00485413560338,7
101682,npp,2274,2814,7.82189035415649,40.7638244628906,-119.201232910156,3670144,2276,2266,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.67670085548224,39.56576620797626,34.34468672323606,0.08657108430761665,17.0,39.57,1.4276677814245327,39.04,0.2288,0.4507,3.5988,0.8628,5.5519,6.7483,2.357623734235581,7
102309,npp,642,2984,0.994787156581879,40.7634620666504,-119.202606201172,3670144,644,2404,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-12 10:25:41.574815,-72.69862887086848,45.624283681746455,39.27949211816044,0.007053242488432163,18.0,45.63,1.5732132722552272,45.19,0.2164,0.5382,2.8478,0.7225,0.6791,0.7187,0.3609765795493725,7
102792,npp,810,909,0.281792044639587,40.7604904174805,-119.205627441406,3670176,809,677,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-16 09:10:18.384003,94.83870742713371,51.118651303517154,43.588621510349896,1.132314818829095e-13,6.0,-51.16,1.847645286154319,-51.53,0.1972,0.4543,3.9841,0.8558,0.2955,0.2412,0.2412,7
102919,npp,2075,3152,0.23857818543911,40.7631187438965,-119.200592041016,3670176,2074,2518,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.10795400981611,50.84093585836323,43.37877255860601,2.385465660534151e-09,19.0,50.84,1.847645286154319,50.45,0.1972,0.4289,1.4875,0.9065,0.2858,0.2163,0.2163,7
103160,npp,706,2132,0.2003533020615578,40.7647514343262,-119.207206726074,3670176,706,1695,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.68775364470115,5.706115516090459,5.052257009525712,2.782034920690053e-17,13.0,5.68,1.0,4.99,0.2392,0.3888,1.3129,1.0,0.2004,0.2004,0.2004,7
103278,npp,3051,1613,0.1793970204889774,40.7611198425293,-119.204322814941,3670176,3051,1213,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-20 09:35:28.708984,97.85999547832247,23.57860137397026,20.750225548062925,1.594153169945945e-20,10.0,-23.62,1.1367971201176101,-24.26,0.2226,0.4064,2.5617,0.9567,0.1891,0.1716,0.1716,7
103396,npp,2279,1085,0.0661183707416058,40.7621650695801,-119.20580291748,3670176,2279,797,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-21 09:16:34.802862,95.79289759640702,45.64771803477169,39.29714405997076,1.917437850136884e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2112,0.517,2.9237,0.7522,0.1023,0.0497,0.0497,7
103405,npp,1077,3801,2.8738751411438,40.7656326293945,-119.207366943359,3686560,1079,3059,196611,3883171,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.28068384536498,65.66628514745118,53.815099412872904,1.0105949236196302e-18,23.0,65.65,3.0,65.4,0.377,0.8002,3.1294,0.4859,1.0801,1.3965,1.3965,7
103515,npp,1494,561,0.11569815129041672,40.7641220092773,-119.200286865234,3670176,1495,352,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-22 08:57:37.339140,93.01490376744037,59.97940889620482,50.07625316750078,1.2121673334892267e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2992,0.7749,3.6944,0.5018,0.1089,0.0581,0.0581,7
103524,npp,430,3317,0.286823987960815,40.764476776123,-119.204360961914,3686560,428,2665,196611,3883171,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.93615835104995,55.317393111620596,46.75259888734058,4.810503133071886e-19,20.0,55.32,2.0682789409984763,54.99,0.2461,0.5778,2.6138,0.673,0.2482,0.193,0.193,7
103877,npp,1432,1785,0.19913983345031738,40.763858795166,-119.199714660645,3670176,1432,1364,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-25 09:41:43.381370,99.36179427711214,14.302763130818347,12.639732454018795,3.8596629252737244e-17,11.0,-14.34,1.015504800579495,-15.02,0.1991,0.4031,2.4892,0.9646,0.188,0.1921,0.1921,7
104111,npp,2981,733,0.2937231361866,40.762092590332,-119.200386047363,3670176,2982,515,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-27 09:03:53.805956,93.93118353890283,55.876353586363656,47.15742723909043,5.2197190846333894e-11,5.0,-55.91,2.0682789409984763,-56.19,0.2362,0.4797,3.1568,0.8106,0.2989,0.2381,0.2381,7
104119,npp,1866,3479,3.90364623069763,40.7618179321289,-119.203826904297,3686560,1865,2821,196611,3883171,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.06355204421894,59.22176960819699,49.55565042154202,2.0538355869462238e-16,21.0,59.22,2.3545700244418297,58.93,0.2444,0.5596,2.7928,0.6948,1.8091,2.7124,2.7124,7
104228,npp,2159,212,0.404224097728729,40.7627983093262,-119.207458496094,3670176,2165,106,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-28 08:44:52.790709,90.52360314144606,66.80758306377724,54.502590950247644,8.196707056321529e-07,2.0,-66.81,3.1865100272627664,-67.02,0.253,0.8874,3.1368,0.4382,0.2372,0.1771,0.1771,7
104236,npp,1214,2982,3.34168171882629,40.7625160217285,-119.208389282227,3686560,1213,2403,196611,3883171,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.92788278882107,45.557836882636046,39.22789823247024,6.860568149995145e-14,18.0,45.57,1.5732132722552272,45.19,0.2164,0.5382,2.8478,0.7225,2.1708,2.4142,2.4142,7
104355,npp,516,2472,0.910374045372009,40.7658424377441,-119.20458984375,3686560,517,2002,196611,3883171,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.53082769408441,24.42349699761861,21.484071252348468,2.102593227743891e-10,15.0,24.43,1.1367971201176101,23.79,0.2226,0.5912,2.8495,0.6577,0.6696,0.5988,0.5988,7
133223,npp,719,1945,0.33425535261631,40.7636756896973,-119.19994354248,3670176,719,1515,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-20 09:46:58.352899,94.32521934381299,5.20099491271537,4.6053320990556985,7.210554279281728e-28,12.0,-5.16,1.0,-5.16,0.2015,0.3978,2.1292,0.9775,0.3253,0.3267,0.3267,7
133584,npp,2293,896,0.456911534070969,40.7625961303711,-119.202919006348,3670176,2294,669,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-22 09:09:12.364583,95.04912690956208,51.497061998586396,43.878936086025355,4.448367157090291e-25,6.0,-51.53,1.847645286154319,-51.53,0.1972,0.4543,3.9841,0.8558,0.3902,0.391,0.391,7
133597,npp,1138,3614,0.277282655239105,40.7598991394043,-119.206977844238,3670176,1141,2931,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.60555147334095,62.41698866499014,51.73117793705723,1.0855459148498354e-28,22.0,62.11,2.6065528283652384,62.37,0.2833,0.7081,2.7612,0.5492,0.2236,0.1523,0.1523,7
133762,npp,1500,374,0.6182119250297551,40.7642822265625,-119.199783325195,3670176,1499,208,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-23 08:50:13.143779,91.75757997491063,63.83578714032809,52.65089823672297,3.802027405021471e-21,3.0,-63.85,2.7445598364131496,-63.87,0.2891,0.7237,2.938,0.5373,0.3504,0.3322,0.3322,7
133775,npp,491,3139,0.717598974704742,40.7645721435547,-119.201545715332,3670176,490,2510,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.17454086927054,50.45872861449729,43.084584818834834,8.964247400912518e-27,19.0,50.48,1.847645286154319,50.45,0.1972,0.4289,1.4875,0.9065,0.5451,0.6505,0.6505,7
133957,npp,2895,2630,0.67040753364563,40.761474609375,-119.208168029785,3670176,2894,2122,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.5379203836819,31.919892744372927,27.925776814672545,4.367327961118887e-23,16.0,31.93,1.2365102219381485,31.93,0.21,0.3753,2.0414,1.0362,0.6275,0.6947,0.6947,7
134138,npp,2197,2119,0.553685247898102,40.7646675109863,-119.207733154297,3670176,2197,1683,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-25 09:53:14.892468,-73.98843032158783,4.941255127828861,4.3754718890184545,8.907757180966247e-18,13.0,4.93,1.0,4.99,0.2392,0.3888,1.3129,1.0,0.5537,0.5537,0.5537,7
134322,npp,1455,1600,0.6068501770496371,40.7627372741699,-119.200736999512,3670176,1455,1203,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-26 09:34:22.794423,97.26456411082481,24.25657758367841,21.33868182057008,2.2352932420799316e-11,10.0,-24.26,1.1367971201176101,-24.26,0.2226,0.4064,2.5617,0.9567,0.5651,0.5806,0.5806,7
134505,npp,700,1072,0.745845913887024,40.7657127380371,-119.206840515137,3670176,699,787,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-27 09:15:28.921316,95.34670377036305,46.114250495168214,39.67021931603406,0.00016628544770583802,7.0,-46.14,1.5732132722552272,-46.1,0.2112,0.517,2.9237,0.7522,0.5343,0.561,0.561,7
134517,npp,2558,3789,0.46458426117897,40.7659339904785,-119.206527709961,3670176,2556,3051,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.01281782504313,65.44384926379563,53.677951710074,1.081570535055545e-12,23.0,65.44,3.0,65.4,0.377,0.8002,3.1294,0.4859,0.277,0.2258,0.2258,7
134687,npp,2989,548,1.81036770343781,40.7629737854004,-119.201904296875,3670144,2987,341,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-28 08:56:31.487120,92.61074899446076,60.28244652489435,50.28538879958313,0.010422800349479395,4.0,-60.3,2.4157378735459294,-60.27,0.2992,0.7749,3.6944,0.5018,0.8175,0.9084,0.37978074469937106,7
134700,npp,1929,3305,0.356092169880867,40.7643508911133,-119.205421447754,3670176,1929,2652,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.25831641889744,55.002882234162236,46.521093357130596,1.2665834686787918e-05,20.0,55.01,2.0682789409984763,54.99,0.2461,0.5778,2.6138,0.673,0.2817,0.2396,0.2396,7
134872,npp,2176,27,3.50371360778809,40.760196685791,-119.203468322754,3670144,2181,9,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-29 08:37:30.492772,269.48602140939914,69.82525348966547,56.24112622938785,0.03950419854408493,1.0,-69.81,3.5496478698597698,-69.83,0.1455,0.7177,3.1503,0.5418,1.1737,1.8982,-0.10535751961280004,7
135062,npp,581,2290,5.22423934936523,40.7656021118164,-119.205413818359,3670144,582,1844,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.05984079469084,14.7215728371527,13.008202765745047,0.054621556575761954,14.0,14.73,1.0442604737599883,14.73,0.2093,0.4008,3.4926,0.9701,5.0078,5.068,2.2977266001182994,7
135430,npp,2191,1248,9.09344387054443,40.7611389160156,-119.207534790039,3670144,2190,930,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-01 09:21:45.493767,96.24617557390562,39.83590329816812,34.56877613482864,0.1388990307670289,8.0,-39.87,1.4276677814245327,-39.79,0.2359,0.5151,3.991,0.7548,6.3975,6.864,-0.18062330123337933,7
135444,npp,925,3949,8.10435152053833,40.7602424621582,-119.201438903809,3670144,923,3142,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.8669567584383,68.1550437538225,55.30798679350717,0.10308232096856715,25.0,68.14,3.3166247903554,68.09,0.2646,0.7917,3.4043,0.4912,2.5937,3.9806,-1.2474863029086167,7
135611,npp,1401,720,8.2094898223877,40.7608032226562,-119.204383850098,3670144,1401,501,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-02 09:02:49.840425,93.64708333799278,56.21781125310319,47.407060336697256,0.11147113344062597,5.0,-56.24,2.0682789409984763,-56.19,0.2362,0.4797,3.1568,0.8106,4.1261,6.6542,1.0006533934160995,7
135625,npp,306,3467,7.47396564483643,40.7610054016113,-119.208946228027,3670144,308,2811,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.50313828306955,58.95104482745498,49.36668469058314,0.09942587049898022,21.0,58.96,2.3545700244418297,58.93,0.2444,0.5596,2.7928,0.6948,3.3254,5.1933,0.1506600319982221,7
135799,npp,597,200,7.01124048233032,40.7655715942383,-119.203590393066,3670144,599,99,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-03 08:43:50.628554,90.83124878629785,67.0092925358196,54.623881036023086,0.08497752959642342,2.0,-67.02,3.1865100272627664,-67.02,0.253,0.8874,3.1368,0.4382,2.3106,3.0721,-1.23775502037293,7
135810,npp,2712,2971,6.23222494125366,40.758487701416,-119.203453063965,3670144,2712,2394,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.44928466218256,45.176123297173966,38.92221472997603,0.08746303694277428,18.0,45.19,1.5732132722552272,45.19,0.2164,0.5382,2.8478,0.7225,4.0082,4.5025,0.06658605127602879,7
136001,npp,2032,2459,4.81716918945312,40.7610664367676,-119.204582214355,3670144,2031,1991,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-04 10:05:42.707346,-73.88487418341865,23.787017191542656,20.93214154531549,0.07078462858130447,15.0,23.79,1.1367971201176101,23.79,0.2226,0.5912,2.8495,0.6577,4.1063,3.1683,-0.42172536676717254,7
136188,npp,1324,1944,3.61546993255615,40.7592735290527,-119.204963684082,3670144,1324,1515,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-05 09:46:54.171314,97.48962343839119,5.219743046329645,4.621993640483499,0.0524797956280473,12.0,-5.22,1.0,-5.16,0.2015,0.3978,2.1292,0.9775,3.6065,3.5341,0.8724515415208707,7
136561,npp,2893,894,1.65091359615326,40.7629737854004,-119.206565856934,3670144,2892,668,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-07 09:09:06.420229,94.60220498621509,51.55344322385756,43.923097105667985,0.02062200311589268,6.0,-51.58,1.847645286154319,-51.53,0.1972,0.4543,3.9841,0.8558,1.0365,1.4129,0.36700181866575443,7
136575,npp,1731,3629,1.59879887104034,40.7620849609375,-119.201347351074,3670144,1733,2942,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-07 10:49:23.907999,-68.30506698339401,62.40542692111866,51.725165513005436,0.029344504385562218,22.0,62.41,2.6065528283652384,62.37,0.2833,0.7081,2.7612,0.5492,0.7306,0.878,-0.6102823747301988,7
136755,npp,2099,373,1.32921326160431,40.7633171081543,-119.199897766113,3670144,2102,208,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-08 08:50:08.984948,91.82852666990776,63.856500818946074,52.6654998248855,0.009725574063835217,3.0,-63.87,2.7445598364131496,-63.87,0.2891,0.7237,2.938,0.5373,0.6095,0.7142,0.22094237761327962,7
136767,npp,1090,3138,0.978304922580719,40.7619132995605,-119.206687927246,3670144,1092,2510,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.73307463775977,50.43534556143584,43.06752866410849,0.017434076721389198,19.0,50.45,1.847645286154319,50.45,0.1972,0.4289,1.4875,0.9065,0.6862,0.8869,0.0026857443009435933,7
136953,npp,419,2630,0.625664293766022,40.763988494873,-119.202445983887,3670144,420,2122,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.84329683158538,31.91363684590278,27.92097944041728,0.008467181190408311,16.0,31.93,1.2365102219381485,31.93,0.21,0.3753,2.0414,1.0362,0.5913,0.6483,0.21886502424583998,7
137142,npp,2775,2118,0.480739176273346,40.765453338623,-119.203437805176,3670144,2775,1681,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-10 09:53:08.972558,-72.45200346588261,4.899720519336379,4.338784779132897,0.0028413480690202097,13.0,4.87,1.0,4.99,0.2392,0.3888,1.3129,1.0,0.4807,0.4807,0.3365936898018616,7
137335,npp,2047,1598,0.365768983960152,40.7643051147461,-119.204261779785,3670176,2047,1201,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-11 09:34:16.882072,97.14094900145334,24.35247711081544,21.42189421135949,0.0002910076732639003,10.0,-24.36,1.1367971201176101,-24.26,0.2226,0.4064,2.5617,0.9567,0.3531,0.3499,0.3499,7
137525,npp,1291,1071,0.386369079351425,40.7613487243652,-119.202339172363,3670176,1290,786,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-12 09:15:22.986365,95.3675240002754,46.14375843401295,39.693603563276014,1.1765088533305602e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2112,0.517,2.9237,0.7522,0.3058,0.2906,0.2906,7
137538,npp,77,3788,0.281337037682533,40.7624015808105,-119.20369720459,3670176,75,3050,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.03240723594963,65.42806779015554,53.66827507072922,0.00027598931077992954,23.0,65.42,3.0,65.4,0.377,0.8002,3.1294,0.4859,0.2159,0.1367,0.1367,7
137903,npp,2762,25,0.380646914243698,40.7653694152832,-119.203269958496,3670176,2761,8,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-14 08:37:24.575961,269.656067854161,69.84318679916444,56.249826384285676,2.167480674179209e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1455,0.7177,3.1503,0.5418,0.2939,0.2062,0.2062,7
138105,npp,1165,2288,0.1996496096253395,40.7651023864746,-119.202346801758,3670176,1165,1842,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.60770209344638,14.63539745632724,12.932253639255999,1.8098663586430544e-22,14.0,14.62,1.015504800579495,14.73,0.2093,0.4008,3.4926,0.9701,0.1907,0.1937,0.1937,7
138296,npp,446,1770,0.17967791110277181,40.7642364501953,-119.20142364502,3670176,446,1351,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-16 09:40:31.691866,97.41988037464341,15.178443491878896,13.409430932797676,5.8142629060997515e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1991,0.4031,2.4892,0.9646,0.1749,0.1733,0.1733,7
138492,npp,2755,1247,0.377211779356003,40.7630882263184,-119.201332092285,3670176,2756,928,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-17 09:21:39.597809,97.07594942773736,39.8637736343778,34.59115287652335,1.591636851705103e-29,8.0,-39.91,1.4276677814245327,-39.79,0.2359,0.5151,3.991,0.7548,0.2922,0.2847,0.2847,7
138505,npp,1506,3947,0.310913994908333,40.7618751525879,-119.202819824219,3670176,1509,3141,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.20829160627675,68.12443386309205,55.28934923226648,1.0232060708099674e-26,25.0,68.11,3.3166247903554,68.09,0.2646,0.7917,3.4043,0.4912,0.2439,0.1527,0.1527,7
138688,npp,1979,718,0.32816539704799697,40.7610359191895,-119.202507019043,3670176,1978,499,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-18 09:02:42.164813,93.83110869669592,56.25993812506947,47.43638812953979,1.0786370914298405e-29,5.0,-56.29,2.0682789409984763,-56.19,0.2362,0.4797,3.1568,0.8106,0.3156,0.266,0.266,7
138702,npp,868,3465,0.414192587137222,40.7626457214355,-119.20344543457,3670176,870,2809,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.3338138739765,58.903658341974825,49.33238876532403,2.4348439442727281e-29,21.0,58.91,2.3545700244418297,58.93,0.2444,0.5596,2.7928,0.6948,0.3271,0.2878,0.2878,7
138881,npp,1174,198,0.635789036750793,40.7600593566895,-119.203315734863,3670176,1175,98,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-19 08:43:42.957307,90.69879024194665,67.04972550232776,54.64663751220605,4.673387143002733e-28,2.0,-67.05,3.1865100272627664,-67.02,0.253,0.8874,3.1368,0.4382,0.3099,0.2786,0.2786,7
138894,npp,216,2968,0.28691759705543496,40.7631416320801,-119.205696105957,3670176,216,2392,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.280726139738,45.071629233186556,38.83764143991267,3.694409635949368e-30,18.0,45.09,1.5732132722552272,45.19,0.2164,0.5382,2.8478,0.7225,0.2291,0.2073,0.2073,7
139094,npp,2606,2456,0.27118816971778903,40.7666931152344,-119.206390380859,3670176,2606,1989,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.95120091012087,23.640003575671216,20.80412438776021,5.638741010007945e-29,15.0,23.64,1.1367971201176101,23.79,0.2226,0.5912,2.8495,0.6577,0.1073,0.1784,0.1784,7
139475,npp,1158,1422,0.1415565144270658,40.7607955932617,-119.202995300293,3670176,1158,1068,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-22 09:27:54.423050,97.91337916164167,32.66403973030145,28.556665264657685,7.171458475764086e-21,9.0,-32.7,1.2365102219381485,-32.48,0.2384,0.4702,2.6689,0.827,0.1231,0.1171,0.1171,7
139881,npp,1658,3135,0.226148031651974,40.7600364685059,-119.201881408691,3670176,1657,2508,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-24 10:30:33.076428,-71.53871661855796,50.355906943184024,43.004619366517936,7.334281921556835e-16,19.0,50.36,1.7549928774784245,50.45,0.1972,0.4289,1.4875,0.9065,0.2733,0.205,0.205,7
140071,npp,969,2626,0.231616340577602,40.7640075683594,-119.205574035645,3670176,969,2119,196611,3866787,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.59716606974584,31.753310496631293,27.783262977426354,7.54558053565068e-09,16.0,31.76,1.2365102219381485,31.93,0.21,0.3753,2.0414,1.0362,0.2727,0.24,0.24,7
140259,npp,268,2115,0.531126022338867,40.7593460083008,-119.200347900391,3670144,268,1678,196611,3866755,1765,usa_blackrock_25_30,40.7625,-119.20416667,25,30,usa_blackrock,2012-09-26 09:52:59.583574,-70.86834221948772,4.765913531852514,4.2201806334477405,0.0022109567480150132,13.0,4.7,1.0,4.99,0.2392,0.3888,1.3129,1.0,0.5311,0.5311,0.41896561476292943,7
