gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,807,922,0.1802598312497139,40.7730407714844,-119.089942932129,3670176,807,685,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-16 09:10:18.384003,95.06535583331252,50.74753140451839,43.303289612616126,1.2432557174646871e-13,6.0,-50.79,1.847645286154319,-51.1,0.0954,0.2224,0.3337,0.869,0.1705,0.1566,7
102800,npp,2709,3652,0.738262176513672,40.775634765625,-119.092506408691,3670176,2711,2959,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.32514558329657,62.87455608867125,52.032368612262935,3.8378314300192634e-05,22.0,62.87,2.7445598364131496,62.58,0.1638,0.3354,0.4792,0.5763,0.3401,0.4255,7
102919,npp,2069,3163,0.395577996969223,40.7785186767578,-119.092727661133,3670176,2070,2525,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.34553937436839,51.15118458412219,43.617202149297334,2.6094760370682404e-09,19.0,51.15,1.847645286154319,50.79,0.1578,0.2575,0.4042,0.7505,0.268,0.2969,7
103278,npp,3047,1625,0.0979818534106016,40.7744789123535,-119.091316223145,3670176,3047,1223,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44891674432532,22.951524511327055,20.205553487501668,1.6992568153210893e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1613,0.193,0.265,1.0012,0.1056,0.0981,7
103396,npp,2276,1097,0.1628623642027378,40.7737312316895,-119.095336914062,3670176,2277,807,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-21 09:16:34.802862,96.04520691496501,45.23739501825684,38.96841107622178,1.9975393781845376e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1025,0.1856,0.3137,1.0413,0.1788,0.1696,7
103405,npp,1070,3812,2.91036820411682,40.7747268676758,-119.090194702148,3686560,1067,3065,196611,3883171,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.83086724255507,65.85639361086469,53.93255011261259,1.0874847195881871e-18,23.0,65.84,3.0,65.585,0.0845,0.3418,0.5323,0.5655,1.0495,1.6458,7
103515,npp,1492,573,-0.01683624088764199,40.7732543945312,-119.088088989258,3670176,1494,362,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-22 08:57:37.339140,93.16619743342856,59.70663406714404,49.88749960011819,1.231680351350364e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0681,0.2811,0.4438,0.6876,0.0667,-0.0116,7
103524,npp,424,3328,0.22178404033184052,40.7777786254883,-119.093521118164,3686560,424,2676,196611,3883171,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.13380623248628,55.59545520075619,46.95682934824064,5.080216133211691e-19,20.0,55.6,2.0682789409984763,55.275,0.0681,0.258,0.3997,0.7492,0.1758,0.1662,7
103760,npp,2147,2315,0.10925754904747009,40.7711791992188,-119.089210510254,3670176,2147,1866,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-24 10:00:33.718201,-76.32619528175225,16.107194666983364,14.225565061625755,9.828153768595367e-19,14.0,16.1,1.0442604737599883,15.44,0.1093,0.1734,0.2835,1.1148,0.1319,0.1218,7
103877,npp,1428,1796,0.1786194145679474,40.7772903442383,-119.095550537109,3670176,1428,1375,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-25 09:41:43.381370,100.36065349503603,13.676812858848109,12.088970272933683,3.805688120038434e-17,11.0,-13.72,1.015504800579495,-14.34,0.1251,0.181,0.2561,1.0677,0.1909,0.1907,7
104111,npp,2978,745,0.1653261929750443,40.7765007019043,-119.089477539062,3670176,2981,527,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-27 09:03:53.805956,94.13510199330965,55.56872154315766,46.932225008819366,4.9193975350215005e-11,5.0,-55.6,2.0682789409984763,-55.91,0.0909,0.2424,0.3368,0.7972,0.156,0.1318,7
104119,npp,1860,3490,4.48499965667725,40.7737617492676,-119.092987060547,3686560,1862,2831,196611,3883171,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.22943069973063,59.465461797353385,49.72561461107985,1.9925550194223802e-16,21.0,59.47,2.3545700244418297,59.18,0.0299,0.2153,0.3433,0.8976,2.0066,4.0257,7
104228,npp,2157,225,0.464755803346634,40.7735939025879,-119.090637207031,3670176,2155,113,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-28 08:44:52.790709,90.65317890616676,66.5859165329788,54.36905004680419,7.551712598497219e-07,2.0,-66.59,3.0,-66.81,0.1462,0.3386,0.6238,0.5707,0.2353,0.2652,7
104236,npp,1208,2994,3.85724329948425,40.7770462036133,-119.088417053223,3686560,1208,2411,196611,3883171,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.22084804353436,45.963492911222076,39.55226177800569,6.483653431090419e-14,18.0,45.98,1.5732132722552272,45.57,0.1493,0.2291,0.3374,0.8436,2.4995,3.254,7
104355,npp,511,2483,1.009790778160095,40.7782211303711,-119.093818664551,3686560,511,2011,196611,3883171,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.82361801174991,24.976806401057253,21.96342848019899,1.956616575129618e-10,15.0,24.97,1.1367971201176101,24.43,0.1244,0.1811,0.2809,1.0671,0.9222,1.0776,7
133040,npp,1421,2472,0.228659406304359,40.7733039855957,-119.087951660156,3670176,1421,2001,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.0336657015282,24.418629851163175,21.479455724955738,1.0194906231802141e-26,15.0,24.43,1.1367971201176101,24.43,0.1244,0.1811,0.2809,1.0671,0.2351,0.244,7
133223,npp,715,1957,0.227592937648296,40.7741432189941,-119.088813781738,3670176,715,1527,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-20 09:46:58.352899,96.25231305767208,4.480354427380773,3.9675297816037443,7.206559326169979e-28,12.0,-4.47,1.0,-4.47,0.1323,0.1933,0.2619,1.0,0.2276,0.2276,7
133404,npp,3053,1437,0.194234810769558,40.7720184326172,-119.093185424805,3670176,3052,1079,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-21 09:28:06.247610,97.45969478536638,31.994836468533045,27.988454877904413,2.3003583307803126e-27,9.0,-32.03,1.2365102219381485,-31.98,0.1038,0.2019,0.2783,0.9573,0.1871,0.1859,7
133584,npp,2290,908,0.043642848730087294,40.7756805419922,-119.094787597656,3670176,2292,677,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-22 09:09:12.364583,95.27146003271409,51.154909073522205,43.616789988310366,4.238666797940579e-25,6.0,-51.19,1.847645286154319,-51.1,0.0954,0.2224,0.3337,0.869,0.0965,0.0379,7
133597,npp,1131,3625,8.27045059204102,40.7717552185059,-119.089965820312,3670176,1130,2939,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.43838293225814,62.63782551410297,51.8772064605532,1.0673075563894877e-28,22.0,62.33,2.6065528283652384,62.58,0.1638,0.3354,0.4792,0.5763,3.2376,4.7662,7
133762,npp,1498,386,0.396850526332855,40.7753639221191,-119.089866638184,3670176,1497,217,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-23 08:50:13.143779,91.89835239462332,63.602947381074586,52.50064399398198,3.5433704181802546e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1289,0.2671,0.4574,0.7236,0.2405,0.2872,7
133775,npp,486,3151,0.1623853743076324,40.7717895507812,-119.090072631836,3670176,487,2518,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.36074093301058,50.79526092701128,43.344051525458575,8.588026102918946e-27,19.0,50.82,1.847645286154319,50.79,0.1578,0.2575,0.4042,0.7505,0.1418,0.1219,7
133957,npp,2890,2642,0.2199254781007767,40.7726707458496,-119.093383789062,3670176,2889,2130,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.9565637647439,32.450987887023786,28.377322576543712,4.088019635679774e-23,16.0,32.47,1.2365102219381485,32.47,0.1054,0.2114,0.2819,0.9143,0.2002,0.2011,7
134138,npp,2192,2131,0.21775851398706442,40.7783432006836,-119.088302612305,3670176,2193,1694,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-25 09:53:13.113188,-71.99854999626695,5.676073695873852,5.025727366185761,8.16076018417792e-18,13.0,5.63,1.0,5.68,0.1352,0.2062,0.2825,0.9372,0.2048,0.2041,7
134322,npp,1451,1612,0.1629705205559731,40.7767143249512,-119.092185974121,3670176,1451,1213,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-26 09:34:22.794423,97.82013065411459,23.65853160976706,20.819893897975412,2.0450493478063295e-11,10.0,-23.67,1.1367971201176101,-23.57,0.1613,0.193,0.265,1.0012,0.1668,0.1632,7
134505,npp,697,1084,0.11691538710147142,40.7776145935059,-119.095062255859,3670176,697,797,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-27 09:15:28.921316,95.59534804691539,45.70331853112668,39.341980435204505,0.00015383298460695756,7.0,-45.73,1.5732132722552272,-45.69,0.1025,0.1856,0.3137,1.0413,0.1496,0.1217,7
134517,npp,2552,3801,-0.028162300586699995,40.7728042602539,-119.088394165039,3670176,2552,3058,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.13139661738289,65.65265104438791,53.80740462553126,9.844324134340043e-13,23.0,65.65,3.0,65.585,0.0845,0.3418,0.5323,0.5655,0.07,-0.0159,7
134700,npp,1923,3317,0.241511940956116,40.7758522033691,-119.087669372559,3670176,1925,2664,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.45173738489662,55.30548097605371,46.74412572248838,1.1563066244959085e-05,20.0,55.32,2.0682789409984763,55.275,0.0681,0.258,0.3997,0.7492,0.1853,0.1809,7
137335,npp,2043,1610,0.370943203568459,40.7782936096191,-119.095565795898,3670176,2043,1211,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-11 09:34:16.882072,97.69155805368649,23.753955144081083,20.902786897793362,0.00029652395961738526,10.0,-23.77,1.1367971201176101,-23.57,0.1613,0.193,0.265,1.0012,0.3498,0.3714,7
137525,npp,1288,1083,0.30909904837608304,40.7731819152832,-119.090042114258,3670176,1288,795,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-12 09:15:22.986365,95.61634039424273,45.73118628643982,39.364118029868244,1.2849849363922219e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1025,0.1856,0.3137,1.0413,0.2718,0.3219,7
137538,npp,70,3799,0.1614935174584389,40.7780494689941,-119.089668273926,3670176,71,3057,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.18615339774296,65.62055916331181,53.78768394468856,0.0002798683768825598,23.0,65.61,3.0,65.585,0.0845,0.3418,0.5323,0.5655,0.1332,0.0913,7
137715,npp,503,558,-0.07822865247726399,40.7759284973145,-119.093490600586,3670176,504,350,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-13 08:56:25.558627,92.90652393512278,60.05007428174527,50.12466870533533,2.8316285996345453e-15,4.0,-60.07,2.3545700244418297,-60.01,0.0681,0.2811,0.4438,0.6876,0.0407,-0.0538,7
137730,npp,2511,3314,0.1485069990158081,40.7788124084473,-119.093856811523,3670176,2509,2662,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.82439311200788,55.23106087753223,46.689093127253265,8.198762466133813e-08,20.0,55.24,2.0682789409984763,55.275,0.0681,0.258,0.3997,0.7492,0.1404,0.1113,7
137903,npp,2761,37,-0.04554082453250899,40.772590637207,-119.09114074707,3670176,2761,14,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-14 08:37:24.575961,269.7571439601252,69.65435288974498,56.14576450148489,2.293833178377375e-21,1.0,-69.66,3.5496478698597698,-69.63,0.058,0.2567,0.4726,0.7528,0.1081,-0.0343,7
138105,npp,1161,2300,0.12849126174114645,40.7735176086426,-119.091064453125,3670176,1161,1853,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.4660901056027,15.286576478465209,13.504645442014006,1.9339801217928606e-22,14.0,15.28,1.0442604737599883,15.44,0.1093,0.1734,0.2835,1.1148,0.1503,0.1432,7
138296,npp,442,1782,0.1405048053711653,40.7760276794434,-119.089614868164,3670176,442,1362,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-16 09:40:31.691866,98.25370758295689,14.500753700391595,12.813668532308494,6.083505061635857e-28,11.0,-14.51,1.015504800579495,-14.34,0.1251,0.181,0.2561,1.0677,0.1534,0.15,7
138492,npp,2751,1259,0.27631780505180403,40.7771034240723,-119.087928771973,3670176,2750,939,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-17 09:21:37.818528,96.11026674300302,39.42697666764157,34.23016995807102,1.6242735367619005e-29,8.0,-39.45,1.4276677814245327,-39.36,0.1155,0.2026,0.2636,0.9542,0.2449,0.2637,7
138505,npp,1499,3957,-0.04775705933570901,40.771614074707,-119.092750549316,3670176,1498,3146,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.78961218716343,68.28341887811041,55.38150054739836,1.0770356300493619e-26,25.0,68.27,3.3166247903554,68.26,0.0328,0.3308,0.7121,0.5842,0.0791,-0.0279,7
138688,npp,1976,730,0.258272737264633,40.7758522033691,-119.089660644531,3670176,1976,512,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-18 09:02:42.164813,94.03704808952831,55.95071853173819,47.21106939032273,1.071060252391274e-29,5.0,-55.98,2.0682789409984763,-55.91,0.0909,0.2424,0.3368,0.7972,0.2009,0.2059,7
138702,npp,862,3475,0.299948275089264,40.7731742858887,-119.09513092041,3670176,860,2818,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.13599647466924,59.13803829721963,49.49673479951509,2.49919298555382e-29,21.0,59.13,2.3545700244418297,59.18,0.0299,0.2153,0.3433,0.8976,0.2292,0.2692,7
138881,npp,1172,210,0.232378058135509,40.7722320556641,-119.094177246094,3670176,1174,105,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-19 08:43:42.957307,90.82999128026182,66.8447728056805,54.523973546777924,4.517664773506041e-28,2.0,-66.85,3.1865100272627664,-66.81,0.1462,0.3386,0.6238,0.5707,0.1599,0.1326,7
138894,npp,211,2980,0.247142128646374,40.7716751098633,-119.090347290039,3670176,212,2401,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.51726923231578,45.476036683485525,39.16200718096016,3.689530260364702e-30,18.0,45.5,1.5732132722552272,45.57,0.1493,0.2291,0.3374,0.8436,0.2047,0.2085,7
139094,npp,2602,2469,0.266696855425835,40.7715110778809,-119.088523864746,3670176,2602,1999,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.41718955158412,24.275509900700886,21.35541686242773,5.46828793210827e-29,15.0,24.28,1.1367971201176101,24.43,0.1244,0.1811,0.2809,1.0671,0.2686,0.2846,7
139881,npp,1652,3146,0.387414842844009,40.7758140563965,-119.094749450684,3670176,1653,2515,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.77867532476989,50.66906615205812,43.246298636786925,6.757928885331115e-16,19.0,50.67,1.847645286154319,50.79,0.1578,0.2575,0.4042,0.7505,0.2636,0.2907,7
140071,npp,964,2638,0.1378645151853561,40.7754249572754,-119.090957641602,3670176,965,2128,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-09-25 10:11:48.110075,-75.00036698252633,32.288806585223945,28.238763153728588,6.862354393784698e-09,16.0,32.29,1.2365102219381485,32.47,0.1054,0.2114,0.2819,0.9143,0.1338,0.1261,7
142958,npp,118,379,0.248802304267883,40.7744903564453,-119.089241027832,3670176,119,212,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-10 08:49:48.648077,92.08964175771062,63.753530969227796,52.591570977327954,9.474921015695424e-05,3.0,-63.75,2.7445598364131496,-63.62,0.1289,0.2671,0.4574,0.7236,0.1866,0.18,7
143165,npp,1521,2634,0.352968409657478,40.7739334106445,-119.091590881348,3670176,1522,2125,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.65094873729737,32.095473442500925,28.073236213183897,0.00013262653808778863,16.0,32.11,1.2365102219381485,32.47,0.1054,0.2114,0.2819,0.9143,0.3078,0.3227,7
143752,npp,2443,1078,0.352316811680794,40.7718696594238,-119.091781616211,3670176,2442,792,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-14 09:15:08.114843,95.21544553055425,45.900314133193625,39.495757296841575,7.436341399129221e-25,7.0,-45.93,1.5732132722552272,-45.69,0.1025,0.1856,0.3137,1.0413,0.2992,0.3669,7
143766,npp,1227,3792,0.738405644893646,40.7758293151855,-119.089294433594,3670176,1226,3053,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.62784864628219,65.51536566310617,53.716917814749,2.3080848822024884e-18,23.0,65.49,3.0,65.585,0.0845,0.3418,0.5323,0.5655,0.3255,0.4176,7
144149,npp,3029,2805,0.36921218037605297,40.7760543823242,-119.093185424805,3670176,3030,2258,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.6206346932151,39.222161317229634,34.058873770246514,1.3703002435313641e-29,17.0,39.23,1.4276677814245327,39.49,0.1354,0.246,0.3129,0.7856,0.2796,0.2901,7
144345,npp,2350,2295,0.362362191081047,40.773868560791,-119.09546661377,3670176,2350,1849,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.94717327238132,15.022417072776221,13.271251561502751,4.734733172636977e-31,14.0,15.0,1.0442604737599883,15.44,0.1093,0.1734,0.2835,1.1148,0.3743,0.404,7
144543,npp,1642,1779,0.2098619490861893,40.774112701416,-119.087882995605,3670176,1642,1359,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-18 09:40:22.260182,99.23192166356101,14.65477255887568,12.947792636067655,1.1406306287460837e-30,11.0,-14.68,1.015504800579495,-14.34,0.1251,0.181,0.2561,1.0677,0.2217,0.2241,7
144746,npp,890,1257,0.305554762482643,40.7722244262695,-119.088836669922,3670176,889,937,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-19 09:21:30.192993,96.86317843290377,39.50128072769191,34.28783935096266,3.0081258112256173e-28,8.0,-39.53,1.4276677814245327,-39.36,0.1155,0.2026,0.2636,0.9542,0.2654,0.2915,7
144758,npp,2710,3952,0.306121483445168,40.777042388916,-119.093872070312,3670176,2711,3143,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.11931915583088,68.21667440906666,55.334951106878634,1.609073443069514e-30,25.0,68.19,3.3166247903554,68.26,0.0328,0.3308,0.7121,0.5842,0.1858,0.1789,7
144944,npp,124,729,0.270417660474777,40.7781982421875,-119.087432861328,3670176,123,510,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-20 09:02:34.575082,93.67192567214862,55.99848317746209,47.24008235252321,7.016275134200083e-24,5.0,-56.01,2.0682789409984763,-55.91,0.0909,0.2424,0.3368,0.7972,0.2068,0.2156,7
144957,npp,2083,3472,0.022772528231144007,40.7777633666992,-119.090209960938,3670176,2085,2815,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.49931171198662,59.076802111353985,49.44738084981892,1.7082781090555355e-28,21.0,59.07,2.3545700244418297,59.18,0.0299,0.2153,0.3433,0.8976,0.1115,0.0204,7
148864,npp,47,1436,0.285682335495949,40.7767524719238,-119.095199584961,3670176,46,1078,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-09 09:27:57.772905,96.8687314200448,32.05032625504519,28.031484336640528,5.700179631502221e-06,9.0,-32.07,1.2365102219381485,-31.98,0.1038,0.2019,0.2783,0.9573,0.261,0.2735,7
149262,npp,1574,387,0.026466257870197296,40.7733001708984,-119.09268951416,3670176,1575,218,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-11 08:50:06.563165,91.94214335411802,63.59247709335965,52.48312917570044,7.016918447483777e-21,3.0,-63.6,2.7445598364131496,-63.62,0.1289,0.2671,0.4574,0.7236,0.1056,0.0192,7
149276,npp,561,3148,0.421996414661407,40.7749824523926,-119.093284606934,3670176,563,2516,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.91282976713573,50.73620231836475,43.29084618414966,3.1811884984361687e-13,19.0,50.73,1.847645286154319,50.79,0.1578,0.2575,0.4042,0.7505,0.2823,0.3167,7
149654,npp,2277,2130,0.23095559328794502,40.7734794616699,-119.093658447266,3670176,2277,1693,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-13 09:53:08.426694,-77.11811161893938,5.591298150707877,4.950036208439661,3.708541807911351e-28,13.0,5.57,1.0,5.68,0.1352,0.2062,0.2825,0.9372,0.218,0.2164,7
149840,npp,1556,1612,0.188925065100193,40.773494720459,-119.092330932617,3670176,1556,1213,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-14 09:34:18.157893,99.57244489937428,23.618555029753725,20.78215161611148,4.4752894064775664e-32,10.0,-23.67,1.1367971201176101,-23.57,0.1613,0.193,0.265,1.0012,0.1896,0.1891,7
150028,npp,790,1085,0.23159305006265601,40.7766494750977,-119.092407226562,3670176,791,797,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-15 09:15:24.337038,96.10404762231619,45.66729922724366,39.30665161257271,5.435111699923512e-32,7.0,-45.69,1.5732132722552272,-45.69,0.1025,0.1856,0.3137,1.0413,0.2225,0.2411,7
150038,npp,2660,3797,0.416888743638992,40.7769432067871,-119.093574523926,3670176,2662,3056,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.12968398987627,65.595895732285,53.761535077179225,3.709022911440132e-30,23.0,65.58,3.0,65.585,0.0845,0.3418,0.5323,0.5655,0.2183,0.2358,7
151330,npp,2840,2980,0.253386586904526,40.77783203125,-119.094909667969,3670176,2840,2401,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.59351068860047,45.49809515743543,39.17409137810811,4.085600682293408e-10,18.0,45.5,1.5732132722552272,45.57,0.1493,0.2291,0.3374,0.8436,0.2087,0.2138,7
154332,npp,2796,2468,0.1323218191973865,40.7787933349609,-119.094306945801,3670176,2796,1999,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.60756437732931,24.254962352560046,21.336120668531628,1.308950331921406e-08,15.0,24.23,1.1367971201176101,24.43,0.1244,0.1811,0.2809,1.0671,0.1504,0.1412,7
154533,npp,2091,1954,0.1925035119056702,40.7756195068359,-119.089866638184,3670176,2091,1525,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-10 09:46:51.983221,93.09123342955934,4.68300549482624,4.146684759292816,2.0522857701799476e-16,12.0,-4.64,1.0,-4.47,0.1323,0.1933,0.2619,1.0,0.1925,0.1925,7
154930,npp,579,905,0.333651944994926,40.7769508361816,-119.089683532715,3670176,581,675,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-12 09:09:05.988716,94.94828908147262,51.212145328747326,43.65789819117931,2.884827952131781e-29,6.0,-51.27,1.847645286154319,-51.1,0.0954,0.2224,0.3337,0.869,0.2535,0.2899,7
154943,npp,2501,3634,-0.053193435072899004,40.7749290466309,-119.094413757324,3670176,2502,2946,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.2125949354969,62.555086735645354,51.81870995980459,1.0159486594769764e-23,22.0,62.51,2.6065528283652384,62.58,0.1638,0.3354,0.4792,0.5763,0.0442,-0.0307,7
155126,npp,1847,3146,0.22941590100526799,40.7754402160645,-119.087844848633,3670176,1848,2514,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-13 10:30:40.261962,-71.50459898938333,50.70493886714246,43.27211269569208,9.336133208217461e-31,19.0,50.67,1.847645286154319,50.79,0.1578,0.2575,0.4042,0.7505,0.178,0.1722,7
155306,npp,1180,2638,0.1049844622612,40.7729568481445,-119.090171813965,3670176,1179,2127,196611,3866787,1612,usa_blackrock_52_27,40.775,-119.09166667,52,27,usa_blackrock,2012-12-14 10:11:55.268794,-74.07184831851438,32.32434572455548,28.26837318571165,2.9982402717954304e-31,16.0,32.29,1.2365102219381485,32.47,0.1054,0.2114,0.2819,0.9143,0.1072,0.096,7
