lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.782,0.77,0.891
2,0.589,0.6,0.718
3,0.434,0.458,0.523
4,0.314,0.339,0.337
5,0.22,0.242,0.172
6,0.141,0.163,0.034
7,0.081,0.102,-0.07
8,0.048,0.055,-0.143
9,0.033,0.02,-0.191
10,0.022,-0.003,-0.223
11,0.015,-0.018,-0.241
12,0.013,-0.024,-0.25
13,0.012,-0.025,-0.254
14,0.012,-0.02,-0.256
15,0.015,-0.012,-0.256
16,0.017,-0.0,-0.255
17,0.015,0.013,-0.253
18,0.011,0.027,-0.248
19,0.01,0.041,-0.236
20,0.015,0.055,-0.212
21,0.017,0.069,-0.175
22,0.022,0.081,-0.119
23,0.034,0.092,-0.039
24,0.05,0.1,0.066
25,0.079,0.107,0.199
26,0.118,0.109,0.35
27,0.154,0.11,0.504
28,0.175,0.108,0.629
29,0.176,0.105,0.696
30,0.172,0.101,0.692
31,0.161,0.096,0.607
32,0.144,0.09,0.474
33,0.104,0.085,0.318
34,0.054,0.079,0.164
35,0.022,0.072,0.036
36,0.006,0.063,-0.065
37,0.002,0.054,-0.138
38,0.001,0.045,-0.188
39,-0.001,0.035,-0.221
40,-0.004,0.025,-0.24
41,-0.003,0.016,-0.249
42,-0.003,0.006,-0.254
43,-0.005,-0.003,-0.257
44,-0.01,-0.01,-0.259
45,-0.011,-0.017,-0.26
46,-0.008,-0.021,-0.257
47,-0.005,-0.024,-0.25
48,-0.003,-0.025,-0.24
49,-0.004,-0.023,-0.224
50,-0.004,-0.02,-0.197
51,-0.004,-0.016,-0.152
52,-0.002,-0.011,-0.086
53,-0.005,-0.007,0.002
54,-0.01,-0.003,0.112
55,-0.024,-0.001,0.237
56,-0.025,-0.0,0.372
57,-0.018,-0.0,0.495
58,0.012,-0.002,0.583
59,0.012,-0.004,0.602
60,0.002,-0.005,0.554
61,-0.008,-0.006,0.447
62,-0.008,-0.008,0.313
63,-0.008,-0.008,0.178
64,-0.004,-0.009,0.06
65,-0.004,-0.009,-0.039
66,-0.007,-0.01,-0.115
67,-0.01,-0.011,-0.17
68,-0.009,-0.012,-0.205
69,-0.013,-0.013,-0.227
70,-0.016,-0.014,-0.241
71,-0.022,-0.016,-0.25
72,-0.024,-0.017,-0.254
73,-0.025,-0.019,-0.255
74,-0.026,-0.021,-0.256
75,-0.027,-0.023,-0.256
76,-0.027,-0.025,-0.253
77,-0.026,-0.026,-0.246
78,-0.024,-0.028,-0.234
79,-0.019,-0.029,-0.213
80,-0.018,-0.03,-0.178
81,-0.021,-0.029,-0.127
82,-0.024,-0.029,-0.054
83,-0.032,-0.027,0.04
84,-0.029,-0.027,0.154
85,-0.028,-0.026,0.276
86,-0.029,-0.026,0.391
87,-0.047,-0.024,0.477
88,-0.035,-0.023,0.523
89,-0.029,-0.022,0.511
90,-0.032,-0.021,0.437
91,-0.016,-0.02,0.332
92,-0.016,-0.019,0.21
93,-0.014,-0.019,0.094
94,-0.008,-0.019,-0.005
95,-0.008,-0.02,-0.085
96,-0.01,-0.021,-0.144
97,-0.013,-0.021,-0.184
98,-0.012,-0.021,-0.21
99,-0.012,-0.021,-0.225
100,-0.015,-0.021,-0.235
101,-0.019,-0.02,-0.241
102,-0.023,-0.019,-0.244
103,-0.026,-0.018,-0.247
104,-0.026,-0.017,-0.246
105,-0.023,-0.016,-0.243
106,-0.021,-0.015,-0.238
107,-0.022,-0.014,-0.229
108,-0.02,-0.013,-0.214
109,-0.016,-0.011,-0.187
110,-0.016,-0.008,-0.147
111,-0.013,-0.006,-0.089
112,-0.006,-0.004,-0.011
113,-0.008,-0.0,0.08
114,0.003,0.003,0.188
115,0.008,0.007,0.295
116,0.024,0.011,0.393
117,0.031,0.014,0.458
118,0.039,0.017,0.474
119,0.032,0.021,0.432
120,0.018,0.023,0.343
121,0.019,0.025,0.238
122,0.019,0.027,0.13
123,0.027,0.028,0.036
124,0.032,0.029,-0.042
125,0.029,0.029,-0.105
126,0.029,0.029,-0.149
127,0.03,0.028,-0.179
128,0.029,0.027,-0.198
129,0.027,0.026,-0.21
130,0.026,0.024,-0.216
131,0.025,0.023,-0.22
132,0.023,0.022,-0.223
133,0.019,0.022,-0.224
134,0.018,0.021,-0.224
135,0.019,0.021,-0.221
136,0.02,0.022,-0.215
137,0.017,0.022,-0.206
138,0.021,0.023,-0.188
139,0.021,0.024,-0.16
140,0.022,0.026,-0.118
141,0.02,0.028,-0.063
142,0.02,0.029,0.006
143,0.026,0.03,0.089
144,0.036,0.03,0.181
145,0.033,0.031,0.267
146,0.026,0.031,0.338
147,0.039,0.032,0.381
148,0.038,0.033,0.378
149,0.044,0.034,0.329
150,0.049,0.034,0.248
151,0.05,0.034,0.158
152,0.041,0.034,0.068
153,0.033,0.033,-0.01
154,0.029,0.033,-0.074
155,0.025,0.032,-0.124
156,0.024,0.031,-0.161
157,0.023,0.03,-0.187
158,0.024,0.028,-0.202
159,0.025,0.027,-0.212
160,0.024,0.025,-0.218
161,0.023,0.024,-0.222
162,0.019,0.023,-0.224
163,0.016,0.022,-0.225
164,0.018,0.021,-0.222
165,0.023,0.021,-0.217
166,0.027,0.02,-0.209
167,0.027,0.02,-0.196
168,0.024,0.02,-0.178
169,0.02,0.021,-0.149
170,0.019,0.021,-0.107
171,0.02,0.021,-0.051
172,0.019,0.022,0.017
173,0.02,0.023,0.093
174,0.022,0.024,0.177
175,0.025,0.024,0.258
176,0.032,0.024,0.321
177,0.016,0.023,0.343
178,0.022,0.023,0.324
179,0.025,0.022,0.265
180,0.03,0.021,0.189
181,0.028,0.02,0.106
182,0.025,0.019,0.029
183,0.017,0.019,-0.04
184,0.016,0.018,-0.095
185,0.015,0.018,-0.137
186,0.016,0.017,-0.168
187,0.015,0.016,-0.19
188,0.015,0.016,-0.203
189,0.016,0.016,-0.211
190,0.017,0.017,-0.216
191,0.014,0.018,-0.219
192,0.014,0.018,-0.22
193,0.013,0.019,-0.219
194,0.014,0.019,-0.216
195,0.017,0.02,-0.21
196,0.018,0.021,-0.201
197,0.02,0.022,-0.187
198,0.025,0.023,-0.163
199,0.026,0.024,-0.129
200,0.028,0.025,-0.082
201,0.033,0.027,-0.022
202,0.036,0.027,0.051
203,0.037,0.028,0.133
204,0.032,0.028,0.216
205,0.025,0.029,0.291
206,0.025,0.028,0.343
207,0.031,0.028,0.358
208,0.033,0.027,0.326
209,0.028,0.026,0.263
210,0.03,0.025,0.181
211,0.024,0.024,0.098
212,0.02,0.023,0.021
213,0.017,0.023,-0.046
214,0.017,0.023,-0.1
215,0.019,0.023,-0.141
216,0.023,0.023,-0.169
217,0.024,0.024,-0.188
218,0.024,0.024,-0.201
219,0.021,0.024,-0.209
220,0.023,0.025,-0.213
221,0.022,0.025,-0.215
222,0.019,0.026,-0.216
223,0.02,0.027,-0.214
224,0.023,0.028,-0.209
225,0.029,0.029,-0.202
226,0.036,0.03,-0.191
227,0.037,0.031,-0.174
228,0.039,0.032,-0.148
229,0.038,0.033,-0.111
230,0.036,0.034,-0.058
231,0.038,0.034,0.012
232,0.041,0.034,0.097
233,0.04,0.034,0.191
234,0.038,0.032,0.283
235,0.027,0.031,0.358
236,0.015,0.028,0.396
237,-0.0,0.025,0.384
238,0.01,0.022,0.335
239,0.014,0.018,0.258
240,0.023,0.015,0.174
241,0.019,0.011,0.084
242,0.019,0.006,0.005
243,0.019,0.001,-0.063
244,0.011,-0.004,-0.119
245,0.0,-0.008,-0.161
246,-0.006,-0.012,-0.19
247,-0.015,-0.016,-0.209
248,-0.022,-0.019,-0.221
249,-0.026,-0.021,-0.227
250,-0.034,-0.022,-0.231
251,-0.036,-0.022,-0.233
252,-0.036,-0.022,-0.233
253,-0.032,-0.022,-0.23
254,-0.03,-0.021,-0.226
255,-0.028,-0.019,-0.219
256,-0.024,-0.017,-0.206
257,-0.02,-0.015,-0.185
258,-0.017,-0.013,-0.153
259,-0.012,-0.012,-0.105
260,-0.007,-0.01,-0.038
261,-0.007,-0.009,0.047
262,-0.004,-0.007,0.148
263,-0.001,-0.005,0.257
264,0.007,-0.003,0.359
265,0.02,-0.002,0.436
266,0.024,-0.001,0.466
267,0.012,-0.001,0.437
268,0.001,-0.002,0.364
269,-0.002,-0.003,0.268
270,-0.005,-0.005,0.164
271,-0.011,-0.007,0.064
272,-0.013,-0.01,-0.021
273,-0.019,-0.013,-0.091
274,-0.024,-0.016,-0.143
275,-0.026,-0.019,-0.179
276,-0.027,-0.022,-0.202
277,-0.03,-0.023,-0.216
278,-0.033,-0.025,-0.225
279,-0.033,-0.025,-0.228
280,-0.03,-0.025,-0.229
281,-0.027,-0.025,-0.228
282,-0.023,-0.024,-0.225
283,-0.023,-0.023,-0.223
284,-0.022,-0.022,-0.218
285,-0.021,-0.02,-0.209
286,-0.019,-0.018,-0.192
287,-0.016,-0.016,-0.163
288,-0.01,-0.013,-0.119
289,-0.005,-0.01,-0.057
290,-0.005,-0.007,0.022
291,-0.006,-0.006,0.12
292,-0.002,-0.004,0.233
293,-0.001,-0.003,0.346
294,0.001,-0.002,0.444
295,-0.004,-0.002,0.499
296,0.021,-0.002,0.501
297,0.015,-0.001,0.443
298,0.005,-0.001,0.348
299,-0.012,-0.001,0.235
300,-0.014,-0.002,0.126
301,-0.017,-0.003,0.027
302,-0.017,-0.006,-0.053
303,-0.013,-0.01,-0.114
304,-0.01,-0.013,-0.158
305,-0.008,-0.015,-0.187
306,-0.007,-0.016,-0.205
307,-0.008,-0.017,-0.216
308,-0.01,-0.016,-0.221
309,-0.011,-0.015,-0.224
310,-0.012,-0.012,-0.224
311,-0.01,-0.009,-0.223
312,-0.01,-0.005,-0.221
313,-0.007,-0.001,-0.217
314,-0.005,0.003,-0.21
315,-0.002,0.008,-0.197
316,0.0,0.013,-0.174
317,0.001,0.017,-0.138
318,0.001,0.022,-0.083
319,0.007,0.026,-0.005
320,0.009,0.029,0.092
321,0.011,0.032,0.206
322,0.032,0.034,0.33
323,0.069,0.035,0.455
324,0.079,0.036,0.544
325,0.089,0.036,0.575
326,0.09,0.036,0.54
327,0.064,0.035,0.452
328,0.034,0.031,0.328
329,0.012,0.027,0.201
330,0.008,0.022,0.088
331,0.006,0.016,-0.007
332,0.001,0.011,-0.083
333,-0.005,0.006,-0.139
334,-0.006,0.001,-0.176
335,-0.006,-0.002,-0.199
336,-0.009,-0.004,-0.213
337,-0.01,-0.005,-0.221
338,-0.011,-0.004,-0.225
339,-0.009,-0.002,-0.224
340,-0.004,0.001,-0.222
341,0.001,0.006,-0.219
342,0.007,0.013,-0.215
343,0.01,0.021,-0.21
344,0.009,0.03,-0.201
345,0.011,0.039,-0.182
346,0.019,0.05,-0.149
347,0.032,0.061,-0.097
348,0.052,0.072,-0.025
349,0.077,0.081,0.071
350,0.112,0.088,0.19
351,0.149,0.093,0.321
352,0.163,0.096,0.447
353,0.125,0.098,0.539
354,0.129,0.098,0.596
355,0.123,0.098,0.589
356,0.104,0.096,0.521
357,0.103,0.093,0.408
358,0.092,0.088,0.276
359,0.077,0.081,0.152
360,0.068,0.073,0.048
361,0.057,0.063,-0.036
362,0.04,0.053,-0.103
363,0.028,0.044,-0.15
364,0.017,0.036,-0.182
365,0.009,0.029,-0.202
366,0.005,0.023,-0.213
367,0.004,0.019,-0.218
368,0.004,0.015,-0.219
369,0.007,0.012,-0.219
370,0.009,0.011,-0.218
371,0.008,0.012,-0.217
372,0.009,0.014,-0.213
373,0.01,0.018,-0.205
374,0.014,0.023,-0.19
375,0.016,0.029,-0.165
376,0.022,0.035,-0.123
377,0.032,0.04,-0.062
378,0.043,0.046,0.021
379,0.055,0.051,0.123
380,0.068,0.055,0.241
381,0.079,0.058,0.365
382,0.087,0.06,0.474
383,0.096,0.06,0.548
384,0.096,0.059,0.568
385,0.071,0.057,0.52
386,0.026,0.053,0.412
387,0.008,0.047,0.29
388,0.0,0.041,0.171
389,0.006,0.033,0.064
390,0.012,0.025,-0.024
391,0.011,0.016,-0.092
392,0.01,0.007,-0.14
393,0.003,-0.002,-0.175
394,0.002,-0.009,-0.195
395,0.0,-0.015,-0.207
396,-0.001,-0.018,-0.213
397,-0.005,-0.017,-0.216
398,-0.006,-0.012,-0.217
399,-0.004,-0.001,-0.216
400,-0.001,0.018,-0.215
