gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,390,0.838255524635315,40.7976875305176,-119.181167602539,3670144,2504,220,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-01 08:51:25.585532,91.84345388489125,63.53291476099609,52.45002081345863,0.0072598701079325655,3.0,-63.54,2.7445598364131496,-63.81,0.3086,0.6491,2.7259,0.5856,0.449,0.4908,0.1398822117923848,7
100930,npp,1492,3152,0.227870911359787,40.7921028137207,-119.182228088379,3670176,1493,2518,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.72002876548467,50.844932691255615,43.37826216342222,5.072594295074612e-05,19.0,50.84,1.847645286154319,50.45,0.2167,0.4623,1.9301,0.8221,0.2532,0.1873,0.1873,7
101057,npp,823,2644,0.6139869093894961,40.7976417541504,-119.180137634277,3670144,824,2132,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.78404396148345,32.5680010289595,28.47440535795531,0.003087365619695055,16.0,32.56,1.2365102219381485,31.98,0.2413,0.4222,2.1718,0.9003,0.5352,0.5528,0.4035670938261247,7
101429,npp,1703,1088,4.50330877304077,40.7927932739258,-119.181159973145,3670144,1703,799,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-05 09:16:41.252234,96.07612169066506,45.545590087984266,39.212708895955046,0.07043053141238145,7.0,-45.59,1.5732132722552272,-46.07,0.2505,0.5184,3.0168,0.7332,2.9131,3.302,-0.10237582740143392,7
101438,npp,485,3801,5.16383504867554,40.7941017150879,-119.183280944824,3670144,487,3058,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.12016133261126,65.66796482245924,53.81155056133625,0.029998179855965028,23.0,65.65,3.0,65.4,0.2273,0.5516,2.7888,0.6891,1.9175,3.5582,2.108188530262108,7
101560,npp,2928,3317,7.75503158569336,40.7931365966797,-119.185821533203,3670144,2925,2665,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-06 10:38:10.171910,-70.04849186853144,55.32748497485847,46.75635073426229,0.07723711284172723,20.0,55.32,2.0682789409984763,54.99,0.2411,0.5355,2.5696,0.7099,3.8707,5.505,1.771616839832216,7
101674,npp,107,43,8.64693450927734,40.7959976196289,-119.185096740723,3670144,106,17,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-07 08:38:42.770266,269.6652039991197,69.57229446487686,56.096073057320986,0.11202425055717799,1.0,-69.56,3.5496478698597698,-69.8,0.292,0.6811,3.9037,0.558,2.6242,4.8252,-0.58967680174701,7
101682,npp,2269,2814,7.66955852508545,40.7936859130859,-119.182632446289,3670144,2268,2266,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-07 10:19:26.945376,-72.71533357021507,39.56798052306302,34.346611918096144,0.08645134566452337,17.0,39.57,1.4276677814245327,39.08,0.2068,0.4132,3.2194,0.9199,5.4628,7.0556,2.87683170839955,7
102309,npp,636,2984,1.26111268997192,40.7974433898926,-119.180305480957,3670144,635,2404,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-12 10:25:39.795579,-71.94513206842971,45.62869135670131,39.28313167711416,0.007044525986733531,18.0,45.63,1.5732132722552272,45.19,0.2486,0.6001,2.4972,0.6334,0.8003,0.7988,0.45829122484512624,7
102792,npp,805,911,0.27591294050216697,40.7930374145508,-119.184097290039,3670176,806,679,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-16 09:10:18.384003,95.10600965079473,51.06033788109036,43.54384959265949,1.1571422562585312e-13,6.0,-51.1,1.847645286154319,-51.47,0.2416,0.5159,4.3834,0.7368,0.2502,0.2033,0.2033,7
102800,npp,2710,3641,0.598105549812317,40.7975730895996,-119.186714172363,3670176,2711,2952,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.35535168638143,62.657915498242104,51.88985505253401,3.7071574241894166e-05,22.0,62.65,2.6065528283652384,62.37,0.2397,0.6091,2.0757,0.6241,0.3759,0.3733,0.3733,7
102919,npp,2070,3152,0.2060975283384323,40.795093536377,-119.186470031738,3670176,2071,2519,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.35353522216828,50.839585722746726,43.37773354207899,2.420910269612424e-09,19.0,50.84,1.847645286154319,50.45,0.2167,0.4623,1.9301,0.8221,0.2414,0.1694,0.1694,7
103278,npp,3046,1615,0.1124853547662497,40.7919578552246,-119.180221557617,3670176,3046,1215,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-20 09:35:28.708984,98.53930008497878,23.473455903959227,20.658941442690164,1.6496879237252653e-20,10.0,-23.52,1.1367971201176101,-24.16,0.2098,0.4337,2.557,0.8764,0.0975,0.0986,0.0986,7
103396,npp,2274,1087,0.1168626481667161,40.7948036193848,-119.182960510254,3670176,2276,799,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-21 09:16:34.802862,96.11230736707951,45.577930687679824,39.24129404149539,1.9848203771746105e-23,7.0,-45.63,1.5732132722552272,-46.07,0.2505,0.5184,3.0168,0.7332,0.1249,0.0857,0.0857,7
103405,npp,1071,3801,2.74425268173218,40.7973327636719,-119.183570861816,3686560,1077,3059,196611,3883171,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.85834598979388,65.66408581636688,53.81392604682053,1.047937793881797e-18,23.0,65.65,3.0,65.4,0.2273,0.5516,2.7888,0.6891,1.111,1.8909,1.8909,7
103515,npp,1489,563,0.0830096825957298,40.797737121582,-119.179222106934,3670176,1492,354,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-22 08:57:37.339140,93.22382891859503,59.93338388824863,50.04446159850075,1.2525460462640495e-21,4.0,-59.96,2.3545700244418297,-60.25,0.2368,0.8522,3.9621,0.446,0.0534,0.037,0.037,7
103524,npp,425,3318,0.1991462484002113,40.7941513061523,-119.180946350098,3686560,425,2665,196611,3883171,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.14397411526777,55.34143969638416,46.77028671137271,4.979617376919535e-19,20.0,55.34,2.0682789409984763,54.99,0.2411,0.5355,2.5696,0.7099,0.2175,0.1414,0.1414,7
103760,npp,2146,2304,0.057881928980350494,40.7947044372559,-119.182167053223,3670176,2146,1856,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-24 10:00:33.718201,-76.58132513278164,15.504339349851113,13.696133603967846,1.0092216765679728e-18,14.0,15.5,1.0442604737599883,14.84,0.1889,0.4006,2.9826,0.9488,0.0519,0.0549,0.0549,7
103877,npp,1427,1786,0.16896852850914001,40.7962646484375,-119.182815551758,3670176,1427,1366,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-25 09:41:43.381370,100.53452926607342,14.241062289497116,12.585458153787382,3.96206312720635e-17,11.0,-14.29,1.015504800579495,-14.96,0.1942,0.3608,2.6846,1.0536,0.1912,0.178,0.178,7
104111,npp,2975,734,0.414104074239731,40.7973976135254,-119.181312561035,3670176,2980,517,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-27 09:03:52.026675,93.7862635829149,55.84393189394763,47.13381121251371,5.2862455933078104e-11,5.0,-55.88,2.0682789409984763,-56.16,0.195,0.6769,3.3127,0.5615,0.253,0.2325,0.2325,7
104119,npp,1860,3479,3.85620784759521,40.7998580932617,-119.18482208252,3686560,1862,2822,196611,3883171,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.28758878095086,59.22095168744491,49.555078906766184,2.1088598230459824e-16,21.0,59.22,2.3545700244418297,58.93,0.2442,0.6573,3.1693,0.5783,1.7387,2.2301,2.2301,7
104228,npp,2154,215,0.26286548376083396,40.7962303161621,-119.179634094238,3670176,2153,107,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-28 08:44:52.790709,90.69454327745507,66.75532649798971,54.47117838224929,8.162202475172859e-07,2.0,-66.76,3.1865100272627664,-66.98,0.1793,0.8669,3.0094,0.4385,0.1905,0.1153,0.1153,7
104236,npp,1208,2983,3.68619513511658,40.7997207641602,-119.183525085449,3686560,1208,2403,196611,3883171,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.27905325457071,45.58919914345707,39.25300581858336,6.954100999682109e-14,18.0,45.6,1.5732132722552272,45.19,0.2486,0.6001,2.4972,0.6334,2.3418,2.3349,2.3349,7
104355,npp,511,2472,1.0066444277763371,40.7965278625488,-119.187278747559,3686560,511,2002,196611,3883171,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-04-29 10:06:44.849999,-73.84286498071502,24.434883018986774,21.49399662061066,2.111511573125527e-10,15.0,24.43,1.1367971201176101,23.89,0.2266,0.5983,2.8194,0.6353,0.7393,0.6396,0.6396,7
133040,npp,1420,2460,0.377738177776337,40.7994270324707,-119.186798095703,3670176,1420,1992,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.18726975467419,23.826980220527002,20.966372088218634,1.0205730934537934e-26,15.0,23.84,1.1367971201176101,23.89,0.2266,0.5983,2.8194,0.6353,0.1861,0.24,0.24,7
133223,npp,714,1946,0.389280438423157,40.794994354248,-119.182754516602,3670176,714,1517,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-20 09:46:58.352899,97.44308747705308,5.106670330313145,4.521858727470414,7.341248349711431e-28,12.0,-5.11,1.0,-5.11,0.2074,0.3578,1.8284,1.0622,0.4115,0.4135,0.4135,7
133404,npp,3051,1427,0.526124864816666,40.7949142456055,-119.179306030273,3670176,3051,1071,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-21 09:28:06.247610,97.60083649472935,32.44195606977159,28.36854787491468,2.383686335754382e-27,9.0,-32.48,1.2365102219381485,-32.48,0.2169,0.4665,2.442,0.8148,0.4283,0.4287,0.4287,7
133584,npp,2287,897,0.455995440483093,40.7985382080078,-119.183204650879,3670176,2285,670,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-22 09:09:10.585302,94.44259247796863,51.47575707815773,43.862776398112246,4.458361655547104e-25,6.0,-51.5,1.847645286154319,-51.47,0.2416,0.5159,4.3834,0.7368,0.3477,0.336,0.336,7
133597,npp,1132,3614,0.0343181639909744,40.7923736572266,-119.183258056641,3670176,1130,2931,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.46340736038773,62.42257558994534,51.734965763453445,1.0961376427421456e-28,22.0,62.11,2.6065528283652384,62.37,0.2397,0.6091,2.0757,0.6241,0.1596,0.0214,0.0214,7
133762,npp,1495,376,0.682999908924103,40.7982940673828,-119.179748535156,3670176,1496,210,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-23 08:50:13.143779,91.94326822631848,63.79586154630898,52.62518510782253,3.768502877055239e-21,3.0,-63.81,2.7445598364131496,-63.81,0.3086,0.6491,2.7259,0.5856,0.3924,0.3999,0.3999,7
133775,npp,486,3140,0.700432956218719,40.7943153381348,-119.179412841797,3670176,487,2511,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.41662125269366,50.485720757105774,43.10542349840577,8.965814757592488e-27,19.0,50.5,1.847645286154319,50.45,0.2167,0.4623,1.9301,0.8221,0.509,0.5759,0.5759,7
133957,npp,2889,2631,0.823376834392548,40.7988777160645,-119.185508728027,3670176,2889,2123,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.09986030350319,31.958613440631886,27.95872235966253,4.331665570348053e-23,16.0,31.98,1.2365102219381485,31.98,0.2413,0.4222,2.1718,0.9003,0.7046,0.7413,0.7413,7
134138,npp,2192,2120,0.786944627761841,40.7940254211426,-119.183654785156,3670176,2192,1683,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-25 09:53:13.113188,-71.32228529515284,5.045679866943673,4.467894248649906,8.736711891078692e-18,13.0,4.99,1.0,5.05,0.229,0.3801,1.4546,1.0,0.7869,0.7869,0.7869,7
134505,npp,695,1074,0.627564668655396,40.7985992431641,-119.183715820312,3670176,696,789,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-27 09:15:28.921316,95.66324654723797,46.04305491684064,39.613413781324056,0.00016167446346774825,7.0,-46.07,1.5732132722552272,-46.07,0.2505,0.5184,3.0168,0.7332,0.4495,0.4602,0.4602,7
134517,npp,2553,3790,0.409282505512238,40.7948570251465,-119.180923461914,3670176,2553,3051,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.15869961130882,65.46084520158502,53.688512693209375,1.054266000013957e-12,23.0,65.45,3.0,65.4,0.2273,0.5516,2.7888,0.6891,0.3327,0.282,0.282,7
134687,npp,2984,550,2.13167285919189,40.7968864440918,-119.181503295898,3670144,2984,343,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-28 08:56:31.487120,92.81834030009767,60.23777533420316,50.25468101803526,0.010379201019759376,4.0,-60.25,2.4157378735459294,-60.25,0.2368,0.8522,3.9621,0.446,0.9097,0.9507,0.4490042105345039,7
134700,npp,1924,3306,0.60805881023407,40.7939071655273,-119.182205200195,3670176,1926,2653,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.4671460317312,55.02751182493914,46.53927558187311,1.2325083267156767e-05,20.0,55.04,2.0682789409984763,54.99,0.2411,0.5355,2.5696,0.7099,0.4152,0.4316,0.4316,7
134872,npp,2171,29,4.75390481948853,40.7949562072754,-119.184562683105,3670144,2170,10,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-29 08:37:30.492772,269.64034396210394,69.7924701086921,56.223095071989825,0.0394291590818749,1.0,-69.78,3.5496478698597698,-69.8,0.292,0.6811,3.9037,0.558,1.5275,2.6528,0.7469266041689535,7
135062,npp,576,2291,5.53419303894043,40.7946472167969,-119.179801940918,3670144,576,1844,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-08-30 09:59:27.907566,-73.17402869519299,14.810472768105276,13.086397630145967,0.054521199078584194,14.0,14.78,1.0442604737599883,14.84,0.1889,0.4006,2.9826,0.9488,5.2961,5.2507,2.6153279745172613,7
135430,npp,2186,1250,10.159951210022,40.7930717468262,-119.184684753418,3670144,2185,931,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-01 09:21:45.493767,96.62240918610922,39.75690005418283,34.503509895482125,0.13879319077428146,8.0,-39.79,1.4276677814245327,-39.775,0.2547,0.5919,3.978,0.6422,7.082,6.5247,-0.18409765074177464,7
135444,npp,920,3949,9.4989709854126,40.7920837402344,-119.182723999023,3670144,920,3142,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-01 11:01:50.527392,-66.00616694870628,68.15459186387665,55.30772509353217,0.1029810661764299,25.0,68.14,3.3166247903554,68.08,0.2679,1.0858,3.357,0.3501,2.9168,3.3252,-1.6525595787021623,7
135611,npp,1396,722,9.35878086090088,40.7942085266113,-119.182579040527,3670144,1397,503,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-02 09:02:49.840425,93.88102511670112,56.16485012542876,47.36850786079856,0.111410484504474,5.0,-56.19,2.0682789409984763,-56.16,0.195,0.6769,3.3127,0.5615,4.5777,5.2553,-0.12990940791079364,7
135625,npp,300,3467,8.28563976287842,40.7951316833496,-119.185760498047,3670144,298,2811,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-02 10:43:10.887132,-68.99920576116641,58.94891085152587,49.36535425521404,0.099349876547321,21.0,58.96,2.3545700244418297,58.93,0.2442,0.6573,3.1693,0.5783,3.6199,4.7917,-0.010540042640903913,7
135799,npp,592,201,9.23719024658203,40.7941017150879,-119.18773651123,3670144,597,100,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-03 08:43:48.849272,90.41796022555332,66.99752663132828,54.61706093077222,0.08495194442646502,2.0,-67.0,3.1865100272627664,-66.98,0.1793,0.8669,3.0094,0.4385,3.0069,4.0501,-0.05619226127584831,7
135810,npp,2706,2971,5.96841621398926,40.7975425720215,-119.187301635742,3670144,2708,2395,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-03 10:24:29.467464,-72.808361480851,45.17522017972904,38.921489895623175,0.08741159235802275,18.0,45.19,1.5732132722552272,45.19,0.2486,0.6001,2.4972,0.6334,3.7924,3.7804,-0.4447833983181706,7
136001,npp,2026,2460,4.58170366287231,40.7983703613281,-119.18318939209,3670144,2026,1992,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.6706015897417,23.8258973071889,20.965880043067695,0.07075715162135238,15.0,23.84,1.1367971201176101,23.89,0.2266,0.5983,2.8194,0.6353,3.8842,2.9109,-0.5092635535744887,7
136188,npp,1318,1945,3.591313123703,40.7971153259277,-119.186073303223,3670144,1318,1516,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-05 09:46:54.171314,101.26906950710936,5.138638298201476,4.550218800266122,0.05246823607674293,12.0,-5.16,1.0,-5.11,0.2074,0.3578,1.8284,1.0622,3.6136,3.8147,1.278561325137547,7
136561,npp,2888,896,2.14728307723999,40.7957801818848,-119.184745788574,3670144,2888,669,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-07 09:09:06.420229,94.8679667049634,51.494433451628474,43.87796507053219,0.020629708914046335,6.0,-51.53,1.847645286154319,-51.47,0.2416,0.5159,4.3834,0.7368,1.2631,1.5822,0.5850290154153118,7
136575,npp,1725,3628,1.66270434856415,40.7961235046387,-119.186981201172,3670144,1723,2942,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-07 10:49:22.128716,-68.16276205916482,62.390267094724486,51.71521414234868,0.029341682913211528,22.0,62.39,2.6065528283652384,62.37,0.2397,0.6091,2.0757,0.6241,0.7843,1.0376,-0.3806786078972373,7
136755,npp,2093,374,1.20435571670532,40.797248840332,-119.184638977051,3670144,2091,209,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-08 08:50:07.205667,91.7044615743647,63.83620647230995,52.652537146314444,0.009732451622782336,3.0,-63.85,2.7445598364131496,-63.81,0.3086,0.6491,2.7259,0.5856,0.5824,0.7052,0.23476590868304337,7
136767,npp,1084,3138,0.935482323169708,40.7979621887207,-119.183982849121,3670144,1083,2510,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-08 10:30:40.706881,-71.09710269776748,50.43435011454712,43.06689764517933,0.017437949001533903,19.0,50.45,1.847645286154319,50.45,0.2167,0.4623,1.9301,0.8221,0.6362,0.7691,-0.07379200819298037,7
136953,npp,414,2630,0.545359909534454,40.7935218811035,-119.185127258301,3670144,413,2122,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-09 10:11:55.728837,-73.5821934663653,31.916448181340662,27.92345067154108,0.00847131570792944,16.0,31.93,1.2365102219381485,31.98,0.2413,0.4222,2.1718,0.9003,0.4797,0.491,0.08152499187460116,7
137142,npp,2770,2119,0.480254381895065,40.7968521118164,-119.185455322266,3670144,2770,1682,196611,3866755,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-10 09:53:08.972558,-75.89400363892548,4.928206488146205,4.363996155881145,0.0028451337196671316,13.0,4.93,1.0,5.05,0.229,0.3801,1.4546,1.0,0.4803,0.4803,0.34277577198804493,7
137335,npp,2042,1600,0.48813197016716,40.7953300476074,-119.18000793457,3670176,2042,1203,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-11 09:34:16.882072,97.7976939465245,24.244582956182846,21.32836041912481,0.0002928013795687846,10.0,-24.26,1.1367971201176101,-24.16,0.2098,0.4337,2.557,0.8764,0.428,0.4278,0.4278,7
137525,npp,1286,1073,0.359147056937218,40.7942428588867,-119.17919921875,3670176,1287,788,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-12 09:15:22.986365,95.68390937121599,46.07262113919357,39.636855886681445,1.2158407189115957e-08,7.0,-46.1,1.5732132722552272,-46.07,0.2505,0.5184,3.0168,0.7332,0.2789,0.2633,0.2633,7
137538,npp,72,3788,0.416334956884384,40.7938842773438,-119.186195373535,3670176,72,3050,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.18352328285364,65.42758580688997,53.667975400994564,0.00027681885428621676,23.0,65.42,3.0,65.4,0.2273,0.5516,2.7888,0.6891,0.335,0.2869,0.2869,7
137715,npp,501,548,0.347237467765808,40.793384552002,-119.183952331543,3670176,502,341,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-13 08:56:25.558627,92.92589358798595,60.27117178573104,50.27689384260441,2.7021802985097258e-15,4.0,-60.3,2.4157378735459294,-60.25,0.2368,0.8522,3.9621,0.446,0.1711,0.1549,0.1549,7
137730,npp,2512,3304,0.21247141808271408,40.7949905395508,-119.179847717285,3670176,2516,2651,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-13 10:36:51.943909,-69.83192678811037,54.97834171407943,46.502720943129184,7.695651731752248e-08,20.0,54.99,2.0682789409984763,54.99,0.2411,0.5355,2.5696,0.7099,0.2239,0.1508,0.1508,7
137903,npp,2758,27,0.042338423430919606,40.7931747436523,-119.184455871582,3670176,2759,9,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-14 08:37:24.575961,269.78191882928104,69.8109605713726,56.23211312912464,2.228536411091903e-21,1.0,-69.81,3.5496478698597698,-69.8,0.292,0.6811,3.9037,0.558,0.2001,0.0236,0.0236,7
138105,npp,1160,2289,0.17466314136981959,40.7968978881836,-119.183349609375,3670176,1160,1843,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.73740198816886,14.684293457596052,12.975247260521769,1.8616707574772775e-22,14.0,14.68,1.0442604737599883,14.84,0.1889,0.4006,2.9826,0.9488,0.1637,0.1657,0.1657,7
138296,npp,441,1771,0.20724532008171082,40.7960166931152,-119.184951782227,3670176,441,1352,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-16 09:40:31.691866,98.49364912661254,15.109707642972214,13.349024171049644,5.95650456164987e-28,11.0,-15.13,1.0442604737599883,-14.96,0.1942,0.3608,2.6846,1.0536,0.2331,0.2183,0.2183,7
138492,npp,2750,1248,0.404791712760925,40.7924957275391,-119.181602478027,3670176,2749,929,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-17 09:21:37.818528,96.13225527943774,39.84014038378455,34.571741398055,1.6212969604631386e-29,8.0,-39.87,1.4276677814245327,-39.775,0.2547,0.5919,3.978,0.6422,0.2491,0.26,0.26,7
138505,npp,1500,3946,-0.136001825332642,40.7955780029297,-119.186515808105,3670176,1498,3140,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.81896818946177,68.10688931708984,55.279390443864514,1.0464685608488814e-26,25.0,68.09,3.3166247903554,68.08,0.2679,1.0858,3.357,0.3501,0.0117,-0.0476,-0.0476,7
138688,npp,1974,720,0.37435345351696003,40.7944946289062,-119.180618286133,3670176,1975,501,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-18 09:02:42.164813,94.06544011978123,56.2072400898582,47.39804882494275,1.0929515943588292e-29,5.0,-56.24,2.0682789409984763,-56.16,0.195,0.6769,3.3127,0.5615,0.2338,0.2102,0.2102,7
138702,npp,862,3464,0.275519996881485,40.7977256774902,-119.186157226562,3670176,860,2808,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.18569426324991,58.89450892492389,49.32605292174673,2.482823976412926e-29,21.0,58.89,2.253202848596432,58.93,0.2442,0.6573,3.1693,0.5783,0.2107,0.1593,0.1593,7
138881,npp,1168,200,0.826430439949036,40.7952690124512,-119.178955078125,3670176,1173,99,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-19 08:43:41.178027,90.59800545279015,67.0132806518387,54.62498389014056,4.691690146202495e-28,2.0,-67.02,3.1865100272627664,-66.98,0.1793,0.8669,3.0094,0.4385,0.3674,0.3623,0.3623,7
138894,npp,211,2969,0.25238834321498904,40.7936592102051,-119.183776855469,3670176,212,2393,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.5753355102306,45.104177094931366,38.8637777351596,3.7378305061896934e-30,18.0,45.13,1.5732132722552272,45.19,0.2486,0.6001,2.4972,0.6334,0.1591,0.1599,0.1599,7
139094,npp,2601,2457,0.33933642506599404,40.797492980957,-119.187187194824,3670176,2601,1990,196611,3866787,1290,usa_blackrock_30_22,40.79583333,-119.18333333,30,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.60741733091736,23.68495403970182,20.84314024420901,5.666027489230934e-29,15.0,23.69,1.1367971201176101,23.89,0.2266,0.5983,2.8194,0.6353,0.1523,0.2156,0.2156,7
