lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.795,0.789,0.887
2,0.621,0.621,0.718
3,0.464,0.479,0.526
4,0.351,0.361,0.347
5,0.258,0.263,0.186
6,0.172,0.184,0.047
7,0.103,0.122,-0.059
8,0.064,0.074,-0.13
9,0.041,0.038,-0.175
10,0.026,0.012,-0.201
11,0.017,-0.004,-0.217
12,0.012,-0.013,-0.226
13,0.008,-0.016,-0.23
14,0.006,-0.015,-0.233
15,0.008,-0.009,-0.232
16,0.009,-0.001,-0.231
17,0.007,0.009,-0.229
18,0.004,0.02,-0.226
19,0.008,0.032,-0.215
20,0.014,0.043,-0.195
21,0.021,0.054,-0.163
22,0.028,0.063,-0.113
23,0.039,0.071,-0.04
24,0.06,0.078,0.059
25,0.086,0.083,0.183
26,0.111,0.085,0.318
27,0.116,0.085,0.451
28,0.115,0.084,0.561
29,0.097,0.081,0.615
30,0.095,0.076,0.61
31,0.094,0.07,0.537
32,0.106,0.064,0.424
33,0.091,0.059,0.286
34,0.046,0.053,0.144
35,0.015,0.046,0.023
36,0.004,0.038,-0.067
37,-0.005,0.031,-0.134
38,-0.01,0.023,-0.18
39,-0.015,0.016,-0.208
40,-0.017,0.009,-0.224
41,-0.014,0.001,-0.231
42,-0.011,-0.006,-0.234
43,-0.013,-0.012,-0.236
44,-0.016,-0.018,-0.238
45,-0.02,-0.021,-0.239
46,-0.02,-0.024,-0.237
47,-0.016,-0.025,-0.232
48,-0.011,-0.025,-0.223
49,-0.011,-0.023,-0.211
50,-0.012,-0.021,-0.189
51,-0.011,-0.019,-0.15
52,-0.005,-0.017,-0.091
53,0.008,-0.015,-0.004
54,-0.005,-0.013,0.097
55,-0.024,-0.011,0.217
56,-0.034,-0.01,0.345
57,-0.031,-0.009,0.468
58,-0.004,-0.01,0.563
59,0.005,-0.012,0.594
60,-0.012,-0.013,0.541
61,-0.029,-0.014,0.431
62,-0.022,-0.016,0.3
63,-0.011,-0.017,0.172
64,-0.001,-0.017,0.06
65,-0.009,-0.016,-0.039
66,-0.014,-0.015,-0.113
67,-0.021,-0.014,-0.165
68,-0.021,-0.014,-0.196
69,-0.021,-0.014,-0.215
70,-0.019,-0.015,-0.225
71,-0.022,-0.015,-0.232
72,-0.022,-0.016,-0.234
73,-0.021,-0.017,-0.234
74,-0.019,-0.019,-0.234
75,-0.018,-0.02,-0.233
76,-0.019,-0.022,-0.232
77,-0.021,-0.024,-0.228
78,-0.02,-0.026,-0.218
79,-0.017,-0.028,-0.201
80,-0.015,-0.031,-0.172
81,-0.018,-0.032,-0.129
82,-0.022,-0.033,-0.066
83,-0.03,-0.033,0.015
84,-0.026,-0.034,0.12
85,-0.033,-0.035,0.234
86,-0.034,-0.036,0.346
87,-0.069,-0.035,0.429
88,-0.074,-0.035,0.473
89,-0.069,-0.035,0.466
90,-0.049,-0.035,0.405
91,-0.034,-0.035,0.309
92,-0.032,-0.036,0.195
93,-0.028,-0.036,0.085
94,-0.022,-0.036,-0.012
95,-0.02,-0.035,-0.088
96,-0.014,-0.034,-0.142
97,-0.017,-0.032,-0.18
98,-0.018,-0.029,-0.203
99,-0.019,-0.026,-0.216
100,-0.019,-0.024,-0.223
101,-0.021,-0.022,-0.227
102,-0.024,-0.02,-0.229
103,-0.025,-0.018,-0.23
104,-0.027,-0.016,-0.23
105,-0.027,-0.015,-0.229
106,-0.026,-0.014,-0.225
107,-0.025,-0.014,-0.219
108,-0.021,-0.014,-0.206
109,-0.021,-0.013,-0.185
110,-0.018,-0.014,-0.15
111,-0.006,-0.014,-0.096
112,0.008,-0.014,-0.022
113,0.003,-0.013,0.063
114,0.004,-0.011,0.164
115,0.002,-0.009,0.268
116,0.01,-0.006,0.367
117,-0.001,-0.003,0.431
118,-0.006,-0.0,0.45
119,-0.023,0.003,0.414
120,-0.029,0.005,0.329
121,-0.02,0.006,0.23
122,-0.0,0.008,0.129
123,0.014,0.009,0.036
124,0.023,0.011,-0.042
125,0.023,0.012,-0.103
126,0.02,0.014,-0.145
127,0.021,0.015,-0.172
128,0.024,0.016,-0.187
129,0.026,0.018,-0.195
130,0.025,0.019,-0.201
131,0.026,0.021,-0.203
132,0.026,0.022,-0.204
133,0.025,0.024,-0.205
134,0.026,0.025,-0.204
135,0.021,0.026,-0.204
136,0.018,0.027,-0.2
137,0.016,0.027,-0.192
138,0.015,0.027,-0.177
139,0.014,0.026,-0.153
140,0.015,0.025,-0.117
141,0.018,0.024,-0.065
142,0.026,0.022,0.004
143,0.038,0.02,0.088
144,0.043,0.018,0.177
145,0.03,0.017,0.257
146,0.017,0.016,0.323
147,0.01,0.016,0.362
148,0.02,0.016,0.365
149,0.016,0.015,0.318
150,0.01,0.015,0.239
151,0.005,0.014,0.149
152,0.001,0.013,0.061
153,0.0,0.011,-0.017
154,0.005,0.009,-0.078
155,0.008,0.008,-0.125
156,0.009,0.007,-0.158
157,0.012,0.006,-0.18
158,0.012,0.006,-0.193
159,0.011,0.006,-0.201
160,0.012,0.006,-0.205
161,0.009,0.006,-0.209
162,0.007,0.007,-0.21
163,0.007,0.008,-0.21
164,0.008,0.009,-0.209
165,0.007,0.01,-0.206
166,0.006,0.012,-0.201
167,0.005,0.013,-0.191
168,0.005,0.015,-0.175
169,0.005,0.015,-0.148
170,0.01,0.015,-0.108
171,0.011,0.015,-0.054
172,0.014,0.015,0.015
173,0.014,0.015,0.092
174,0.024,0.014,0.177
175,0.038,0.014,0.258
176,0.048,0.013,0.323
177,0.03,0.012,0.346
178,0.012,0.012,0.322
179,-0.006,0.011,0.261
180,-0.001,0.009,0.186
181,-0.0,0.008,0.105
182,0.003,0.007,0.028
183,-0.002,0.006,-0.043
184,-0.002,0.004,-0.097
185,-0.005,0.002,-0.138
186,-0.005,-0.001,-0.166
187,-0.003,-0.004,-0.185
188,-0.004,-0.006,-0.197
189,-0.004,-0.008,-0.203
190,-0.004,-0.009,-0.206
191,-0.003,-0.01,-0.207
192,-0.002,-0.01,-0.207
193,-0.006,-0.01,-0.208
194,-0.009,-0.009,-0.207
195,-0.01,-0.008,-0.204
196,-0.008,-0.006,-0.197
197,-0.009,-0.005,-0.186
198,-0.008,-0.003,-0.166
199,-0.01,-0.0,-0.137
200,-0.01,0.001,-0.094
201,-0.006,0.002,-0.035
202,0.001,0.002,0.038
203,0.002,0.002,0.121
204,0.005,0.002,0.205
205,-0.004,0.002,0.279
206,0.001,0.002,0.331
207,0.014,0.002,0.352
208,0.037,0.001,0.331
209,0.026,0.001,0.264
210,0.01,0.001,0.177
211,-0.001,-0.0,0.09
212,-0.005,-0.002,0.011
213,-0.01,-0.002,-0.055
214,-0.013,-0.003,-0.11
215,-0.014,-0.002,-0.148
216,-0.015,-0.003,-0.175
217,-0.013,-0.004,-0.19
218,-0.013,-0.005,-0.199
219,-0.014,-0.007,-0.205
220,-0.014,-0.009,-0.208
221,-0.014,-0.011,-0.21
222,-0.014,-0.013,-0.211
223,-0.012,-0.015,-0.209
224,-0.01,-0.016,-0.206
225,-0.008,-0.018,-0.201
226,-0.01,-0.019,-0.194
227,-0.009,-0.019,-0.18
228,-0.006,-0.02,-0.156
229,-0.011,-0.02,-0.121
230,-0.016,-0.02,-0.071
231,-0.024,-0.02,-0.005
232,-0.023,-0.019,0.078
233,-0.022,-0.019,0.172
234,-0.017,-0.021,0.268
235,-0.027,-0.022,0.344
236,-0.042,-0.024,0.38
237,-0.056,-0.026,0.37
238,-0.053,-0.028,0.32
239,-0.039,-0.029,0.246
240,-0.013,-0.03,0.166
241,-0.013,-0.03,0.074
242,-0.017,-0.031,-0.008
243,-0.017,-0.032,-0.075
244,-0.018,-0.033,-0.126
245,-0.025,-0.034,-0.164
246,-0.028,-0.035,-0.187
247,-0.033,-0.035,-0.202
248,-0.038,-0.035,-0.211
249,-0.04,-0.034,-0.216
250,-0.04,-0.034,-0.218
251,-0.04,-0.033,-0.218
252,-0.041,-0.032,-0.219
253,-0.039,-0.031,-0.218
254,-0.04,-0.03,-0.216
255,-0.034,-0.029,-0.209
256,-0.027,-0.028,-0.196
257,-0.024,-0.026,-0.176
258,-0.023,-0.024,-0.146
259,-0.021,-0.022,-0.099
260,-0.016,-0.021,-0.033
261,-0.014,-0.02,0.052
262,-0.022,-0.019,0.149
263,-0.034,-0.016,0.25
264,-0.025,-0.014,0.351
265,-0.006,-0.012,0.43
266,0.01,-0.012,0.464
267,0.006,-0.011,0.439
268,0.001,-0.01,0.363
269,-0.014,-0.01,0.259
270,-0.016,-0.011,0.152
271,-0.012,-0.012,0.055
272,-0.006,-0.013,-0.024
273,-0.011,-0.014,-0.091
274,-0.017,-0.016,-0.138
275,-0.02,-0.018,-0.17
276,-0.021,-0.02,-0.189
277,-0.023,-0.022,-0.2
278,-0.025,-0.024,-0.207
279,-0.031,-0.025,-0.212
280,-0.033,-0.026,-0.213
281,-0.029,-0.026,-0.212
282,-0.024,-0.025,-0.21
283,-0.022,-0.024,-0.208
284,-0.02,-0.022,-0.204
285,-0.018,-0.019,-0.196
286,-0.017,-0.016,-0.181
287,-0.013,-0.013,-0.154
288,-0.009,-0.009,-0.113
289,-0.01,-0.004,-0.055
290,-0.013,0.001,0.02
291,-0.016,0.006,0.115
292,0.003,0.009,0.229
293,0.017,0.012,0.342
294,0.014,0.015,0.435
295,-0.002,0.017,0.487
296,0.02,0.019,0.493
297,0.044,0.02,0.443
298,0.053,0.02,0.352
299,0.043,0.021,0.241
300,0.042,0.021,0.132
301,0.032,0.021,0.033
302,0.022,0.018,-0.048
303,0.012,0.014,-0.107
304,0.005,0.01,-0.147
305,-0.0,0.006,-0.173
306,-0.006,0.002,-0.19
307,-0.011,-0.002,-0.2
308,-0.015,-0.006,-0.205
309,-0.017,-0.01,-0.208
310,-0.02,-0.013,-0.209
311,-0.023,-0.016,-0.21
312,-0.024,-0.018,-0.209
313,-0.023,-0.02,-0.207
314,-0.02,-0.021,-0.201
315,-0.019,-0.022,-0.19
316,-0.019,-0.021,-0.172
317,-0.018,-0.02,-0.139
318,-0.017,-0.019,-0.088
319,-0.014,-0.017,-0.016
320,-0.022,-0.015,0.075
321,-0.037,-0.012,0.176
322,-0.04,-0.009,0.285
323,-0.023,-0.007,0.396
324,0.008,-0.005,0.489
325,0.024,-0.003,0.523
326,0.036,-0.001,0.492
327,0.017,-0.001,0.403
328,0.006,-0.002,0.287
329,0.004,-0.004,0.17
330,0.003,-0.007,0.064
331,-0.004,-0.009,-0.027
332,-0.015,-0.012,-0.098
333,-0.021,-0.015,-0.147
334,-0.021,-0.019,-0.177
335,-0.019,-0.021,-0.194
336,-0.015,-0.023,-0.202
337,-0.017,-0.023,-0.207
338,-0.018,-0.021,-0.21
339,-0.019,-0.017,-0.211
340,-0.017,-0.012,-0.21
341,-0.014,-0.006,-0.208
342,-0.013,0.001,-0.206
343,-0.012,0.009,-0.202
344,-0.01,0.017,-0.194
345,-0.004,0.025,-0.176
346,0.003,0.034,-0.148
347,0.009,0.043,-0.103
348,0.022,0.053,-0.039
349,0.04,0.061,0.048
350,0.074,0.069,0.158
351,0.111,0.074,0.281
352,0.132,0.078,0.404
353,0.118,0.081,0.495
354,0.117,0.082,0.549
355,0.128,0.082,0.548
356,0.14,0.081,0.49
357,0.122,0.079,0.378
358,0.1,0.077,0.25
359,0.07,0.073,0.128
360,0.047,0.067,0.025
361,0.019,0.058,-0.058
362,0.01,0.048,-0.114
363,0.001,0.038,-0.154
364,-0.003,0.027,-0.179
365,-0.009,0.018,-0.194
366,-0.009,0.009,-0.202
367,-0.007,0.001,-0.205
368,-0.003,-0.006,-0.205
369,-0.005,-0.012,-0.206
370,-0.007,-0.015,-0.207
371,-0.007,-0.017,-0.205
372,-0.005,-0.018,-0.202
373,-0.005,-0.016,-0.196
374,-0.006,-0.013,-0.185
375,-0.008,-0.008,-0.166
376,-0.009,-0.002,-0.132
377,-0.014,0.004,-0.081
378,-0.009,0.01,-0.007
379,-0.016,0.016,0.083
380,-0.014,0.021,0.193
381,0.0,0.026,0.315
382,0.031,0.03,0.43
383,0.069,0.032,0.517
384,0.088,0.034,0.542
385,0.068,0.034,0.495
386,0.044,0.033,0.393
387,0.02,0.031,0.272
388,0.014,0.027,0.156
389,0.007,0.022,0.051
390,0.003,0.016,-0.034
391,-0.004,0.01,-0.099
392,-0.006,0.003,-0.142
393,-0.007,-0.004,-0.17
394,-0.006,-0.011,-0.185
395,-0.008,-0.016,-0.193
396,-0.01,-0.019,-0.198
397,-0.012,-0.019,-0.201
398,-0.011,-0.016,-0.202
399,-0.008,-0.008,-0.2
400,-0.005,0.005,-0.199
