gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2503,389,0.6215031743049619,40.8047790527344,-119.189826965332,3670144,2504,219,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-01 08:51:25.585532,91.8724929139366,63.55195728905506,52.46235149035315,0.007265024637819349,3.0,-63.56,2.7445598364131496,-63.83,0.2558,0.578,2.5192,0.6445,0.3884,0.4006,0.03012608853779286,7
100930,npp,1491,3151,0.0811991430819035,40.8005676269531,-119.187614440918,3670176,1492,2518,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.77458137783374,50.81664780102153,43.356496041769375,5.116059510034379e-05,19.0,50.82,1.847645286154319,50.42,0.2058,0.4788,1.4799,0.778,0.1573,0.0632,0.0632,7
101057,npp,822,2643,0.65717351436615,40.8060111999512,-119.186424255371,3670144,823,2131,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-02 10:13:14.077324,-74.88263559262924,32.523081479846326,28.43625987106655,0.0030912242203410887,16.0,32.52,1.2365102219381485,31.93,0.2081,0.3591,2.0335,1.0374,0.6136,0.6817,0.5240655823333559,7
101429,npp,1701,1087,3.24037384986877,40.8071670532227,-119.188171386719,3670144,1702,799,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-05 09:16:41.252234,96.19362654076845,45.579077548987826,39.239514619117905,0.07041693660538938,7.0,-45.63,1.5732132722552272,-46.07,0.1957,0.4672,2.5366,0.7975,2.1353,2.584,-1.0068533333226624,7
101438,npp,484,3800,4.84522008895874,40.8030433654785,-119.187965393066,3670144,486,3058,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-05 10:56:51.620750,-67.15556418090365,65.65027315712804,53.800613009968124,0.0299986063020996,23.0,65.63,3.0,65.4,0.3074,0.6999,2.9155,0.5323,1.7543,2.5792,1.0494459290641147,7
101560,npp,2926,3316,6.05933809280396,40.8082275390625,-119.188301086426,3670144,2924,2664,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-06 10:38:10.171910,-70.13909887171803,55.30127831894735,46.73707315759889,0.07720430046009027,20.0,55.29,2.0682789409984763,54.96,0.2441,0.5576,2.0543,0.6682,3.0326,4.0488,0.11183067105106481,7
101674,npp,106,43,7.71766519546509,40.8028945922852,-119.185028076172,3670144,105,17,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-07 08:38:42.770266,269.6937261021338,69.57199827651887,56.09590891550378,0.11199917964896675,1.0,-69.56,3.5496478698597698,-69.8,0.3101,0.9845,3.7969,0.3784,2.2694,2.9206,-2.7907053614592425,7
101682,npp,2268,2813,7.0228123664856,40.8020133972168,-119.188407897949,3670144,2267,2265,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-07 10:19:26.945376,-72.79117672076774,39.529628001017265,34.314892970710915,0.08643386373603769,17.0,39.53,1.4276677814245327,39.04,0.2136,0.3673,2.9246,1.0143,5.0344,7.1232,2.715576739593165,7
102309,npp,635,2983,1.103750765323639,40.8060531616211,-119.186195373535,3670144,635,2403,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-12 10:25:39.795579,-72.00953848391659,45.59416846854974,39.25550196275784,0.007038737158457928,18.0,45.6,1.5732132722552272,45.16,0.2125,0.4401,2.5058,0.8466,0.7944,0.9344,0.5754654310415386,7
102792,npp,803,910,0.2017230167984962,40.80712890625,-119.191200256348,3670176,805,678,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-16 09:10:18.384003,95.20280315794864,51.08833258832015,43.56534627938592,1.1529616297760058e-13,6.0,-51.13,1.847645286154319,-51.5,0.261,0.4364,3.8237,0.8536,0.2455,0.1722,0.1722,7
102800,npp,2709,3641,0.606206029653549,40.8040657043457,-119.183258056641,3670176,2711,2951,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-16 10:50:34.089818,-68.38954574600763,62.65794183909454,51.88987241647624,3.710130025482071e-05,22.0,62.65,2.6065528283652384,62.35,0.2398,0.5693,2.1242,0.6544,0.3867,0.3967,0.3967,7
102912,npp,9,388,0.369793325662613,40.8067398071289,-119.188545227051,3670176,9,219,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-17 08:51:19.138041,91.9312944688869,63.55662029712804,52.470154996722,1.4626850539740733e-17,3.0,-63.58,2.7445598364131496,-63.83,0.2558,0.578,2.5192,0.6445,0.2967,0.2383,0.2383,7
102919,npp,2069,3151,0.427415043115616,40.8035583496094,-119.191841125488,3670176,2070,2518,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.40782338861825,50.8111479291194,43.355845976882634,2.4123461663350683e-09,19.0,50.82,1.847645286154319,50.42,0.2058,0.4788,1.4799,0.778,0.3447,0.3325,0.3325,7
103278,npp,3044,1614,0.206829197704792,40.8061790466309,-119.185943603516,3670176,3045,1214,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-20 09:35:28.708984,98.80430694862065,23.52089808546707,20.70013152811986,1.6625366293731436e-20,10.0,-23.57,1.1367971201176101,-24.21,0.1971,0.4242,2.2602,0.8782,0.1813,0.1816,0.1816,7
103396,npp,2272,1086,0.030268304049968706,40.8040733337402,-119.184860229492,3670176,2275,798,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-21 09:16:33.023584,95.6558195029004,45.606959751954264,39.2645873398678,1.9996946721439414e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1957,0.4672,2.5366,0.7975,0.0948,0.0241,0.0241,7
103405,npp,1070,3800,3.37533855438232,40.8062973022461,-119.188255310059,3686560,1068,3058,196611,3883171,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.89372045862132,65.64628205734049,53.802916239230655,1.0518858705755747e-18,23.0,65.63,3.0,65.4,0.3074,0.6999,2.9155,0.5323,1.2644,1.7968,1.7968,7
103515,npp,1487,561,-0.0010172873735430077,40.8062019348145,-119.190811157227,3670176,1492,353,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-22 08:57:35.559858,92.57232044954421,59.98473459559678,50.08010236559297,1.2615248392733553e-21,4.0,-60.01,2.3545700244418297,-60.27,0.258,0.6829,3.185,0.5456,0.0821,-0.0006,-0.0006,7
103524,npp,424,3317,0.1803051680326462,40.8028106689453,-119.186340332031,3686560,424,2664,196611,3883171,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.19186757155357,55.31581331406838,46.75143667130153,5.006234621994998e-19,20.0,55.32,2.0682789409984763,54.96,0.2441,0.5576,2.0543,0.6682,0.1902,0.1205,0.1205,7
103877,npp,1426,1785,0.1846458911895752,40.8042182922363,-119.190139770508,3670176,1426,1365,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-25 09:41:43.381370,100.76075208231944,14.297281251143728,12.634910529858832,3.999395332465676e-17,11.0,-14.34,1.015504800579495,-15.02,0.2063,0.3949,2.5457,0.9433,0.1655,0.1742,0.1742,7
104111,npp,2974,733,0.455824255943298,40.8046951293945,-119.189765930176,3670176,2972,515,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-27 09:03:52.026675,93.8249515939048,55.86916283833364,47.15225211711337,5.3413226884425253e-11,5.0,-55.91,2.0682789409984763,-56.16,0.2223,0.5597,2.788,0.6656,0.3223,0.3034,0.3034,7
104119,npp,1860,3479,3.85620784759521,40.7998580932617,-119.18482208252,3686560,1862,2821,196611,3883171,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.28758878095086,59.22095168744491,49.555078906766184,2.1088598230459824e-16,21.0,59.22,2.3545700244418297,58.91,0.2897,0.6268,2.6945,0.5944,1.7441,2.2922,2.2922,7
104228,npp,2153,214,0.405553907155991,40.8030738830566,-119.188346862793,3670176,2153,107,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-28 08:44:52.790709,90.71955932695435,66.77192414945837,54.481160216073945,8.243561114023324e-07,2.0,-66.78,3.1865100272627664,-66.98,0.3178,0.7777,3.1314,0.4791,0.2558,0.1943,0.1943,7
104236,npp,1207,2982,3.85251474380493,40.8083076477051,-119.189407348633,3686560,1208,2403,196611,3883171,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.34372381296906,45.55489413345864,39.225542106756805,7.021489789843305e-14,18.0,45.57,1.5732132722552272,45.16,0.2125,0.4401,2.5058,0.8466,2.5416,3.2614,3.2614,7
104355,npp,510,2472,1.086339890956879,40.8030395507812,-119.185089111328,3686560,509,2001,196611,3883171,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-04-29 10:06:44.849999,-73.97090647755853,24.43293486872007,21.492308153534907,2.1156405260135485e-10,15.0,24.43,1.1367971201176101,23.84,0.2317,0.6582,3.5072,0.566,0.7492,0.6149,0.6149,7
133040,npp,1419,2460,0.36777280271053303,40.8059158325195,-119.184623718262,3670176,1419,1992,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.31848446012638,23.82527554469184,20.964892933548622,1.0254329044112548e-26,15.0,23.84,1.1367971201176101,23.84,0.2317,0.6582,3.5072,0.566,0.1171,0.2082,0.2082,7
133223,npp,713,1945,0.381009966135025,40.8028221130371,-119.189758300781,3670176,713,1516,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-20 09:46:58.352899,98.11303111648839,5.158810023598243,4.5680005414892895,7.379538526929551e-28,12.0,-5.16,1.0,-5.16,0.2019,0.3782,2.1708,0.9852,0.3754,0.3754,0.3754,7
133404,npp,3050,1426,0.510707467794418,40.8025932312012,-119.186920166016,3670176,3050,1071,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-21 09:28:06.247610,97.69063117638308,32.48601495819924,28.405973814953597,2.3978749069021172e-27,9.0,-32.52,1.2365102219381485,-32.5,0.218,0.4096,2.7079,0.9096,0.4543,0.4645,0.4645,7
133584,npp,2286,896,0.389994412660599,40.8058891296387,-119.191246032715,3670176,2284,670,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-22 09:09:10.585302,94.48798449916315,51.50367167518446,43.88413210959381,4.486708978024305e-25,6.0,-51.53,1.847645286154319,-51.5,0.261,0.4364,3.8237,0.8536,0.3474,0.3329,0.3329,7
133597,npp,1131,3613,0.061291478574276,40.8012657165527,-119.188064575195,3670176,1130,2931,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.50291962190441,62.40287164099509,51.72191620729482,1.1014173960900027e-28,22.0,62.09,2.6065528283652384,62.35,0.2398,0.5693,2.1242,0.6544,0.1776,0.0401,0.0401,7
133762,npp,1494,375,0.578037589788437,40.805419921875,-119.188529968262,3670176,1495,210,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-23 08:50:13.143779,91.97204456956383,63.81501894277791,52.63752563449825,3.79357463393854e-21,3.0,-63.83,2.7445598364131496,-63.83,0.2558,0.578,2.5192,0.6445,0.3726,0.3726,0.3726,7
133775,npp,485,3139,0.637076258659363,40.8027191162109,-119.184745788574,3670176,486,2510,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.47113521291568,50.457225875882806,43.083424521921394,9.008444325425496e-27,19.0,50.48,1.847645286154319,50.42,0.2058,0.4788,1.4799,0.778,0.4582,0.4957,0.4957,7
133957,npp,2888,2631,0.641713201999664,40.8054046630859,-119.183158874512,3670176,2888,2122,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.19408686803261,31.957870619480513,27.958090365566143,4.3295795197922084e-23,16.0,31.98,1.2365102219381485,31.93,0.2081,0.3591,2.0335,1.0374,0.6011,0.6657,0.6657,7
134138,npp,2191,2119,0.584010869264603,40.8020095825195,-119.1904296875,3670176,2191,1683,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-25 09:53:13.113188,-71.92127415021709,4.98023849294511,4.409978437162932,8.775258767079513e-18,13.0,4.93,1.0,4.99,0.2406,0.3726,1.2794,1.0,0.584,0.584,0.584,7
134505,npp,694,1073,0.549767315387726,40.8061981201172,-119.191841125488,3670176,695,788,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-27 09:15:28.921316,95.7188283219813,46.0766380558234,39.64021241795547,0.00016202902036605973,7.0,-46.1,1.5732132722552272,-46.07,0.1957,0.4672,2.5366,0.7975,0.4251,0.4384,0.4384,7
134517,npp,2552,3789,0.5490923225879669,40.8037338256836,-119.185546875,3670176,2552,3051,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.19412283081586,65.44319829414587,53.67754712502841,1.0563335220973501e-12,23.0,65.44,3.0,65.4,0.3074,0.6999,2.9155,0.5323,0.3223,0.2923,0.2923,7
134687,npp,2983,549,2.1241475343704197,40.8041534423828,-119.189903259277,3670144,2984,342,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-28 08:56:31.487120,92.85183429479088,60.25901468101809,50.26928408407109,0.010380372152862938,4.0,-60.27,2.4157378735459294,-60.27,0.258,0.6829,3.185,0.5456,0.9692,1.1588,0.6294615234468349,7
134700,npp,1923,3305,0.434823542833328,40.8024711608887,-119.187522888184,3670176,1925,2652,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.5152140722839,55.002100003139994,46.52051580995751,1.2337450904707561e-05,20.0,55.01,2.0682789409984763,54.96,0.2441,0.5576,2.0543,0.6682,0.3132,0.2905,0.2905,7
134872,npp,2170,29,3.83474373817444,40.8018913269043,-119.184532165527,3670144,2169,10,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-29 08:37:30.492772,269.6687955620501,69.79223271799282,56.222964433608546,0.039418177762058734,1.0,-69.78,3.5496478698597698,-69.8,0.3101,0.9845,3.7969,0.3784,1.1755,1.4512,-0.558897312292916,7
135062,npp,575,2290,4.99552345275879,40.8027114868164,-119.186347961426,3670144,575,1844,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-08-30 09:59:27.907566,-73.38602857624643,14.751844223619415,13.034851950371625,0.05451766207974945,14.0,14.73,1.0442604737599883,14.78,0.1946,0.3432,2.9357,1.0856,4.8277,5.423,2.6429169966583874,7
135430,npp,2184,1249,9.08917427062988,40.8072891235352,-119.191123962402,3670144,2184,931,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-01 09:21:45.493767,96.76367030874856,39.79350934957224,34.53375656289974,0.13875915500061262,8.0,-39.83,1.4276677814245327,-39.79,0.2093,0.4443,3.5581,0.8386,6.4278,7.6223,0.5463918693294723,7
135444,npp,919,3948,8.79890918731689,40.8012046813965,-119.187202453613,3670144,920,3141,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-01 11:01:50.527392,-66.03928167674384,68.13837836350574,55.29833321519831,0.10297070363434768,25.0,68.12,3.3166247903554,68.06,0.2975,0.7092,3.2501,0.5253,2.8117,4.6223,-0.6286057082678917,7
135611,npp,1395,721,8.83939933776855,40.8015899658203,-119.19116973877,3670144,1397,503,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-02 09:02:49.840425,93.91960029148697,56.19026119102382,47.38700869105759,0.11139612254461466,5.0,-56.21,2.0682789409984763,-56.16,0.2223,0.5597,2.788,0.6656,4.3757,5.8836,0.20304703587212458,7
135625,npp,299,3466,7.54398107528687,40.803783416748,-119.190841674805,3670144,298,2810,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-02 10:43:10.887132,-69.04178799724222,58.92648056868781,49.34961471176929,0.09934030341390487,21.0,58.93,2.3545700244418297,58.91,0.2897,0.6268,2.6945,0.5944,3.3103,4.4842,-0.5815764572479791,7
135799,npp,591,201,6.71463871002197,40.8008804321289,-119.187553405762,3670144,588,99,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-03 08:43:48.849272,90.44863421799114,66.9972089922436,54.61687106354851,0.08494397237848823,2.0,-67.0,3.1865100272627664,-66.98,0.3178,0.7777,3.1314,0.4791,2.2357,3.2168,-1.1148474851821053,7
135810,npp,2705,2971,5.66770648956299,40.8040542602539,-119.184616088867,3670144,2707,2394,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-03 10:24:29.467464,-72.86821713147597,45.175164276760995,38.921445028242616,0.08740301172146205,18.0,45.19,1.5732132722552272,45.16,0.2125,0.4401,2.5058,0.8466,3.6955,4.7981,0.3410558411316771,7
136001,npp,2025,2459,4.46730899810791,40.8064765930176,-119.189414978027,3670144,2025,1992,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-04 10:05:42.707346,-74.80512004808199,23.775389657483455,20.922051185337633,0.07074904560084845,15.0,23.79,1.1367971201176101,23.84,0.2317,0.6582,3.5072,0.566,3.7233,2.5287,-1.0790889563540023,7
136188,npp,1317,1945,3.75720357894897,40.803638458252,-119.184371948242,3670144,1317,1515,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-05 09:46:54.171314,101.90564729679122,5.136936927503921,4.548713125905952,0.05246559091513288,12.0,-5.16,1.0,-5.16,0.2019,0.3782,2.1708,0.9852,3.7516,3.7014,1.0259606653111755,7
136561,npp,2887,896,2.04326665401459,40.8025665283203,-119.183944702148,3670144,2887,669,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-07 09:09:06.420229,94.91884397286482,51.49415204270207,43.87774978436677,0.020629629383792147,6.0,-51.53,1.847645286154319,-51.5,0.261,0.4364,3.8237,0.8536,1.2422,1.7442,0.6922091436932574,7
136575,npp,1724,3628,1.60576379299164,40.8025932312012,-119.183578491211,3670144,1722,2941,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-07 10:49:22.128716,-68.19712610866816,62.39013953875972,51.715129623769236,0.02934134328719895,22.0,62.39,2.6065528283652384,62.35,0.2398,0.5693,2.1242,0.6544,0.7702,1.0507,-0.4455374881121865,7
136755,npp,2092,374,1.34480094909668,40.8041458129883,-119.184288024902,3670144,2090,208,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-08 08:50:07.205667,91.73921633571851,63.835927562418945,52.652357587697345,0.009732873970020539,3.0,-63.85,2.7445598364131496,-63.83,0.2558,0.578,2.5192,0.6445,0.6519,0.8668,0.3704801567510568,7
136767,npp,1083,3137,0.893749594688416,40.8063697814941,-119.189262390137,3670144,1082,2509,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-08 10:30:40.706881,-71.15152243841482,50.405810538164914,43.0448536230549,0.017435741562844838,19.0,50.42,1.847645286154319,50.42,0.2058,0.4788,1.4799,0.778,0.5971,0.6954,-0.19372119339627825,7
136953,npp,412,2629,0.566757947206497,40.8083610534668,-119.188972473145,3670144,412,2121,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-09 10:11:55.728837,-73.77513386824452,31.869528258485435,27.883522247008163,0.00847042283733487,16.0,31.89,1.2365102219381485,31.93,0.2081,0.3591,2.0335,1.0374,0.5405,0.588,0.1560578061703351,7
137142,npp,2769,2119,0.416700541973114,40.8034133911133,-119.18359375,3670144,2769,1682,196611,3866755,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-10 09:53:08.972558,-76.57285670628067,4.924418664303042,4.360643773145753,0.002845635160240815,13.0,4.93,1.0,4.99,0.2406,0.3726,1.2794,1.0,0.4167,0.4167,0.2715891929532072,7
137335,npp,2041,1599,0.305600240826607,40.8029861450195,-119.187217712402,3670176,2041,1202,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-11 09:34:16.882072,97.92526240804104,24.2922481309133,21.36968394970577,0.0002926114294777688,10.0,-24.31,1.1367971201176101,-24.21,0.1971,0.4242,2.2602,0.8782,0.2682,0.2684,0.2684,7
137525,npp,1285,1072,0.2077427059412003,40.8018493652344,-119.187347412109,3670176,1286,787,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-12 09:15:22.986365,95.739447409166,46.10628042095844,39.663709904187236,1.2130406905511522e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1957,0.4672,2.5366,0.7975,0.2076,0.1657,0.1657,7
137538,npp,71,3787,0.499795377254486,40.8027381896973,-119.190788269043,3670176,72,3050,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.21891848227551,65.41000366401883,53.65704151509791,0.0002767396801289076,23.0,65.4,3.0,65.4,0.3074,0.6999,2.9155,0.5323,0.3059,0.2661,0.2661,7
137715,npp,499,548,0.5869566202163701,40.8072319030762,-119.182952880859,3670176,502,341,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-13 08:56:25.558627,93.00435656301289,60.27078240474696,50.27662622905377,2.7270778225701117e-15,4.0,-60.3,2.4157378735459294,-60.27,0.258,0.6829,3.185,0.5456,0.3328,0.3202,0.3202,7
137730,npp,2511,3303,0.0398212820291519,40.803581237793,-119.18514251709,3670176,2509,2650,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-13 10:36:51.943909,-69.87976135471806,54.952637027045995,46.48373452987894,7.686205152358355e-08,20.0,54.96,2.0682789409984763,54.96,0.2441,0.5576,2.0543,0.6682,0.1222,0.0266,0.0266,7
137903,npp,2756,27,0.249439142644405,40.8070487976074,-119.184410095215,3670176,2759,9,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-14 08:37:24.575961,269.83878786674455,69.81059495611402,56.23191205891704,2.249949015935044e-21,1.0,-69.81,3.5496478698597698,-69.8,0.3101,0.9845,3.7969,0.3784,0.1655,0.0944,0.0944,7
137916,npp,1850,2798,0.15949846059083939,40.8025856018066,-119.1904296875,3670176,1849,2252,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-14 10:18:08.753136,-73.11096038080989,38.952502347116116,33.839057393444016,3.1157702000996317e-15,17.0,38.97,1.4276677814245327,39.04,0.2136,0.3673,2.9246,1.0143,0.227,0.1618,0.1618,7
138105,npp,1159,2288,0.1044808160513639,40.8052101135254,-119.189964294434,3670176,1159,1842,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-15 09:59:22.003191,-76.97303774584901,14.6279826107321,12.925733671490367,1.8634805560894687e-22,14.0,14.62,1.015504800579495,14.78,0.1946,0.3432,2.9357,1.0856,0.1375,0.1134,0.1134,7
138296,npp,440,1771,0.156993143260479,40.8026123046875,-119.183403015137,3670176,440,1351,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-16 09:40:31.691866,98.70954326491483,15.107558720392701,13.34713557289201,5.982632528796413e-28,11.0,-15.13,1.0442604737599883,-15.02,0.2063,0.3949,2.5457,0.9433,0.1447,0.1481,0.1481,7
138492,npp,2748,1247,0.296055182814598,40.8067169189453,-119.188026428223,3670176,2748,929,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-17 09:21:37.818528,96.27376270460961,39.87595580760832,34.601320248769525,1.6329781789019453e-29,8.0,-39.91,1.4276677814245327,-39.79,0.2093,0.4443,3.5581,0.8386,0.2688,0.2483,0.2483,7
138505,npp,1499,3945,-0.06346304714679701,40.8046875,-119.190963745117,3670176,1498,3140,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.8520096004304,68.09065389482718,55.26997314947641,1.0489005966759579e-26,25.0,68.08,3.3166247903554,68.06,0.2975,0.7092,3.2501,0.5253,0.1396,-0.0333,-0.0333,7
138688,npp,1973,719,0.292570918798447,40.801872253418,-119.189239501953,3670176,1974,501,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-18 09:02:42.164813,94.103750680292,56.232777103585825,47.41663082177089,1.0979874985182025e-29,5.0,-56.27,2.0682789409984763,-56.16,0.2223,0.5597,2.788,0.6656,0.2434,0.1947,0.1947,7
138702,npp,861,3464,0.28961524367332503,40.8042755126953,-119.182899475098,3670176,859,2808,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.2246758669718,58.89434193595815,49.32593567413362,2.4919069319675375e-29,21.0,58.89,2.253202848596432,58.91,0.2897,0.6268,2.6945,0.5944,0.2229,0.1721,0.1721,7
138881,npp,1167,199,0.612385451793671,40.8021278381348,-119.187828063965,3670176,1173,99,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-19 08:43:41.178027,90.62276505038082,67.02998369508056,54.634961097476186,4.717726155712352e-28,2.0,-67.03,3.1865100272627664,-66.98,0.3178,0.7777,3.1314,0.4791,0.3207,0.2934,0.2934,7
138894,npp,210,2968,0.305136620998383,40.8021469116211,-119.189575195312,3670176,211,2392,196611,3866787,1169,usa_blackrock_29_20,40.80416667,-119.1875,29,20,usa_blackrock,2012-09-19 10:24:21.796978,-72.64052670203912,45.070080693814795,38.836397813784046,3.7519078644217626e-30,18.0,45.09,1.5732132722552272,45.16,0.2125,0.4401,2.5058,0.8466,0.2868,0.2583,0.2583,7
