lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.79,0.781,0.895
2,0.597,0.611,0.727
3,0.455,0.469,0.536
4,0.329,0.351,0.348
5,0.239,0.255,0.186
6,0.172,0.177,0.053
7,0.12,0.116,-0.05
8,0.081,0.069,-0.126
9,0.049,0.034,-0.18
10,0.026,0.01,-0.215
11,0.011,-0.006,-0.236
12,-0.001,-0.016,-0.248
13,-0.006,-0.019,-0.253
14,-0.009,-0.019,-0.257
15,-0.009,-0.015,-0.257
16,-0.01,-0.009,-0.256
17,-0.011,-0.001,-0.253
18,-0.012,0.007,-0.248
19,-0.011,0.015,-0.236
20,-0.007,0.023,-0.213
21,0.003,0.03,-0.174
22,0.015,0.036,-0.114
23,0.026,0.041,-0.033
24,0.045,0.044,0.075
25,0.067,0.046,0.206
26,0.082,0.046,0.351
27,0.083,0.044,0.493
28,0.071,0.042,0.602
29,0.047,0.039,0.654
30,0.029,0.036,0.643
31,0.034,0.033,0.571
32,0.037,0.03,0.453
33,0.01,0.026,0.301
34,-0.014,0.021,0.155
35,-0.018,0.013,0.032
36,-0.021,0.003,-0.067
37,-0.022,-0.008,-0.14
38,-0.024,-0.017,-0.191
39,-0.024,-0.025,-0.222
40,-0.024,-0.032,-0.241
41,-0.021,-0.036,-0.25
42,-0.019,-0.038,-0.254
43,-0.02,-0.038,-0.257
44,-0.023,-0.036,-0.26
45,-0.027,-0.031,-0.26
46,-0.025,-0.025,-0.258
47,-0.024,-0.016,-0.253
48,-0.021,-0.007,-0.244
49,-0.021,0.003,-0.228
50,-0.021,0.014,-0.201
51,-0.019,0.023,-0.157
52,-0.011,0.032,-0.09
53,-0.003,0.039,0.0
54,0.014,0.045,0.115
55,0.02,0.051,0.243
56,0.05,0.055,0.387
57,0.111,0.057,0.524
58,0.161,0.058,0.619
59,0.179,0.057,0.649
60,0.143,0.055,0.597
61,0.089,0.052,0.484
62,0.058,0.047,0.344
63,0.033,0.041,0.205
64,0.016,0.035,0.079
65,-0.002,0.028,-0.029
66,-0.016,0.02,-0.113
67,-0.024,0.012,-0.172
68,-0.028,0.004,-0.209
69,-0.032,-0.004,-0.233
70,-0.036,-0.013,-0.247
71,-0.042,-0.021,-0.256
72,-0.046,-0.028,-0.26
73,-0.045,-0.035,-0.262
74,-0.045,-0.041,-0.262
75,-0.046,-0.046,-0.261
76,-0.047,-0.049,-0.258
77,-0.046,-0.05,-0.253
78,-0.043,-0.05,-0.239
79,-0.035,-0.047,-0.216
80,-0.026,-0.043,-0.181
81,-0.023,-0.037,-0.13
82,-0.021,-0.031,-0.058
83,-0.018,-0.025,0.036
84,-0.009,-0.022,0.15
85,-0.003,-0.021,0.273
86,-0.002,-0.021,0.39
87,-0.023,-0.02,0.473
88,-0.035,-0.02,0.513
89,-0.037,-0.02,0.502
90,-0.035,-0.02,0.443
91,-0.028,-0.02,0.347
92,-0.025,-0.021,0.228
93,-0.027,-0.023,0.107
94,-0.025,-0.026,0.002
95,-0.023,-0.029,-0.082
96,-0.022,-0.032,-0.145
97,-0.028,-0.034,-0.19
98,-0.032,-0.035,-0.218
99,-0.032,-0.037,-0.234
100,-0.032,-0.038,-0.242
101,-0.031,-0.039,-0.246
102,-0.031,-0.038,-0.248
103,-0.032,-0.037,-0.25
104,-0.035,-0.034,-0.25
105,-0.035,-0.03,-0.248
106,-0.033,-0.025,-0.243
107,-0.031,-0.019,-0.234
108,-0.027,-0.013,-0.218
109,-0.024,-0.006,-0.193
110,-0.022,0.0,-0.154
111,-0.011,0.006,-0.094
112,-0.002,0.012,-0.014
113,0.004,0.018,0.078
114,0.014,0.024,0.184
115,0.033,0.03,0.295
116,0.06,0.035,0.397
117,0.083,0.039,0.47
118,0.074,0.042,0.485
119,0.049,0.045,0.446
120,0.035,0.046,0.365
121,0.052,0.045,0.265
122,0.067,0.043,0.158
123,0.066,0.041,0.057
124,0.056,0.038,-0.031
125,0.041,0.034,-0.101
126,0.03,0.03,-0.151
127,0.015,0.026,-0.187
128,0.007,0.021,-0.208
129,0.002,0.016,-0.222
130,-0.004,0.012,-0.23
131,-0.007,0.008,-0.235
132,-0.011,0.004,-0.238
133,-0.012,0.001,-0.239
134,-0.014,-0.001,-0.239
135,-0.012,-0.003,-0.236
136,-0.012,-0.004,-0.231
137,-0.011,-0.004,-0.219
138,-0.009,-0.004,-0.2
139,-0.006,-0.003,-0.17
140,-0.001,-0.0,-0.128
141,0.004,0.002,-0.07
142,0.012,0.004,0.003
143,0.026,0.004,0.091
144,0.04,0.005,0.189
145,0.031,0.006,0.278
146,0.015,0.008,0.349
147,0.009,0.009,0.389
148,0.011,0.009,0.389
149,0.007,0.008,0.344
150,0.005,0.007,0.264
151,-0.003,0.006,0.166
152,-0.007,0.003,0.07
153,-0.011,-0.001,-0.015
154,-0.012,-0.004,-0.084
155,-0.01,-0.007,-0.135
156,-0.011,-0.01,-0.174
157,-0.012,-0.012,-0.201
158,-0.014,-0.014,-0.217
159,-0.014,-0.016,-0.227
160,-0.014,-0.017,-0.232
161,-0.013,-0.018,-0.235
162,-0.015,-0.017,-0.237
163,-0.017,-0.016,-0.237
164,-0.016,-0.014,-0.235
165,-0.013,-0.011,-0.23
166,-0.013,-0.008,-0.224
167,-0.014,-0.004,-0.213
168,-0.013,-0.001,-0.194
169,-0.007,0.003,-0.162
170,-0.005,0.005,-0.118
171,0.001,0.007,-0.059
172,0.008,0.01,0.013
173,0.015,0.012,0.096
174,0.017,0.013,0.185
175,0.031,0.014,0.275
176,0.051,0.015,0.346
177,0.029,0.015,0.369
178,0.013,0.015,0.347
179,0.008,0.014,0.285
180,0.013,0.012,0.209
181,0.017,0.01,0.124
182,0.013,0.007,0.04
183,0.006,0.005,-0.034
184,-0.002,0.001,-0.095
185,-0.008,-0.002,-0.143
186,-0.011,-0.007,-0.176
187,-0.016,-0.011,-0.2
188,-0.021,-0.014,-0.217
189,-0.02,-0.017,-0.225
190,-0.021,-0.019,-0.231
191,-0.022,-0.021,-0.234
192,-0.021,-0.022,-0.234
193,-0.023,-0.022,-0.235
194,-0.023,-0.021,-0.232
195,-0.024,-0.019,-0.228
196,-0.024,-0.017,-0.221
197,-0.021,-0.014,-0.206
198,-0.016,-0.011,-0.183
199,-0.016,-0.007,-0.15
200,-0.015,-0.003,-0.104
201,-0.005,0.001,-0.042
202,0.006,0.003,0.034
203,0.014,0.006,0.124
204,0.017,0.008,0.218
205,0.012,0.01,0.3
206,0.014,0.012,0.356
207,0.027,0.013,0.376
208,0.043,0.013,0.353
209,0.032,0.012,0.286
210,0.022,0.011,0.199
211,0.014,0.01,0.109
212,0.006,0.008,0.026
213,0.001,0.008,-0.046
214,-0.001,0.007,-0.104
215,-0.001,0.007,-0.148
216,-0.004,0.005,-0.178
217,-0.006,0.003,-0.198
218,-0.009,0.001,-0.211
219,-0.009,-0.001,-0.219
220,-0.011,-0.003,-0.224
221,-0.015,-0.005,-0.227
222,-0.013,-0.006,-0.227
223,-0.011,-0.007,-0.226
224,-0.007,-0.008,-0.221
225,-0.003,-0.007,-0.215
226,0.001,-0.006,-0.205
227,0.004,-0.005,-0.19
228,0.006,-0.003,-0.165
229,0.006,-0.002,-0.128
230,0.007,-0.0,-0.073
231,0.008,0.002,-0.003
232,0.01,0.004,0.087
233,0.014,0.005,0.189
234,-0.0,0.005,0.285
235,-0.008,0.004,0.362
236,-0.022,0.004,0.399
237,-0.026,0.002,0.392
238,-0.01,0.0,0.349
239,0.007,-0.001,0.278
240,0.025,-0.002,0.194
241,0.015,-0.003,0.097
242,0.0,-0.005,0.008
243,-0.002,-0.008,-0.064
244,-0.005,-0.012,-0.121
245,-0.014,-0.017,-0.164
246,-0.019,-0.021,-0.192
247,-0.023,-0.024,-0.21
248,-0.027,-0.028,-0.221
249,-0.03,-0.03,-0.228
250,-0.034,-0.032,-0.232
251,-0.038,-0.033,-0.234
252,-0.04,-0.033,-0.235
253,-0.039,-0.033,-0.234
254,-0.037,-0.032,-0.23
255,-0.032,-0.03,-0.223
256,-0.028,-0.027,-0.211
257,-0.026,-0.024,-0.191
258,-0.027,-0.021,-0.161
259,-0.027,-0.018,-0.113
260,-0.022,-0.015,-0.045
261,-0.022,-0.012,0.042
262,-0.027,-0.007,0.143
263,-0.033,-0.002,0.249
264,-0.018,0.002,0.354
265,0.014,0.006,0.434
266,0.042,0.008,0.47
267,0.046,0.009,0.452
268,0.046,0.01,0.386
269,0.034,0.009,0.291
270,0.021,0.007,0.181
271,0.02,0.006,0.079
272,0.016,0.005,-0.01
273,0.005,0.004,-0.084
274,-0.005,0.003,-0.139
275,-0.011,0.0,-0.176
276,-0.017,-0.003,-0.201
277,-0.021,-0.007,-0.216
278,-0.025,-0.011,-0.225
279,-0.028,-0.014,-0.23
280,-0.029,-0.017,-0.232
281,-0.026,-0.018,-0.231
282,-0.023,-0.019,-0.23
283,-0.021,-0.019,-0.227
284,-0.02,-0.018,-0.223
285,-0.02,-0.016,-0.215
286,-0.019,-0.014,-0.198
287,-0.014,-0.011,-0.169
288,-0.006,-0.007,-0.123
289,0.002,-0.002,-0.057
290,0.012,0.004,0.03
291,0.015,0.009,0.136
292,0.03,0.013,0.255
293,0.026,0.016,0.368
294,-0.004,0.018,0.452
295,-0.017,0.019,0.501
296,-0.007,0.02,0.505
297,0.025,0.02,0.462
298,0.049,0.019,0.377
299,0.061,0.018,0.269
300,0.052,0.016,0.153
301,0.034,0.012,0.047
302,0.017,0.006,-0.042
303,-0.001,-0.001,-0.111
304,-0.015,-0.008,-0.161
305,-0.024,-0.014,-0.194
306,-0.029,-0.019,-0.214
307,-0.029,-0.024,-0.225
308,-0.03,-0.027,-0.231
309,-0.03,-0.028,-0.234
310,-0.03,-0.028,-0.235
311,-0.032,-0.026,-0.236
312,-0.031,-0.023,-0.235
313,-0.03,-0.018,-0.231
314,-0.028,-0.013,-0.224
315,-0.025,-0.007,-0.21
316,-0.024,-0.001,-0.187
317,-0.019,0.006,-0.149
318,-0.015,0.011,-0.09
319,0.003,0.017,-0.007
320,0.01,0.023,0.096
321,0.012,0.03,0.21
322,0.026,0.036,0.333
323,0.062,0.042,0.455
324,0.104,0.046,0.55
325,0.128,0.048,0.589
326,0.113,0.048,0.554
327,0.083,0.046,0.466
328,0.058,0.04,0.346
329,0.042,0.033,0.217
330,0.028,0.025,0.1
331,0.008,0.016,-0.005
332,-0.008,0.008,-0.088
333,-0.019,0.001,-0.146
334,-0.026,-0.006,-0.185
335,-0.028,-0.012,-0.209
336,-0.029,-0.016,-0.223
337,-0.032,-0.019,-0.231
338,-0.035,-0.02,-0.236
339,-0.034,-0.019,-0.237
340,-0.029,-0.016,-0.235
341,-0.024,-0.012,-0.233
342,-0.019,-0.006,-0.229
343,-0.019,0.002,-0.225
344,-0.017,0.011,-0.214
345,-0.013,0.02,-0.194
346,-0.003,0.03,-0.16
347,0.015,0.041,-0.105
348,0.039,0.052,-0.029
349,0.069,0.062,0.069
350,0.107,0.069,0.19
351,0.151,0.073,0.324
352,0.17,0.076,0.453
353,0.143,0.077,0.544
354,0.115,0.077,0.588
355,0.095,0.075,0.576
356,0.079,0.072,0.511
357,0.064,0.068,0.402
358,0.046,0.063,0.27
359,0.028,0.057,0.144
360,0.015,0.048,0.036
361,0.004,0.036,-0.052
362,-0.005,0.023,-0.119
363,-0.015,0.01,-0.166
364,-0.022,-0.001,-0.198
365,-0.025,-0.012,-0.217
366,-0.025,-0.021,-0.227
367,-0.022,-0.028,-0.231
368,-0.019,-0.034,-0.232
369,-0.02,-0.037,-0.232
370,-0.022,-0.038,-0.233
371,-0.022,-0.036,-0.231
372,-0.022,-0.032,-0.227
373,-0.022,-0.025,-0.22
374,-0.024,-0.017,-0.206
375,-0.028,-0.008,-0.182
376,-0.029,0.0,-0.141
377,-0.029,0.008,-0.081
378,-0.021,0.016,0.002
379,-0.012,0.023,0.108
380,0.0,0.03,0.232
381,0.024,0.036,0.366
382,0.048,0.04,0.485
383,0.094,0.043,0.57
384,0.125,0.045,0.597
385,0.1,0.045,0.548
386,0.061,0.043,0.44
387,0.033,0.04,0.312
388,0.023,0.035,0.188
389,0.011,0.029,0.075
390,0.002,0.021,-0.022
391,-0.007,0.012,-0.096
392,-0.013,0.003,-0.149
393,-0.014,-0.007,-0.184
394,-0.017,-0.016,-0.205
395,-0.023,-0.025,-0.219
396,-0.028,-0.032,-0.226
397,-0.032,-0.037,-0.23
398,-0.033,-0.038,-0.232
399,-0.031,-0.035,-0.231
400,-0.029,-0.026,-0.229
