gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,810,923,0.270194128155708,40.7523040771484,-119.08325958252,3670176,810,686,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-16 09:10:18.384003,94.91675671223017,50.71845427261004,43.280894763073746,1.24621417883202e-13,6.0,-50.76,1.847645286154319,-51.1,0.0866,0.1775,0.3497,0.9681,0.222,0.2616,7
102800,npp,2712,3654,0.694260478019714,40.7522811889648,-119.087371826172,3670176,2712,2961,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-16 10:50:34.089818,-68.21719820271187,62.91035438000646,52.05586062403329,3.850559264357066e-05,22.0,62.9,2.7445598364131496,62.63,0.0897,0.2056,0.4113,0.8359,0.3499,0.5803,7
102919,npp,2073,3165,0.364561676979065,40.7488403320312,-119.088523864746,3670176,2073,2526,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-17 10:31:52.637107,-71.14040678544941,51.20537081398315,43.65877767899404,2.610801383469157e-09,19.0,51.21,1.847645286154319,50.84,0.1486,0.2361,0.324,0.728,0.2414,0.2654,7
103278,npp,3050,1626,0.1736272200942039,40.753173828125,-119.086479187012,3670176,3050,1224,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-20 09:35:28.708984,98.02857236812468,22.902364806768034,20.162827490715834,1.676675164508149e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1129,0.193,0.2632,0.8906,0.154,0.1546,7
103396,npp,2279,1098,0.11925217881798744,40.7526168823242,-119.089088439941,3670176,2280,807,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-21 09:16:34.802862,95.86475670977018,45.20339058925415,38.9411299391774,1.9649596388188966e-23,7.0,-45.25,1.5732132722552272,-45.675,0.1204,0.1967,0.2914,0.8739,0.1227,0.1042,7
103405,npp,1074,3814,2.68441367149353,40.7508926391602,-119.090454101562,3686560,1077,3066,196611,3883171,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.30177084961512,65.89338566331142,53.955118168562336,1.0689250612714702e-18,23.0,65.88,3.0,65.61,0.1207,0.284,0.5166,0.6052,0.972,1.6246,7
103515,npp,1495,573,0.1095258500427008,40.7527236938477,-119.089340209961,3670176,1496,363,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-22 08:57:37.339140,93.04797403326607,59.70649310309936,49.88740184853446,1.2082020727435936e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0842,0.293,0.4996,0.5866,0.094,0.0642,7
103524,npp,428,3330,0.382929921150208,40.7477912902832,-119.089790344238,3686560,426,2678,196611,3883171,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.9542116152823,55.643963672020334,46.99238959470258,4.958541992571542e-19,20.0,55.65,2.0682789409984763,55.34,0.1019,0.2264,0.3684,0.7593,0.2476,0.2908,7
103877,npp,1432,1798,0.13395383674651384,40.7479782104492,-119.083953857422,3670176,1432,1376,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-25 09:41:43.381370,99.39108112496916,13.566883417820678,11.992210820425562,3.691028049048886e-17,11.0,-13.61,1.015504800579495,-14.29,0.0916,0.1744,0.2698,0.9857,0.1321,0.132,7
104111,npp,2982,745,0.370885118842125,40.7492485046387,-119.091049194336,3670176,2983,528,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-27 09:03:53.805956,93.95661096410551,55.56658842741412,46.930660593695414,4.8315294256043165e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0443,0.2059,0.3623,0.8348,0.2516,0.3096,7
104119,npp,1863,3492,4.12593126296997,40.7500877380371,-119.086601257324,3686560,1864,2833,196611,3883171,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-27 10:44:14.850234,-69.10771686642289,59.508138527279876,49.75531504647233,1.94692346344856e-16,21.0,59.51,2.3545700244418297,59.22,0.0584,0.227,0.404,0.7572,1.8278,3.1242,7
104236,npp,1212,2995,3.43839073181152,40.7488174438477,-119.091369628906,3686560,1211,2413,196611,3883171,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.9802917930887,45.99641614393684,39.57854980938174,6.360201347108158e-14,18.0,46.01,1.5732132722552272,45.6,0.0822,0.2146,0.3231,0.8011,2.2211,2.7545,7
104355,npp,515,2486,0.855745315551758,40.7494888305664,-119.083656311035,3686560,515,2012,196611,3883171,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.58656726810251,25.110963628551985,22.07950181202421,1.9126735526138117e-10,15.0,25.12,1.1367971201176101,24.53,0.1154,0.1792,0.2731,0.9591,0.767,0.8207,7
132847,npp,3063,214,-0.157144665718079,40.7527084350586,-119.086807250977,3670176,3064,107,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-18 08:43:54.824061,90.81638483817052,66.7782567273804,54.48356704847643,1.4971812388513817e-26,2.0,-66.78,3.1865100272627664,-66.8,-0.0192,0.1964,0.5084,0.8752,0.0609,-0.1375,7
133040,npp,1424,2473,0.228898473083973,40.7521209716797,-119.086120605469,3670176,1426,2003,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-19 10:05:46.898000,-73.64806909918977,24.47350971536983,21.52701800206116,1.0053213987447923e-26,15.0,24.48,1.1367971201176101,24.53,0.1154,0.1792,0.2731,0.9591,0.2156,0.2195,7
133223,npp,719,1958,0.1751536540687084,40.7467918395996,-119.086921691895,3670176,718,1528,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-20 09:46:58.352899,93.25846980895977,4.458453470438677,3.9481441127678547,7.086911798362668e-28,12.0,-4.41,1.0,-4.35,0.0879,0.1719,0.2447,1.0,0.1752,0.1752,7
133404,npp,3056,1438,0.196819432079792,40.7509689331055,-119.087982177734,3670176,3058,1080,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-21 09:28:06.247610,97.17563102892215,31.95203027902182,27.952038591836498,2.2733143275333502e-27,9.0,-31.98,1.2365102219381485,-31.94,0.1033,0.1774,0.2268,0.9688,0.1876,0.1907,7
133584,npp,2294,909,0.0866361483931541,40.7480049133301,-119.088180541992,3670176,2295,677,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-22 09:09:12.364583,95.07322285323733,51.123651636111724,43.59280146368157,4.1866782733828665e-25,6.0,-51.16,1.847645286154319,-51.1,0.0866,0.1775,0.3497,0.9681,0.1227,0.0839,7
133597,npp,1134,3627,0.27000904083252,40.7477226257324,-119.084800720215,3670176,1132,2941,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-22 10:49:28.072376,-68.32624229677653,62.674626041731095,51.90146674992703,1.0551158376557812e-28,22.0,62.37,2.6065528283652384,62.63,0.0897,0.2056,0.4113,0.8359,0.1966,0.2257,7
133762,npp,1502,386,0.1950988098978996,40.7478942871094,-119.089668273926,3670176,1499,217,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-23 08:50:13.143779,91.76012825430618,63.60051598609093,52.49907118712409,3.530717228717005e-21,3.0,-63.62,2.7445598364131496,-63.6,0.0681,0.2089,0.3706,0.8226,0.1668,0.1605,7
133775,npp,489,3152,0.1639662198722363,40.7506332397461,-119.090721130371,3670176,489,2519,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.20843598986778,50.82296719043286,43.365379407313135,8.534567715318219e-27,19.0,50.84,1.847645286154319,50.84,0.1486,0.2361,0.324,0.728,0.1328,0.1194,7
133957,npp,2893,2644,0.12912500696256757,40.7494506835938,-119.083618164062,3670176,2893,2132,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-24 10:12:01.657429,-73.66956174474332,32.54127042899749,28.454009221874795,4.0515184706226905e-23,16.0,32.56,1.2365102219381485,32.56,0.1291,0.1936,0.2811,0.8879,0.1197,0.1146,7
134138,npp,2196,2133,0.282571896910667,40.7513122558594,-119.084632873535,3670176,2196,1695,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-25 09:53:14.892468,-75.04079506201401,5.742406498342693,5.084411107211775,8.153100346815205e-18,13.0,5.74,1.0,5.8,0.1392,0.2076,0.2643,0.8279,0.2469,0.234,7
134322,npp,1455,1613,0.1597314886748791,40.7492828369141,-119.088912963867,3670176,1454,1213,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-26 09:34:22.794423,97.28692470084812,23.614810028579516,20.78194345798204,2.0553446967337234e-11,10.0,-23.62,1.1367971201176101,-23.52,0.1129,0.193,0.2632,0.8906,0.1426,0.1423,7
134505,npp,701,1085,0.032485798001289395,40.7495155334473,-119.089073181152,3670176,700,797,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-27 09:15:28.921316,95.35509392303696,45.668441591324566,39.314081558001085,0.00015501595139988934,7.0,-45.69,1.5732132722552272,-45.675,0.1204,0.1967,0.2914,0.8739,0.0675,0.0284,7
134517,npp,2555,3803,0.449923157691956,40.7489776611328,-119.083847045898,3670176,2554,3059,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-27 10:55:39.292192,-67.03124196616908,65.68541170305274,53.82765746999471,9.853122839232903e-13,23.0,65.68,3.0,65.61,0.1207,0.284,0.5166,0.6052,0.2272,0.2723,7
134700,npp,1926,3318,0.1828896477818489,40.7545890808105,-119.088844299316,3670176,1927,2666,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.31892663727848,55.32953514167502,46.761821742039444,1.165750160311174e-05,20.0,55.34,2.0682789409984763,55.34,0.1019,0.2264,0.3684,0.7593,0.1509,0.1389,7
137335,npp,2047,1612,0.398418307304382,40.7498245239258,-119.083763122559,3670176,2047,1212,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-11 09:34:16.882072,97.16161495638457,23.661610888336554,20.82264229762905,0.00029651221972986275,10.0,-23.67,1.1367971201176101,-23.52,0.1129,0.193,0.2632,0.8906,0.3526,0.3548,7
137525,npp,1291,1084,0.215473510324955,40.751953125,-119.083778381348,3670176,1291,796,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-12 09:15:22.986365,95.4373094176135,45.69825651324294,39.33778177151741,1.2777727127052758e-08,7.0,-45.73,1.5732132722552272,-45.675,0.1204,0.1967,0.2914,0.8739,0.1838,0.1883,7
137538,npp,74,3801,0.30782575905323,40.7480506896973,-119.089027404785,3670176,73,3058,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-12 10:55:33.357684,-67.05608999618809,65.65254619025723,53.80747392546559,0.00027964702330833535,23.0,65.65,3.0,65.61,0.1207,0.284,0.5166,0.6052,0.1798,0.1863,7
137715,npp,507,559,0.1326691317372024,40.7479400634766,-119.084266662598,3670176,506,350,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-13 08:56:25.558627,92.75648588990728,60.02377891764949,50.106528653915625,2.799677107620253e-15,4.0,-60.05,2.3545700244418297,-60.01,0.0842,0.293,0.4996,0.5866,0.1038,0.0778,7
137730,npp,2515,3317,-0.03801348805427601,40.7507858276367,-119.086242675781,3670176,2517,2664,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.45652947681454,55.30500120912298,46.743360852935524,8.168468968624583e-08,20.0,55.32,2.0682789409984763,55.34,0.1019,0.2264,0.3684,0.7593,0.0441,-0.0289,7
137903,npp,2764,37,-0.015922635793685996,40.7518692016602,-119.090759277344,3670176,2762,14,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-14 08:37:24.575961,269.6720378251699,69.65421932390971,56.14569066780265,2.2618229456112905e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0428,0.3117,0.5339,0.5515,0.0796,-0.0088,7
137916,npp,1854,2812,0.1447418034076691,40.7511901855469,-119.085945129395,3670176,1853,2264,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-14 10:18:08.753136,-72.75968072730223,39.478254132906514,34.274562287378,3.2758952586391947e-15,17.0,39.49,1.4276677814245327,39.57,0.1424,0.2137,0.3121,0.8042,0.1236,0.1164,7
138105,npp,1164,2301,0.163277443498373,40.7523536682129,-119.088600158691,3670176,1164,1854,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.82554250222407,15.344756635316646,13.555766865794878,1.9139708000377114e-22,14.0,15.33,1.0442604737599883,15.5,0.1349,0.1946,0.2554,0.8832,0.1419,0.1442,7
138296,npp,446,1783,0.0801286697387695,40.7478713989258,-119.086860656738,3670176,446,1363,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-16 09:40:31.691866,97.32937225077357,14.455497757387555,12.773868718926403,5.990281439371104e-28,11.0,-14.46,1.015504800579495,-14.29,0.0916,0.1744,0.2698,0.9857,0.0791,0.079,7
138492,npp,2755,1260,0.25829128921031996,40.752311706543,-119.089096069336,3670176,2756,940,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-17 09:21:39.597809,97.14785291197033,39.37266072185607,34.1851125399097,1.6019184138186794e-29,8.0,-39.42,1.4276677814245327,-39.32,0.1191,0.189,0.2779,0.9094,0.2204,0.2349,7
138505,npp,1502,3959,-0.12551951408386203,40.7473258972168,-119.088897705078,3670176,1499,3147,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-17 11:01:42.851937,-65.69661796542319,68.31343364809105,55.39880985682718,1.0667956586318679e-26,25.0,68.3,3.3166247903554,68.29,0.0808,0.2541,0.4298,0.6765,0.0574,-0.0849,7
138688,npp,1980,730,0.227224797010422,40.7484092712402,-119.091300964355,3670176,1979,512,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-18 09:02:42.164813,93.85938145010272,55.948929706341254,47.20976346566553,1.0573735606704037e-29,5.0,-55.98,2.0682789409984763,-55.88,0.0443,0.2059,0.3623,0.8348,0.1822,0.1897,7
138702,npp,865,3478,0.1056292187422514,40.7515182495117,-119.087448120117,3670176,868,2820,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.3789482388803,59.189899215820724,49.53291440662675,2.4782015970833006e-29,21.0,59.2,2.3545700244418297,59.22,0.0584,0.227,0.404,0.7572,0.1203,0.08,7
138881,npp,1175,211,0.1113261394202709,40.7518463134766,-119.084983825684,3670176,1176,105,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-19 08:43:42.957307,90.74407827618406,66.82702240796647,54.513318879900176,4.470830971361796e-28,2.0,-66.83,3.1865100272627664,-66.8,-0.0192,0.1964,0.5084,0.8752,0.1452,0.0974,7
138894,npp,214,2981,0.21282435953617101,40.7501335144043,-119.090309143066,3670176,215,2402,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.33378583126743,45.5091348875245,39.188517829177464,3.656825434213757e-30,18.0,45.53,1.5732132722552272,45.6,0.0822,0.2146,0.3231,0.8011,0.1708,0.1705,7
139094,npp,2605,2470,0.21761003881692892,40.7503623962402,-119.086692810059,3670176,2605,2000,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-20 10:05:35.046255,-75.02648960722284,24.326856934366685,21.39993010139811,5.427787283534464e-29,15.0,24.33,1.1367971201176101,24.53,0.1154,0.1792,0.2731,0.9591,0.2057,0.2087,7
139475,npp,1158,1435,0.039200924336910206,40.7481956481934,-119.087059020996,3670176,1158,1077,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-22 09:27:54.423050,97.98508679945714,32.07836018129017,28.05902684664321,6.6378329407638985e-21,9.0,-32.12,1.2365102219381485,-31.94,0.1033,0.1774,0.2268,0.9688,0.0601,0.038,7
140071,npp,967,2639,0.269694522023201,40.7540512084961,-119.089744567871,3670176,968,2129,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.71483771723814,32.33238845417052,28.27580191470534,6.883518220574008e-09,16.0,32.34,1.2365102219381485,32.56,0.1291,0.1936,0.2811,0.8879,0.2334,0.2395,7
142958,npp,122,379,0.369861409068108,40.7469329833984,-119.08984375,3670176,121,212,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-10 08:49:48.648077,91.95112558684288,63.75255148079049,52.59093948430768,9.445545435881904e-05,3.0,-63.75,2.7445598364131496,-63.6,0.0681,0.2089,0.3706,0.8226,0.2305,0.3043,7
143165,npp,1524,2635,0.333879545331001,40.752555847168,-119.090202331543,3670176,1525,2126,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-11 10:11:38.978644,-74.36433839706476,32.14086667865271,28.11183515580296,0.00013257118017945916,16.0,32.16,1.2365102219381485,32.56,0.1291,0.1936,0.2811,0.8879,0.2853,0.2964,7
143752,npp,2446,1079,0.16595503315329552,40.7505798339844,-119.08544921875,3670176,2445,792,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-14 09:15:08.114843,95.03662738833627,45.86797500368459,39.469925045091074,7.38826081916722e-25,7.0,-45.9,1.5732132722552272,-45.675,0.1204,0.1967,0.2914,0.8739,0.1523,0.145,7
143766,npp,1230,3794,0.271737784147263,40.7521133422852,-119.084922790527,3670176,1228,3054,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-14 10:55:18.487581,-66.5281619404097,65.54832252645156,53.737354297847524,2.302993119034025e-18,23.0,65.52,3.0,65.61,0.1207,0.284,0.5166,0.6052,0.1678,0.1645,7
144149,npp,3033,2807,0.368315309286118,40.7467384338379,-119.087409973145,3670176,3033,2260,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-16 10:17:57.493686,-73.32316268630223,39.29536705713512,34.11949350097168,1.3580550866072735e-29,17.0,39.31,1.4276677814245327,39.57,0.1424,0.2137,0.3121,0.8042,0.2802,0.2962,7
144345,npp,2353,2297,0.36775159835815396,40.7534332275391,-119.090507507324,3670176,2354,1850,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-17 09:59:12.548245,-77.21125232021676,15.111214290701358,13.349251941416437,4.700898528241778e-31,14.0,15.11,1.0442604737599883,15.5,0.1349,0.1946,0.2554,0.8832,0.3377,0.3248,7
144543,npp,1645,1780,0.34198176860809304,40.7526664733887,-119.083656311035,3670176,1645,1360,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-18 09:40:22.260182,98.54878385060306,14.603925406579815,12.903087332429864,1.1316938723960617e-30,11.0,-14.63,1.015504800579495,-14.29,0.0916,0.1744,0.2698,0.9857,0.3369,0.3371,7
144746,npp,893,1258,0.355608940124512,40.751335144043,-119.08324432373,3670176,892,938,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-19 09:21:30.192993,96.647552278356,39.463771107972775,34.256812360006634,2.9853656715415854e-28,8.0,-39.49,1.4276677814245327,-39.32,0.1191,0.189,0.2779,0.9094,0.2886,0.3234,7
144758,npp,2713,3954,0.257292911410332,40.7527847290039,-119.089942932129,3670176,2713,3145,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-19 11:01:35.228315,-66.02603743915475,68.24656751393626,55.35221874518479,1.5955121281462534e-30,25.0,68.22,3.3166247903554,68.29,0.0808,0.2541,0.4298,0.6765,0.1729,0.1741,7
144944,npp,129,730,0.311419025063515,40.7488784790039,-119.086143493652,3670176,132,512,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-20 09:02:36.354365,94.26357450105563,55.963409801741136,47.21432319398992,6.980227105310906e-24,5.0,-55.98,2.0682789409984763,-55.88,0.0443,0.2059,0.3623,0.8348,0.2229,0.26,7
144957,npp,2087,3474,0.005122810602187999,40.7481575012207,-119.087760925293,3670176,2088,2817,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.33995439269765,59.117489011372854,49.475856323857094,1.691634588070469e-28,21.0,59.11,2.3545700244418297,59.22,0.0584,0.227,0.404,0.7572,0.0777,0.0039,7
145140,npp,2406,211,-0.063586801290512,40.7520523071289,-119.086097717285,3670176,2407,105,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-10-21 08:43:37.181581,90.99650359088766,66.83654898405635,54.51097754536018,6.67091650383738e-18,2.0,-66.83,3.1865100272627664,-66.8,-0.0192,0.1964,0.5084,0.8752,0.0903,-0.0556,7
148864,npp,51,1438,0.1756167039275169,40.7512702941895,-119.08797454834,3670176,52,1079,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-09 09:27:59.552187,98.21787026754976,31.940480675862013,27.937979233522455,5.729971159000756e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1033,0.1774,0.2268,0.9688,0.1704,0.1701,7
149262,npp,1577,388,0.317256480455399,40.7524566650391,-119.083808898926,3670176,1577,218,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-11 08:50:06.563165,91.84410708304468,63.571926002967366,52.469835057174166,7.01375696188916e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0681,0.2089,0.3706,0.8226,0.2113,0.261,7
149276,npp,564,3150,0.1628359779715538,40.7518348693848,-119.085960388184,3670176,566,2517,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.75479781780642,50.7905706386868,43.33270348537875,3.197983812948573e-13,19.0,50.79,1.847645286154319,50.84,0.1486,0.2361,0.324,0.728,0.1322,0.1185,7
149654,npp,2280,2131,0.2079733908176422,40.7523384094238,-119.090644836426,3670176,2280,1694,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-13 09:53:08.426694,-75.34730701970955,5.65914207851496,5.010057030384631,3.6933835038256736e-28,13.0,5.63,1.0,5.8,0.1392,0.2076,0.2643,0.8279,0.1723,0.1722,7
150028,npp,794,1086,0.12150353193283081,40.7485122680664,-119.086372375488,3670176,794,798,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-15 09:15:24.337038,95.86406941794758,45.63102101567619,39.277631702958736,5.383779027039591e-32,7.0,-45.66,1.5732132722552272,-45.675,0.1204,0.1967,0.2914,0.8739,0.1241,0.1062,7
150038,npp,2663,3799,-0.026115506887435996,40.7531051635742,-119.088890075684,3670176,2664,3057,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-15 10:55:34.711277,-67.02949076011875,65.62896984581798,53.78200120175475,3.689143940760956e-30,23.0,65.61,3.0,65.61,0.1207,0.284,0.5166,0.6052,0.0685,-0.0158,7
151330,npp,2844,2982,0.25123497843742404,40.747745513916,-119.089431762695,3670176,2843,2403,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-11-22 10:24:27.039088,-72.34525848068061,45.5636345673911,39.226563182211635,4.038574297168051e-10,18.0,45.57,1.5732132722552272,45.6,0.0822,0.2146,0.3231,0.8011,0.1952,0.2013,7
154332,npp,2800,2470,0.0888857655227184,40.7494926452637,-119.086540222168,3670176,2799,2000,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-09 10:05:40.528515,-74.0867924149154,24.357562316646728,21.425057887097598,1.3237907120078943e-08,15.0,24.33,1.1367971201176101,24.53,0.1154,0.1792,0.2731,0.9591,0.0924,0.0852,7
154533,npp,2095,1955,0.1817859709262848,40.7483901977539,-119.087936401367,3670176,2095,1526,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-10 09:46:51.983221,90.22219146950384,4.6731628641217995,4.137973543039291,2.0560519750994106e-16,12.0,-4.59,1.0,-4.35,0.0879,0.1719,0.2447,1.0,0.1818,0.1818,7
154930,npp,583,905,0.374710232019424,40.7498512268066,-119.09203338623,3670176,583,675,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-12 09:09:05.988716,94.74440490703371,51.21064552625997,43.65674802048466,2.8623530486241997e-29,6.0,-51.27,1.847645286154319,-51.1,0.0866,0.1775,0.3497,0.9681,0.2786,0.3628,7
154943,npp,2504,3636,-0.006276205182076,40.7505874633789,-119.088562011719,3670176,2504,2948,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-12 10:49:21.695963,-68.09953220466765,62.59398172046615,51.84438729065413,1.0183465035601455e-23,22.0,62.55,2.6065528283652384,62.63,0.0897,0.2056,0.4113,0.8359,0.0906,-0.0052,7
155126,npp,1850,3147,0.297758370637894,40.7543258666992,-119.088577270508,3670176,1850,2516,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-13 10:30:40.261962,-71.351994357257,50.732173166934594,43.293092043300454,9.28998200453664e-31,19.0,50.7,1.847645286154319,50.84,0.1486,0.2361,0.324,0.728,0.2052,0.2168,7
155306,npp,1183,2639,0.046693943440914196,40.7515029907227,-119.088768005371,3670176,1182,2128,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-14 10:11:55.268794,-73.78758905657347,32.37112010331767,28.308119635323838,2.9778091006781976e-31,16.0,32.34,1.2365102219381485,32.56,0.1291,0.1936,0.2811,0.8879,0.0531,0.0415,7
155486,npp,487,2129,0.15320692583918571,40.7497367858887,-119.084259033203,3670176,487,1691,196611,3866787,1973,usa_blackrock_53_33,40.75,-119.0875,53,33,usa_blackrock,2012-12-15 09:53:08.498038,-75.78096616825322,5.554074697127742,4.917607705440568,6.496102356672483e-31,13.0,5.51,1.0,5.8,0.1392,0.2076,0.2643,0.8279,0.1175,0.1268,7
