lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.685,0.696,0.882
2,0.472,0.526,0.708
3,0.317,0.385,0.513
4,0.206,0.269,0.323
5,0.141,0.176,0.158
6,0.113,0.103,0.024
7,0.07,0.047,-0.083
8,0.033,0.006,-0.163
9,0.006,-0.022,-0.216
10,-0.006,-0.04,-0.248
11,-0.01,-0.049,-0.265
12,-0.013,-0.051,-0.275
13,-0.017,-0.047,-0.28
14,-0.019,-0.039,-0.282
15,-0.013,-0.028,-0.281
16,-0.01,-0.015,-0.279
17,-0.011,-0.001,-0.277
18,-0.009,0.014,-0.27
19,-0.008,0.028,-0.258
20,-0.001,0.041,-0.235
21,0.005,0.053,-0.197
22,0.012,0.063,-0.138
23,0.027,0.071,-0.05
24,0.054,0.077,0.069
25,0.088,0.081,0.215
26,0.12,0.078,0.372
27,0.107,0.075,0.516
28,0.102,0.072,0.633
29,0.089,0.069,0.696
30,0.08,0.065,0.69
31,0.081,0.06,0.611
32,0.108,0.054,0.486
33,0.065,0.048,0.326
34,0.033,0.04,0.17
35,0.01,0.03,0.033
36,0.0,0.02,-0.075
37,-0.016,0.011,-0.158
38,-0.029,0.003,-0.213
39,-0.035,-0.004,-0.247
40,-0.036,-0.011,-0.266
41,-0.039,-0.018,-0.278
42,-0.038,-0.025,-0.283
43,-0.038,-0.029,-0.285
44,-0.034,-0.032,-0.285
45,-0.035,-0.033,-0.285
46,-0.03,-0.032,-0.283
47,-0.024,-0.028,-0.278
48,-0.015,-0.023,-0.267
49,-0.017,-0.015,-0.252
50,-0.006,-0.007,-0.223
51,0.005,0.001,-0.176
52,0.013,0.008,-0.105
53,0.015,0.014,-0.01
54,0.028,0.021,0.115
55,0.015,0.027,0.252
56,0.03,0.033,0.404
57,0.057,0.037,0.547
58,0.076,0.037,0.643
59,0.064,0.037,0.665
60,0.017,0.037,0.611
61,0.002,0.035,0.499
62,0.009,0.031,0.362
63,0.039,0.027,0.225
64,0.072,0.022,0.097
65,0.043,0.016,-0.023
66,0.017,0.01,-0.116
67,-0.0,0.003,-0.182
68,-0.008,-0.003,-0.223
69,-0.018,-0.008,-0.251
70,-0.024,-0.013,-0.266
71,-0.032,-0.018,-0.275
72,-0.033,-0.022,-0.279
73,-0.037,-0.025,-0.282
74,-0.035,-0.028,-0.282
75,-0.037,-0.029,-0.281
76,-0.037,-0.029,-0.279
77,-0.038,-0.029,-0.274
78,-0.04,-0.028,-0.263
79,-0.037,-0.026,-0.243
80,-0.027,-0.023,-0.206
81,-0.026,-0.02,-0.153
82,-0.018,-0.016,-0.075
83,-0.011,-0.013,0.029
84,-0.003,-0.011,0.156
85,0.017,-0.009,0.299
86,0.028,-0.006,0.437
87,0.006,-0.002,0.54
88,0.009,0.001,0.589
89,0.013,0.003,0.576
90,0.013,0.003,0.503
91,-0.012,0.001,0.388
92,-0.016,-0.001,0.256
93,-0.009,-0.003,0.124
94,-0.005,-0.008,0.01
95,-0.009,-0.014,-0.084
96,-0.004,-0.019,-0.153
97,-0.02,-0.022,-0.203
98,-0.028,-0.027,-0.234
99,-0.029,-0.03,-0.252
100,-0.03,-0.033,-0.263
101,-0.03,-0.034,-0.267
102,-0.031,-0.034,-0.27
103,-0.033,-0.032,-0.272
104,-0.035,-0.029,-0.272
105,-0.035,-0.025,-0.27
106,-0.032,-0.019,-0.266
107,-0.031,-0.013,-0.258
108,-0.029,-0.005,-0.242
109,-0.022,0.003,-0.215
110,-0.016,0.011,-0.172
111,-0.003,0.018,-0.109
112,0.019,0.025,-0.021
113,0.014,0.031,0.081
114,0.036,0.037,0.204
115,0.07,0.042,0.332
116,0.088,0.046,0.446
117,0.101,0.05,0.53
118,0.113,0.053,0.556
119,0.072,0.055,0.511
120,0.058,0.054,0.419
121,0.051,0.052,0.305
122,0.074,0.049,0.186
123,0.046,0.046,0.064
124,0.029,0.042,-0.038
125,0.023,0.037,-0.115
126,0.008,0.032,-0.171
127,0.005,0.026,-0.206
128,0.006,0.02,-0.228
129,0.0,0.014,-0.241
130,-0.004,0.008,-0.25
131,-0.007,0.003,-0.254
132,-0.005,-0.001,-0.255
133,-0.007,-0.004,-0.257
134,-0.006,-0.006,-0.256
135,-0.009,-0.006,-0.255
136,-0.004,-0.005,-0.249
137,-0.004,-0.003,-0.24
138,-0.002,-0.001,-0.223
139,-0.001,0.004,-0.193
140,0.01,0.009,-0.146
141,0.009,0.013,-0.081
142,0.02,0.017,0.006
143,0.029,0.019,0.109
144,0.05,0.021,0.222
145,0.02,0.023,0.322
146,0.006,0.025,0.401
147,0.018,0.026,0.448
148,0.04,0.025,0.452
149,0.036,0.024,0.401
150,0.043,0.022,0.315
151,0.026,0.02,0.208
152,0.024,0.017,0.099
153,0.013,0.013,-0.001
154,0.013,0.01,-0.08
155,0.003,0.007,-0.144
156,-0.002,0.004,-0.189
157,-0.002,0.001,-0.219
158,-0.009,-0.002,-0.238
159,-0.013,-0.005,-0.249
160,-0.01,-0.007,-0.255
161,-0.013,-0.008,-0.258
162,-0.013,-0.009,-0.26
163,-0.015,-0.009,-0.26
164,-0.014,-0.008,-0.259
165,-0.014,-0.006,-0.256
166,-0.011,-0.004,-0.25
167,-0.009,-0.001,-0.238
168,-0.008,0.002,-0.217
169,0.001,0.005,-0.181
170,0.009,0.007,-0.13
171,0.01,0.009,-0.062
172,0.023,0.013,0.026
173,0.021,0.017,0.123
174,0.026,0.019,0.229
175,0.04,0.02,0.33
176,0.052,0.02,0.408
177,0.005,0.02,0.432
178,0.01,0.018,0.41
179,0.017,0.016,0.346
180,0.023,0.013,0.257
181,0.017,0.011,0.154
182,0.023,0.008,0.054
183,0.017,0.007,-0.035
184,0.002,0.003,-0.109
185,-0.009,-0.001,-0.164
186,-0.014,-0.005,-0.202
187,-0.018,-0.009,-0.226
188,-0.02,-0.013,-0.242
189,-0.022,-0.016,-0.25
190,-0.024,-0.019,-0.254
191,-0.028,-0.02,-0.257
192,-0.024,-0.021,-0.256
193,-0.024,-0.021,-0.256
194,-0.023,-0.019,-0.255
195,-0.024,-0.017,-0.251
196,-0.018,-0.014,-0.242
197,-0.01,-0.01,-0.226
198,-0.0,-0.006,-0.199
199,0.003,-0.002,-0.16
200,0.007,0.002,-0.104
201,0.014,0.006,-0.027
202,0.014,0.008,0.066
203,-0.005,0.012,0.167
204,0.001,0.015,0.272
205,-0.003,0.018,0.36
206,0.009,0.019,0.422
207,0.025,0.02,0.439
208,0.071,0.02,0.412
209,0.039,0.02,0.335
210,0.029,0.017,0.234
211,0.025,0.015,0.128
212,0.029,0.012,0.03
213,0.011,0.009,-0.058
214,0.007,0.005,-0.125
215,-0.003,0.002,-0.175
216,-0.009,-0.001,-0.208
217,-0.012,-0.005,-0.229
218,-0.014,-0.008,-0.241
219,-0.017,-0.01,-0.248
220,-0.018,-0.011,-0.252
221,-0.02,-0.01,-0.254
222,-0.02,-0.008,-0.254
223,-0.016,-0.006,-0.253
224,-0.009,-0.003,-0.249
225,-0.009,0.001,-0.244
226,-0.004,0.005,-0.233
227,0.005,0.01,-0.213
228,0.011,0.014,-0.182
229,0.015,0.02,-0.135
230,0.019,0.026,-0.069
231,0.02,0.032,0.017
232,0.035,0.038,0.125
233,0.048,0.043,0.244
234,0.078,0.046,0.355
235,0.056,0.048,0.433
236,0.061,0.049,0.474
237,0.058,0.048,0.462
238,0.058,0.045,0.406
239,0.062,0.041,0.322
240,0.077,0.036,0.222
241,0.044,0.032,0.108
242,0.023,0.025,0.002
243,0.01,0.018,-0.083
244,-0.0,0.009,-0.147
245,-0.007,0.001,-0.192
246,-0.006,-0.006,-0.219
247,-0.015,-0.012,-0.237
248,-0.028,-0.017,-0.249
249,-0.032,-0.021,-0.255
250,-0.035,-0.024,-0.258
251,-0.036,-0.025,-0.259
252,-0.036,-0.024,-0.259
253,-0.037,-0.023,-0.258
254,-0.036,-0.02,-0.255
255,-0.034,-0.015,-0.248
256,-0.025,-0.01,-0.234
257,-0.02,-0.003,-0.21
258,-0.009,0.004,-0.17
259,0.004,0.01,-0.112
260,0.022,0.016,-0.027
261,0.044,0.022,0.082
262,0.055,0.028,0.205
263,0.035,0.033,0.324
264,0.038,0.036,0.428
265,0.061,0.038,0.506
266,0.096,0.038,0.54
267,0.078,0.036,0.507
268,0.059,0.035,0.425
269,0.031,0.033,0.309
270,0.013,0.03,0.187
271,0.01,0.024,0.072
272,0.019,0.019,-0.025
273,-0.0,0.013,-0.107
274,-0.01,0.005,-0.165
275,-0.018,-0.002,-0.204
276,-0.022,-0.009,-0.227
277,-0.026,-0.015,-0.242
278,-0.032,-0.021,-0.251
279,-0.033,-0.025,-0.254
280,-0.033,-0.028,-0.255
281,-0.031,-0.029,-0.255
282,-0.03,-0.029,-0.254
283,-0.031,-0.027,-0.253
284,-0.029,-0.025,-0.248
285,-0.025,-0.021,-0.238
286,-0.017,-0.016,-0.218
287,-0.008,-0.012,-0.185
288,0.0,-0.008,-0.133
289,-0.004,-0.003,-0.062
290,-0.002,0.003,0.033
291,-0.003,0.008,0.146
292,-0.006,0.01,0.273
293,0.008,0.013,0.398
294,0.039,0.014,0.503
295,0.044,0.016,0.56
296,0.024,0.015,0.554
297,0.03,0.013,0.497
298,0.055,0.01,0.397
299,0.017,0.008,0.264
300,0.002,0.005,0.134
301,-0.004,0.003,0.02
302,-0.01,-0.001,-0.069
303,-0.016,-0.006,-0.137
304,-0.015,-0.009,-0.182
305,-0.02,-0.012,-0.215
306,-0.023,-0.014,-0.235
307,-0.025,-0.016,-0.246
308,-0.023,-0.018,-0.251
309,-0.022,-0.018,-0.253
310,-0.021,-0.017,-0.253
311,-0.021,-0.015,-0.253
312,-0.025,-0.013,-0.253
313,-0.024,-0.01,-0.249
314,-0.018,-0.006,-0.241
315,-0.014,-0.002,-0.226
316,-0.008,0.002,-0.199
317,0.004,0.008,-0.155
318,0.017,0.014,-0.088
319,0.038,0.019,0.007
320,0.063,0.024,0.125
321,0.044,0.027,0.249
322,0.015,0.03,0.366
323,0.022,0.033,0.478
324,0.039,0.032,0.562
325,0.048,0.032,0.596
326,0.063,0.031,0.568
327,0.04,0.028,0.478
328,0.012,0.023,0.35
329,0.011,0.017,0.218
330,0.018,0.01,0.091
331,0.015,0.003,-0.018
332,0.001,-0.003,-0.104
333,-0.009,-0.007,-0.164
334,-0.016,-0.011,-0.203
335,-0.018,-0.015,-0.227
336,-0.019,-0.018,-0.241
337,-0.024,-0.02,-0.25
338,-0.028,-0.022,-0.254
339,-0.031,-0.021,-0.256
340,-0.032,-0.02,-0.255
341,-0.033,-0.016,-0.255
342,-0.029,-0.011,-0.252
343,-0.025,-0.004,-0.246
344,-0.017,0.003,-0.234
345,-0.009,0.011,-0.213
346,-0.001,0.017,-0.178
347,0.008,0.024,-0.125
348,0.03,0.032,-0.047
349,0.051,0.039,0.056
350,0.075,0.046,0.185
351,0.094,0.051,0.327
352,0.127,0.054,0.465
353,0.082,0.057,0.563
354,0.072,0.058,0.615
355,0.045,0.059,0.604
356,0.023,0.057,0.534
357,0.043,0.055,0.422
358,0.059,0.053,0.291
359,0.059,0.05,0.159
360,0.055,0.043,0.04
361,0.044,0.033,-0.055
362,0.028,0.023,-0.128
363,0.007,0.012,-0.181
364,-0.009,0.003,-0.215
365,-0.019,-0.005,-0.235
366,-0.022,-0.011,-0.246
367,-0.023,-0.016,-0.25
368,-0.018,-0.019,-0.251
369,-0.023,-0.02,-0.252
370,-0.025,-0.02,-0.253
371,-0.027,-0.018,-0.253
372,-0.024,-0.015,-0.248
373,-0.021,-0.01,-0.239
374,-0.019,-0.005,-0.223
375,-0.018,0.001,-0.195
376,-0.012,0.007,-0.148
377,-0.0,0.014,-0.078
378,0.008,0.02,0.012
379,0.005,0.026,0.121
380,0.009,0.03,0.246
381,0.012,0.035,0.374
382,0.029,0.037,0.497
383,0.103,0.039,0.597
384,0.148,0.039,0.629
385,0.097,0.038,0.573
386,0.053,0.036,0.458
387,0.023,0.032,0.321
388,-0.003,0.026,0.183
389,-0.022,0.02,0.061
390,-0.018,0.012,-0.036
391,-0.017,0.004,-0.111
392,-0.022,-0.005,-0.167
393,-0.021,-0.013,-0.202
394,-0.018,-0.021,-0.223
395,-0.02,-0.028,-0.236
396,-0.022,-0.033,-0.242
397,-0.026,-0.036,-0.246
398,-0.028,-0.034,-0.248
399,-0.026,-0.028,-0.247
400,-0.024,-0.016,-0.245
