lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.745,0.745,0.877
2,0.553,0.576,0.709
3,0.403,0.434,0.52
4,0.29,0.317,0.336
5,0.194,0.221,0.173
6,0.117,0.144,0.039
7,0.066,0.084,-0.06
8,0.039,0.038,-0.127
9,0.021,0.005,-0.173
10,0.01,-0.018,-0.2
11,0.005,-0.032,-0.216
12,-0.001,-0.038,-0.225
13,-0.006,-0.039,-0.23
14,-0.006,-0.035,-0.233
15,-0.002,-0.027,-0.232
16,0.002,-0.017,-0.229
17,0.003,-0.005,-0.226
18,0.001,0.007,-0.221
19,0.002,0.02,-0.21
20,0.001,0.033,-0.19
21,0.003,0.045,-0.155
22,0.007,0.055,-0.102
23,0.016,0.064,-0.026
24,0.025,0.071,0.075
25,0.041,0.077,0.199
26,0.073,0.077,0.34
27,0.094,0.077,0.479
28,0.102,0.076,0.593
29,0.104,0.073,0.652
30,0.104,0.07,0.647
31,0.114,0.066,0.572
32,0.145,0.063,0.458
33,0.115,0.06,0.306
34,0.057,0.056,0.158
35,0.019,0.051,0.035
36,-0.003,0.043,-0.06
37,-0.008,0.036,-0.126
38,-0.012,0.028,-0.173
39,-0.015,0.019,-0.202
40,-0.016,0.011,-0.218
41,-0.015,0.003,-0.227
42,-0.015,-0.005,-0.231
43,-0.014,-0.012,-0.233
44,-0.017,-0.018,-0.236
45,-0.021,-0.023,-0.237
46,-0.022,-0.027,-0.235
47,-0.017,-0.03,-0.229
48,-0.012,-0.031,-0.219
49,-0.009,-0.03,-0.205
50,-0.009,-0.027,-0.18
51,-0.013,-0.024,-0.139
52,-0.018,-0.02,-0.078
53,-0.023,-0.016,0.008
54,-0.031,-0.012,0.113
55,-0.039,-0.009,0.232
56,-0.038,-0.005,0.361
57,-0.032,-0.003,0.477
58,0.011,-0.004,0.56
59,0.041,-0.005,0.58
60,0.029,-0.007,0.53
61,-0.01,-0.008,0.418
62,0.003,-0.01,0.296
63,-0.004,-0.011,0.168
64,-0.003,-0.011,0.057
65,-0.009,-0.011,-0.037
66,-0.015,-0.01,-0.108
67,-0.015,-0.009,-0.156
68,-0.014,-0.009,-0.188
69,-0.015,-0.009,-0.208
70,-0.019,-0.01,-0.221
71,-0.024,-0.011,-0.229
72,-0.027,-0.013,-0.233
73,-0.027,-0.014,-0.235
74,-0.023,-0.016,-0.234
75,-0.021,-0.018,-0.233
76,-0.021,-0.021,-0.23
77,-0.021,-0.023,-0.224
78,-0.022,-0.024,-0.214
79,-0.014,-0.026,-0.193
80,-0.009,-0.026,-0.16
81,-0.006,-0.025,-0.112
82,-0.002,-0.024,-0.043
83,-0.003,-0.021,0.046
84,-0.007,-0.019,0.149
85,-0.017,-0.019,0.258
86,-0.027,-0.019,0.361
87,-0.054,-0.018,0.44
88,-0.055,-0.017,0.479
89,-0.056,-0.017,0.465
90,-0.035,-0.016,0.403
91,-0.013,-0.015,0.307
92,-0.007,-0.015,0.192
93,0.0,-0.014,0.087
94,0.006,-0.014,-0.003
95,0.001,-0.015,-0.076
96,-0.001,-0.015,-0.129
97,-0.005,-0.014,-0.166
98,-0.005,-0.013,-0.189
99,-0.004,-0.012,-0.203
100,-0.006,-0.011,-0.211
101,-0.01,-0.011,-0.217
102,-0.013,-0.01,-0.22
103,-0.017,-0.01,-0.223
104,-0.02,-0.01,-0.224
105,-0.022,-0.01,-0.223
106,-0.02,-0.01,-0.218
107,-0.017,-0.011,-0.21
108,-0.017,-0.012,-0.197
109,-0.013,-0.014,-0.172
110,-0.013,-0.015,-0.135
111,-0.009,-0.016,-0.079
112,-0.009,-0.017,-0.007
113,-0.015,-0.017,0.076
114,-0.014,-0.015,0.173
115,-0.013,-0.012,0.269
116,-0.0,-0.009,0.356
117,0.001,-0.007,0.413
118,0.007,-0.004,0.424
119,-0.018,-0.002,0.379
120,-0.027,-0.001,0.298
121,-0.023,0.0,0.198
122,-0.007,0.001,0.104
123,0.005,0.003,0.021
124,0.014,0.004,-0.047
125,0.018,0.006,-0.099
126,0.016,0.007,-0.139
127,0.017,0.008,-0.165
128,0.019,0.009,-0.181
129,0.02,0.01,-0.191
130,0.019,0.011,-0.198
131,0.017,0.013,-0.202
132,0.014,0.014,-0.205
133,0.011,0.015,-0.207
134,0.008,0.016,-0.207
135,0.007,0.016,-0.205
136,0.004,0.016,-0.201
137,0.003,0.016,-0.191
138,0.003,0.016,-0.175
139,0.007,0.016,-0.149
140,0.013,0.016,-0.11
141,0.025,0.015,-0.058
142,0.028,0.015,0.004
143,0.031,0.013,0.075
144,0.031,0.012,0.152
145,0.016,0.011,0.222
146,0.008,0.011,0.282
147,0.005,0.011,0.316
148,0.007,0.011,0.312
149,0.007,0.012,0.27
150,0.012,0.012,0.2
151,0.007,0.012,0.119
152,0.006,0.011,0.045
153,0.006,0.01,-0.022
154,0.005,0.009,-0.077
155,0.005,0.008,-0.119
156,0.007,0.007,-0.151
157,0.008,0.006,-0.172
158,0.008,0.006,-0.187
159,0.01,0.005,-0.195
160,0.009,0.005,-0.201
161,0.007,0.005,-0.205
162,0.006,0.004,-0.207
163,0.003,0.004,-0.208
164,0.004,0.005,-0.206
165,0.004,0.005,-0.202
166,0.008,0.006,-0.194
167,0.006,0.006,-0.183
168,0.002,0.005,-0.166
169,0.002,0.004,-0.138
170,-0.001,0.003,-0.1
171,-0.002,0.002,-0.049
172,-0.002,0.002,0.011
173,0.005,0.001,0.08
174,0.003,0.001,0.151
175,0.003,0.0,0.221
176,0.016,-0.001,0.276
177,0.009,-0.002,0.295
178,0.005,-0.003,0.272
179,-0.013,-0.003,0.215
180,-0.011,-0.004,0.145
181,-0.013,-0.004,0.074
182,-0.01,-0.004,0.008
183,-0.008,-0.004,-0.048
184,-0.004,-0.004,-0.094
185,-0.004,-0.004,-0.131
186,-0.004,-0.005,-0.159
187,-0.006,-0.005,-0.179
188,-0.005,-0.006,-0.191
189,-0.002,-0.005,-0.198
190,0.0,-0.005,-0.201
191,-0.003,-0.004,-0.205
192,-0.003,-0.004,-0.205
193,-0.004,-0.003,-0.205
194,-0.006,-0.003,-0.203
195,-0.004,-0.002,-0.198
196,-0.002,-0.002,-0.19
197,0.001,-0.001,-0.176
198,0.003,-0.0,-0.155
199,0.005,0.0,-0.124
200,0.005,0.001,-0.082
201,-0.0,0.002,-0.032
202,-0.003,0.001,0.032
203,-0.008,0.001,0.102
204,-0.006,-0.001,0.176
205,-0.003,-0.001,0.247
206,-0.001,-0.002,0.292
207,0.006,-0.003,0.306
208,0.013,-0.003,0.281
209,0.005,-0.003,0.219
210,0.0,-0.004,0.145
211,-0.006,-0.004,0.072
212,-0.012,-0.004,0.004
213,-0.014,-0.004,-0.055
214,-0.007,-0.003,-0.102
215,-0.005,-0.002,-0.138
216,-0.001,-0.002,-0.163
217,-0.003,-0.002,-0.181
218,-0.004,-0.001,-0.192
219,-0.006,-0.002,-0.2
220,-0.007,-0.002,-0.204
221,-0.007,-0.001,-0.206
222,-0.005,-0.001,-0.206
223,-0.003,-0.001,-0.204
224,0.001,-0.001,-0.199
225,0.006,-0.001,-0.193
226,0.009,-0.002,-0.183
227,0.011,-0.002,-0.168
228,0.011,-0.002,-0.146
229,0.004,-0.002,-0.113
230,-0.003,-0.002,-0.068
231,-0.003,-0.002,-0.007
232,-0.002,-0.002,0.069
233,-0.006,-0.003,0.152
234,-0.013,-0.004,0.235
235,-0.018,-0.006,0.307
236,-0.018,-0.008,0.342
237,-0.02,-0.01,0.334
238,-0.028,-0.012,0.287
239,-0.015,-0.013,0.221
240,0.006,-0.014,0.149
241,0.0,-0.015,0.067
242,-0.008,-0.016,-0.007
243,-0.009,-0.017,-0.069
244,-0.016,-0.017,-0.119
245,-0.019,-0.018,-0.156
246,-0.022,-0.019,-0.18
247,-0.023,-0.02,-0.195
248,-0.023,-0.021,-0.204
249,-0.027,-0.022,-0.21
250,-0.03,-0.023,-0.213
251,-0.034,-0.025,-0.216
252,-0.032,-0.026,-0.215
253,-0.03,-0.029,-0.213
254,-0.03,-0.031,-0.21
255,-0.027,-0.034,-0.203
256,-0.026,-0.035,-0.192
257,-0.026,-0.037,-0.174
258,-0.024,-0.039,-0.146
259,-0.022,-0.04,-0.103
260,-0.025,-0.041,-0.046
261,-0.036,-0.042,0.029
262,-0.049,-0.042,0.118
263,-0.068,-0.042,0.212
264,-0.064,-0.041,0.307
265,-0.058,-0.04,0.378
266,-0.056,-0.039,0.408
267,-0.051,-0.039,0.389
268,-0.043,-0.039,0.326
269,-0.027,-0.039,0.244
270,-0.032,-0.039,0.147
271,-0.031,-0.037,0.054
272,-0.023,-0.035,-0.023
273,-0.024,-0.033,-0.086
274,-0.022,-0.03,-0.132
275,-0.019,-0.028,-0.163
276,-0.016,-0.025,-0.182
277,-0.02,-0.023,-0.196
278,-0.022,-0.021,-0.203
279,-0.025,-0.019,-0.208
280,-0.025,-0.016,-0.209
281,-0.022,-0.015,-0.208
282,-0.019,-0.013,-0.206
283,-0.018,-0.011,-0.204
284,-0.016,-0.01,-0.199
285,-0.017,-0.01,-0.191
286,-0.013,-0.01,-0.175
287,-0.008,-0.011,-0.15
288,-0.001,-0.011,-0.109
289,0.003,-0.01,-0.053
290,0.004,-0.009,0.02
291,0.007,-0.008,0.114
292,0.003,-0.007,0.219
293,-0.001,-0.006,0.326
294,-0.018,-0.005,0.413
295,-0.04,-0.004,0.457
296,-0.023,-0.004,0.464
297,-0.012,-0.003,0.414
298,0.006,-0.001,0.331
299,0.002,0.0,0.225
300,0.001,0.0,0.121
301,0.006,-0.001,0.032
302,0.001,-0.005,-0.044
303,-0.005,-0.009,-0.102
304,-0.004,-0.013,-0.142
305,-0.005,-0.016,-0.168
306,-0.006,-0.018,-0.184
307,-0.005,-0.018,-0.193
308,-0.004,-0.018,-0.197
309,-0.006,-0.016,-0.2
310,-0.008,-0.013,-0.202
311,-0.014,-0.01,-0.204
312,-0.016,-0.005,-0.203
313,-0.015,-0.001,-0.2
314,-0.012,0.004,-0.194
315,-0.009,0.008,-0.182
316,-0.009,0.013,-0.162
317,-0.008,0.017,-0.13
318,-0.009,0.02,-0.081
319,-0.002,0.023,-0.01
320,-0.003,0.026,0.08
321,0.005,0.03,0.187
322,0.027,0.033,0.307
323,0.065,0.036,0.426
324,0.108,0.038,0.522
325,0.119,0.039,0.555
326,0.114,0.04,0.523
327,0.075,0.039,0.433
328,0.039,0.035,0.316
329,0.016,0.031,0.196
330,0.008,0.025,0.087
331,0.006,0.02,-0.002
332,-0.01,0.014,-0.077
333,-0.012,0.008,-0.128
334,-0.012,0.002,-0.162
335,-0.012,-0.004,-0.182
336,-0.014,-0.009,-0.194
337,-0.014,-0.012,-0.201
338,-0.015,-0.014,-0.204
339,-0.015,-0.014,-0.205
340,-0.013,-0.011,-0.204
341,-0.011,-0.007,-0.203
342,-0.008,-0.001,-0.2
343,-0.005,0.006,-0.195
344,-0.003,0.015,-0.185
345,-0.001,0.024,-0.169
346,0.005,0.035,-0.14
347,0.014,0.047,-0.094
348,0.029,0.059,-0.029
349,0.056,0.069,0.062
350,0.089,0.077,0.175
351,0.126,0.082,0.302
352,0.146,0.085,0.427
353,0.122,0.087,0.515
354,0.112,0.088,0.561
355,0.114,0.088,0.551
356,0.123,0.087,0.494
357,0.122,0.084,0.391
358,0.107,0.081,0.268
359,0.079,0.076,0.148
360,0.052,0.068,0.044
361,0.032,0.057,-0.037
362,0.014,0.044,-0.1
363,0.005,0.032,-0.142
364,-0.005,0.022,-0.171
365,-0.008,0.012,-0.187
366,-0.007,0.004,-0.196
367,-0.005,-0.003,-0.199
368,-0.004,-0.008,-0.2
369,-0.006,-0.011,-0.201
370,-0.008,-0.012,-0.201
371,-0.009,-0.01,-0.2
372,-0.008,-0.007,-0.197
373,-0.006,-0.001,-0.19
374,-0.004,0.006,-0.176
375,-0.003,0.015,-0.153
376,-0.001,0.025,-0.115
377,0.001,0.035,-0.059
378,0.012,0.045,0.018
379,0.018,0.054,0.114
380,0.035,0.062,0.23
381,0.065,0.068,0.355
382,0.092,0.074,0.468
383,0.132,0.077,0.546
384,0.17,0.079,0.574
385,0.145,0.078,0.524
386,0.084,0.075,0.412
387,0.052,0.07,0.287
388,0.032,0.063,0.169
389,0.026,0.054,0.067
390,0.019,0.044,-0.02
391,0.011,0.032,-0.084
392,0.005,0.019,-0.129
393,-0.0,0.007,-0.16
394,-0.002,-0.005,-0.178
395,-0.008,-0.015,-0.189
396,-0.014,-0.023,-0.196
397,-0.017,-0.027,-0.199
398,-0.016,-0.026,-0.2
399,-0.015,-0.018,-0.199
400,-0.013,-0.002,-0.198
