lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.791,0.797,0.891
2,0.624,0.651,0.732
3,0.5,0.526,0.549
4,0.407,0.419,0.371
5,0.33,0.33,0.209
6,0.251,0.255,0.066
7,0.186,0.195,-0.044
8,0.147,0.148,-0.122
9,0.122,0.112,-0.173
10,0.107,0.085,-0.204
11,0.097,0.067,-0.223
12,0.086,0.057,-0.235
13,0.08,0.053,-0.241
14,0.077,0.054,-0.244
15,0.077,0.06,-0.244
16,0.078,0.069,-0.243
17,0.074,0.081,-0.241
18,0.069,0.095,-0.237
19,0.067,0.109,-0.225
20,0.072,0.124,-0.202
21,0.086,0.139,-0.162
22,0.101,0.153,-0.104
23,0.114,0.166,-0.022
24,0.143,0.178,0.09
25,0.19,0.187,0.234
26,0.245,0.19,0.396
27,0.272,0.192,0.548
28,0.257,0.193,0.662
29,0.24,0.191,0.724
30,0.233,0.185,0.717
31,0.236,0.178,0.634
32,0.24,0.169,0.508
33,0.204,0.161,0.35
34,0.139,0.151,0.189
35,0.097,0.139,0.053
36,0.077,0.125,-0.052
37,0.057,0.112,-0.13
38,0.039,0.098,-0.186
39,0.027,0.084,-0.22
40,0.024,0.069,-0.238
41,0.026,0.055,-0.247
42,0.027,0.042,-0.252
43,0.026,0.03,-0.254
44,0.021,0.02,-0.256
45,0.016,0.012,-0.257
46,0.017,0.007,-0.255
47,0.02,0.004,-0.25
48,0.021,0.004,-0.241
49,0.021,0.007,-0.225
50,0.02,0.011,-0.198
51,0.021,0.016,-0.153
52,0.036,0.021,-0.082
53,0.052,0.024,0.013
54,0.044,0.027,0.127
55,0.017,0.031,0.254
56,0.003,0.033,0.388
57,0.015,0.034,0.51
58,0.044,0.032,0.599
59,0.049,0.029,0.623
60,0.028,0.027,0.567
61,0.009,0.024,0.462
62,0.024,0.02,0.339
63,0.031,0.016,0.204
64,0.032,0.013,0.078
65,0.014,0.011,-0.034
66,0.004,0.009,-0.117
67,-0.0,0.005,-0.174
68,-0.002,0.001,-0.21
69,-0.006,-0.003,-0.233
70,-0.009,-0.007,-0.246
71,-0.017,-0.01,-0.255
72,-0.02,-0.012,-0.259
73,-0.019,-0.014,-0.26
74,-0.018,-0.015,-0.26
75,-0.015,-0.016,-0.258
76,-0.016,-0.015,-0.255
77,-0.018,-0.014,-0.25
78,-0.019,-0.013,-0.239
79,-0.017,-0.012,-0.217
80,-0.01,-0.012,-0.181
81,-0.007,-0.01,-0.128
82,-0.007,-0.007,-0.055
83,-0.008,-0.004,0.04
84,-0.0,-0.002,0.158
85,0.009,-0.001,0.288
86,0.013,0.001,0.414
87,-0.028,0.003,0.499
88,-0.021,0.004,0.551
89,0.011,0.005,0.542
90,0.035,0.004,0.476
91,0.038,0.003,0.367
92,0.019,0.002,0.237
93,0.001,0.0,0.109
94,-0.004,-0.003,0.0
95,-0.008,-0.007,-0.084
96,-0.009,-0.009,-0.145
97,-0.015,-0.011,-0.188
98,-0.02,-0.013,-0.215
99,-0.024,-0.015,-0.231
100,-0.023,-0.018,-0.24
101,-0.024,-0.02,-0.245
102,-0.024,-0.023,-0.247
103,-0.027,-0.025,-0.248
104,-0.03,-0.026,-0.248
105,-0.033,-0.027,-0.247
106,-0.03,-0.028,-0.243
107,-0.028,-0.028,-0.235
108,-0.031,-0.028,-0.222
109,-0.031,-0.026,-0.197
110,-0.03,-0.024,-0.157
111,-0.021,-0.022,-0.098
112,-0.009,-0.02,-0.019
113,-0.013,-0.015,0.074
114,-0.009,-0.009,0.182
115,-0.001,-0.004,0.293
116,0.019,0.001,0.397
117,0.025,0.005,0.467
118,0.015,0.009,0.484
119,-0.007,0.014,0.442
120,-0.019,0.018,0.358
121,-0.001,0.021,0.255
122,0.025,0.024,0.148
123,0.037,0.028,0.048
124,0.042,0.032,-0.037
125,0.046,0.036,-0.101
126,0.048,0.038,-0.146
127,0.049,0.041,-0.175
128,0.05,0.043,-0.193
129,0.05,0.045,-0.204
130,0.05,0.047,-0.21
131,0.049,0.048,-0.213
132,0.049,0.049,-0.214
133,0.048,0.05,-0.214
134,0.047,0.051,-0.214
135,0.045,0.051,-0.213
136,0.044,0.052,-0.208
137,0.042,0.052,-0.198
138,0.045,0.052,-0.181
139,0.049,0.052,-0.153
140,0.048,0.052,-0.113
141,0.05,0.051,-0.057
142,0.053,0.05,0.016
143,0.066,0.048,0.105
144,0.068,0.046,0.201
145,0.051,0.045,0.289
146,0.024,0.045,0.358
147,0.036,0.045,0.404
148,0.044,0.045,0.404
149,0.053,0.045,0.359
150,0.054,0.044,0.277
151,0.039,0.044,0.176
152,0.032,0.043,0.079
153,0.035,0.041,-0.003
154,0.042,0.039,-0.068
155,0.042,0.038,-0.119
156,0.04,0.037,-0.156
157,0.037,0.036,-0.182
158,0.036,0.035,-0.198
159,0.036,0.035,-0.207
160,0.037,0.035,-0.211
161,0.036,0.035,-0.213
162,0.034,0.035,-0.215
163,0.034,0.036,-0.216
164,0.035,0.037,-0.214
165,0.036,0.038,-0.211
166,0.037,0.039,-0.205
167,0.036,0.041,-0.194
168,0.034,0.041,-0.176
169,0.033,0.041,-0.146
170,0.036,0.04,-0.103
171,0.039,0.04,-0.044
172,0.037,0.04,0.028
173,0.038,0.04,0.112
174,0.049,0.04,0.206
175,0.06,0.039,0.292
176,0.074,0.038,0.36
177,0.051,0.037,0.383
178,0.033,0.037,0.359
179,0.023,0.036,0.296
180,0.03,0.034,0.218
181,0.031,0.033,0.13
182,0.025,0.032,0.044
183,0.022,0.032,-0.03
184,0.019,0.03,-0.089
185,0.02,0.028,-0.133
186,0.022,0.026,-0.163
187,0.021,0.024,-0.185
188,0.02,0.022,-0.198
189,0.021,0.021,-0.206
190,0.023,0.02,-0.208
191,0.024,0.019,-0.21
192,0.029,0.019,-0.209
193,0.027,0.019,-0.209
194,0.023,0.019,-0.208
195,0.023,0.02,-0.205
196,0.023,0.021,-0.198
197,0.024,0.023,-0.185
198,0.024,0.024,-0.164
199,0.019,0.026,-0.133
200,0.011,0.027,-0.09
201,0.012,0.027,-0.029
202,0.021,0.026,0.05
203,0.028,0.025,0.143
204,0.023,0.024,0.233
205,0.015,0.023,0.315
206,0.018,0.022,0.372
207,0.04,0.021,0.395
208,0.05,0.02,0.368
209,0.037,0.019,0.295
210,0.025,0.019,0.204
211,0.022,0.018,0.111
212,0.013,0.017,0.025
213,0.011,0.016,-0.046
214,0.007,0.016,-0.105
215,0.006,0.015,-0.147
216,0.004,0.014,-0.177
217,0.001,0.013,-0.196
218,-0.0,0.011,-0.207
219,0.002,0.009,-0.213
220,0.004,0.007,-0.215
221,0.003,0.005,-0.217
222,0.003,0.003,-0.217
223,0.005,0.0,-0.217
224,0.01,-0.002,-0.213
225,0.012,-0.004,-0.208
226,0.008,-0.006,-0.201
227,0.002,-0.007,-0.188
228,-0.0,-0.008,-0.164
229,-0.006,-0.01,-0.127
230,-0.013,-0.011,-0.074
231,-0.027,-0.012,-0.006
232,-0.033,-0.013,0.081
233,-0.03,-0.015,0.182
234,-0.023,-0.019,0.284
235,-0.018,-0.022,0.373
236,-0.029,-0.026,0.416
237,-0.041,-0.03,0.41
238,-0.04,-0.035,0.359
239,-0.027,-0.039,0.28
240,-0.028,-0.042,0.185
241,-0.035,-0.045,0.086
242,-0.042,-0.048,-0.004
243,-0.045,-0.052,-0.079
244,-0.045,-0.055,-0.135
245,-0.053,-0.058,-0.178
246,-0.057,-0.061,-0.206
247,-0.064,-0.063,-0.223
248,-0.072,-0.066,-0.234
249,-0.076,-0.068,-0.24
250,-0.079,-0.069,-0.243
251,-0.081,-0.071,-0.245
252,-0.082,-0.072,-0.246
253,-0.081,-0.073,-0.246
254,-0.079,-0.073,-0.242
255,-0.075,-0.073,-0.235
256,-0.07,-0.072,-0.222
257,-0.065,-0.071,-0.2
258,-0.062,-0.068,-0.167
259,-0.061,-0.066,-0.118
260,-0.055,-0.063,-0.046
261,-0.051,-0.061,0.047
262,-0.064,-0.059,0.152
263,-0.08,-0.056,0.259
264,-0.078,-0.053,0.361
265,-0.053,-0.051,0.445
266,-0.034,-0.05,0.482
267,-0.037,-0.049,0.453
268,-0.033,-0.048,0.378
269,-0.043,-0.048,0.272
270,-0.047,-0.049,0.16
271,-0.044,-0.05,0.057
272,-0.037,-0.051,-0.031
273,-0.044,-0.051,-0.104
274,-0.051,-0.052,-0.158
275,-0.055,-0.053,-0.193
276,-0.055,-0.054,-0.215
277,-0.058,-0.056,-0.229
278,-0.062,-0.058,-0.237
279,-0.067,-0.059,-0.242
280,-0.069,-0.059,-0.244
281,-0.067,-0.059,-0.245
282,-0.064,-0.059,-0.244
283,-0.062,-0.057,-0.242
284,-0.059,-0.056,-0.238
285,-0.055,-0.053,-0.229
286,-0.055,-0.051,-0.213
287,-0.048,-0.048,-0.184
288,-0.041,-0.045,-0.138
289,-0.035,-0.04,-0.073
290,-0.034,-0.035,0.012
291,-0.038,-0.03,0.118
292,-0.026,-0.026,0.239
293,-0.011,-0.022,0.362
294,-0.023,-0.019,0.46
295,-0.043,-0.017,0.517
296,-0.042,-0.015,0.525
297,-0.013,-0.014,0.478
298,0.011,-0.013,0.386
299,0.017,-0.012,0.265
300,0.006,-0.013,0.138
301,0.007,-0.014,0.031
302,-0.004,-0.018,-0.058
303,-0.017,-0.023,-0.125
304,-0.024,-0.029,-0.172
305,-0.033,-0.035,-0.204
306,-0.039,-0.039,-0.224
307,-0.044,-0.043,-0.236
308,-0.046,-0.046,-0.242
309,-0.046,-0.046,-0.244
310,-0.046,-0.045,-0.245
311,-0.047,-0.041,-0.246
312,-0.05,-0.037,-0.246
313,-0.048,-0.031,-0.243
314,-0.042,-0.024,-0.235
315,-0.035,-0.016,-0.221
316,-0.029,-0.007,-0.198
317,-0.022,0.002,-0.16
318,-0.016,0.011,-0.101
319,-0.002,0.02,-0.018
320,0.004,0.028,0.085
321,0.013,0.037,0.205
322,0.021,0.045,0.33
323,0.053,0.052,0.455
324,0.104,0.057,0.559
325,0.138,0.06,0.605
326,0.142,0.062,0.575
327,0.124,0.062,0.485
328,0.105,0.058,0.363
329,0.082,0.053,0.228
330,0.062,0.046,0.1
331,0.032,0.038,-0.012
332,0.005,0.028,-0.097
333,-0.009,0.018,-0.156
334,-0.019,0.007,-0.195
335,-0.026,-0.004,-0.22
336,-0.031,-0.014,-0.234
337,-0.037,-0.022,-0.243
338,-0.045,-0.028,-0.248
339,-0.046,-0.032,-0.25
340,-0.043,-0.033,-0.25
341,-0.039,-0.032,-0.248
342,-0.035,-0.028,-0.246
343,-0.034,-0.022,-0.241
344,-0.032,-0.014,-0.231
345,-0.026,-0.004,-0.212
346,-0.016,0.007,-0.179
347,-0.006,0.021,-0.128
348,0.01,0.035,-0.058
349,0.031,0.049,0.036
350,0.054,0.062,0.154
351,0.094,0.072,0.291
352,0.124,0.08,0.429
353,0.126,0.086,0.532
354,0.133,0.09,0.595
355,0.133,0.092,0.593
356,0.139,0.09,0.535
357,0.145,0.087,0.428
358,0.123,0.084,0.292
359,0.088,0.078,0.157
360,0.061,0.07,0.04
361,0.041,0.06,-0.053
362,0.024,0.049,-0.124
363,0.009,0.038,-0.174
364,-0.005,0.028,-0.208
365,-0.013,0.018,-0.228
366,-0.016,0.008,-0.238
367,-0.016,-0.0,-0.242
368,-0.017,-0.007,-0.244
369,-0.019,-0.013,-0.246
370,-0.024,-0.016,-0.247
371,-0.025,-0.017,-0.246
372,-0.021,-0.017,-0.242
373,-0.018,-0.014,-0.235
374,-0.015,-0.008,-0.221
375,-0.013,-0.002,-0.197
376,-0.008,0.007,-0.156
377,0.002,0.017,-0.093
378,0.027,0.026,-0.005
379,0.043,0.035,0.104
380,0.046,0.043,0.226
381,0.042,0.05,0.352
382,0.058,0.055,0.471
383,0.086,0.059,0.559
384,0.102,0.061,0.592
385,0.075,0.06,0.543
386,0.041,0.058,0.439
387,0.027,0.054,0.314
388,0.03,0.047,0.188
389,0.035,0.039,0.073
390,0.025,0.029,-0.026
391,0.009,0.018,-0.103
392,-0.002,0.007,-0.158
393,-0.01,-0.005,-0.193
394,-0.011,-0.016,-0.213
395,-0.014,-0.025,-0.225
396,-0.019,-0.031,-0.232
397,-0.024,-0.033,-0.236
398,-0.023,-0.03,-0.236
399,-0.019,-0.02,-0.235
400,-0.017,-0.001,-0.233
