lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.775,0.764,0.892
2,0.583,0.597,0.722
3,0.426,0.455,0.53
4,0.305,0.337,0.345
5,0.208,0.239,0.18
6,0.134,0.161,0.045
7,0.084,0.099,-0.056
8,0.056,0.051,-0.127
9,0.038,0.016,-0.176
10,0.025,-0.008,-0.207
11,0.016,-0.022,-0.225
12,0.012,-0.029,-0.235
13,0.008,-0.03,-0.241
14,0.004,-0.025,-0.245
15,0.002,-0.017,-0.245
16,0.005,-0.005,-0.243
17,0.002,0.008,-0.239
18,0.002,0.023,-0.231
19,0.005,0.038,-0.216
20,0.012,0.053,-0.192
21,0.017,0.067,-0.154
22,0.019,0.08,-0.1
23,0.032,0.092,-0.021
24,0.053,0.102,0.083
25,0.088,0.109,0.215
26,0.131,0.111,0.362
27,0.16,0.112,0.507
28,0.18,0.11,0.627
29,0.175,0.107,0.691
30,0.172,0.103,0.691
31,0.154,0.098,0.61
32,0.16,0.092,0.488
33,0.124,0.087,0.334
34,0.061,0.081,0.177
35,0.022,0.072,0.047
36,0.001,0.063,-0.054
37,-0.007,0.052,-0.128
38,-0.009,0.042,-0.179
39,-0.013,0.031,-0.211
40,-0.014,0.021,-0.23
41,-0.013,0.01,-0.24
42,-0.011,-0.0,-0.245
43,-0.013,-0.009,-0.248
44,-0.018,-0.017,-0.251
45,-0.019,-0.024,-0.251
46,-0.016,-0.029,-0.248
47,-0.013,-0.032,-0.24
48,-0.008,-0.033,-0.229
49,-0.007,-0.032,-0.211
50,-0.007,-0.028,-0.184
51,-0.008,-0.024,-0.14
52,-0.006,-0.019,-0.074
53,-0.014,-0.015,0.013
54,-0.018,-0.012,0.121
55,-0.03,-0.009,0.243
56,-0.033,-0.008,0.374
57,-0.031,-0.007,0.492
58,0.007,-0.009,0.578
59,0.006,-0.012,0.597
60,-0.012,-0.014,0.549
61,-0.018,-0.015,0.445
62,-0.021,-0.017,0.312
63,-0.022,-0.018,0.18
64,-0.013,-0.019,0.065
65,-0.011,-0.019,-0.032
66,-0.012,-0.018,-0.107
67,-0.014,-0.018,-0.162
68,-0.014,-0.018,-0.197
69,-0.019,-0.019,-0.221
70,-0.022,-0.019,-0.235
71,-0.026,-0.02,-0.244
72,-0.028,-0.021,-0.248
73,-0.027,-0.021,-0.25
74,-0.029,-0.022,-0.251
75,-0.029,-0.022,-0.25
76,-0.029,-0.023,-0.246
77,-0.027,-0.024,-0.238
78,-0.023,-0.024,-0.225
79,-0.017,-0.025,-0.203
80,-0.012,-0.025,-0.168
81,-0.012,-0.024,-0.117
82,-0.008,-0.022,-0.046
83,-0.013,-0.021,0.046
84,-0.015,-0.02,0.156
85,-0.019,-0.019,0.275
86,-0.02,-0.018,0.391
87,-0.045,-0.017,0.478
88,-0.04,-0.015,0.522
89,-0.032,-0.014,0.509
90,-0.026,-0.012,0.436
91,-0.004,-0.011,0.334
92,-0.002,-0.01,0.214
93,0.002,-0.009,0.098
94,0.004,-0.01,0.0
95,-0.003,-0.011,-0.079
96,-0.007,-0.012,-0.137
97,-0.01,-0.013,-0.177
98,-0.006,-0.014,-0.202
99,-0.004,-0.015,-0.218
100,-0.007,-0.015,-0.228
101,-0.009,-0.015,-0.234
102,-0.012,-0.014,-0.238
103,-0.015,-0.013,-0.24
104,-0.016,-0.012,-0.24
105,-0.016,-0.011,-0.238
106,-0.015,-0.009,-0.233
107,-0.015,-0.007,-0.223
108,-0.016,-0.005,-0.208
109,-0.014,-0.003,-0.181
110,-0.015,-0.001,-0.142
111,-0.012,0.001,-0.085
112,0.0,0.004,-0.007
113,-0.007,0.008,0.08
114,0.002,0.012,0.182
115,0.015,0.017,0.288
116,0.039,0.022,0.387
117,0.048,0.026,0.453
118,0.057,0.03,0.469
119,0.052,0.034,0.43
120,0.038,0.037,0.343
121,0.04,0.04,0.237
122,0.041,0.042,0.129
123,0.045,0.044,0.035
124,0.047,0.046,-0.042
125,0.046,0.047,-0.102
126,0.044,0.047,-0.145
127,0.043,0.046,-0.173
128,0.041,0.045,-0.192
129,0.042,0.044,-0.202
130,0.041,0.042,-0.209
131,0.04,0.041,-0.213
132,0.039,0.039,-0.215
133,0.037,0.038,-0.216
134,0.037,0.037,-0.216
135,0.037,0.036,-0.213
136,0.036,0.035,-0.208
137,0.034,0.035,-0.198
138,0.033,0.035,-0.181
139,0.032,0.036,-0.154
140,0.031,0.038,-0.115
141,0.031,0.039,-0.061
142,0.032,0.04,0.006
143,0.038,0.041,0.087
144,0.048,0.041,0.175
145,0.04,0.041,0.256
146,0.033,0.041,0.324
147,0.042,0.041,0.365
148,0.046,0.041,0.363
149,0.055,0.041,0.316
150,0.057,0.04,0.237
151,0.053,0.039,0.149
152,0.048,0.038,0.064
153,0.037,0.036,-0.013
154,0.03,0.034,-0.075
155,0.028,0.033,-0.123
156,0.027,0.031,-0.158
157,0.026,0.029,-0.183
158,0.021,0.028,-0.2
159,0.02,0.026,-0.21
160,0.021,0.024,-0.215
161,0.019,0.022,-0.22
162,0.016,0.02,-0.222
163,0.013,0.018,-0.223
164,0.013,0.017,-0.221
165,0.013,0.015,-0.217
166,0.017,0.014,-0.209
167,0.017,0.013,-0.197
168,0.014,0.012,-0.179
169,0.01,0.011,-0.151
170,0.01,0.01,-0.112
171,0.01,0.01,-0.059
172,0.009,0.009,0.007
173,0.011,0.009,0.082
174,0.012,0.009,0.163
175,0.014,0.008,0.242
176,0.023,0.007,0.302
177,0.01,0.005,0.324
178,-0.002,0.004,0.3
179,-0.01,0.002,0.241
180,-0.006,-0.001,0.166
181,-0.005,-0.003,0.087
182,-0.003,-0.004,0.013
183,-0.006,-0.005,-0.051
184,-0.003,-0.007,-0.102
185,-0.006,-0.008,-0.143
186,-0.009,-0.01,-0.173
187,-0.012,-0.011,-0.194
188,-0.013,-0.012,-0.207
189,-0.012,-0.013,-0.215
190,-0.011,-0.013,-0.22
191,-0.014,-0.013,-0.223
192,-0.015,-0.012,-0.225
193,-0.016,-0.012,-0.225
194,-0.015,-0.011,-0.222
195,-0.017,-0.01,-0.217
196,-0.013,-0.009,-0.208
197,-0.01,-0.008,-0.194
198,-0.009,-0.007,-0.173
199,-0.006,-0.006,-0.14
200,-0.003,-0.005,-0.095
201,-0.0,-0.004,-0.038
202,0.003,-0.004,0.032
203,0.006,-0.004,0.111
204,0.001,-0.004,0.192
205,-0.011,-0.004,0.265
206,-0.012,-0.004,0.317
207,-0.001,-0.004,0.336
208,0.014,-0.005,0.309
209,-0.002,-0.005,0.243
210,-0.001,-0.006,0.164
211,-0.01,-0.008,0.082
212,-0.013,-0.01,0.006
213,-0.016,-0.011,-0.059
214,-0.015,-0.012,-0.109
215,-0.016,-0.012,-0.149
216,-0.015,-0.013,-0.176
217,-0.015,-0.014,-0.195
218,-0.015,-0.014,-0.208
219,-0.017,-0.014,-0.216
220,-0.017,-0.013,-0.221
221,-0.017,-0.013,-0.223
222,-0.018,-0.013,-0.224
223,-0.017,-0.012,-0.223
224,-0.015,-0.012,-0.219
225,-0.012,-0.011,-0.212
226,-0.009,-0.011,-0.202
227,-0.008,-0.011,-0.186
228,-0.006,-0.011,-0.161
229,-0.008,-0.011,-0.126
230,-0.01,-0.011,-0.076
231,-0.007,-0.011,-0.01
232,-0.002,-0.011,0.073
233,-0.002,-0.011,0.167
234,0.0,-0.012,0.257
235,-0.004,-0.014,0.334
236,-0.015,-0.016,0.374
237,-0.032,-0.018,0.363
238,-0.032,-0.02,0.314
239,-0.031,-0.022,0.24
240,-0.022,-0.024,0.157
241,-0.032,-0.026,0.067
242,-0.039,-0.029,-0.014
243,-0.035,-0.032,-0.08
244,-0.029,-0.035,-0.129
245,-0.029,-0.038,-0.167
246,-0.031,-0.04,-0.192
247,-0.034,-0.041,-0.209
248,-0.032,-0.042,-0.219
249,-0.037,-0.042,-0.226
250,-0.044,-0.042,-0.231
251,-0.045,-0.041,-0.233
252,-0.047,-0.039,-0.233
253,-0.044,-0.037,-0.231
254,-0.043,-0.035,-0.227
255,-0.04,-0.032,-0.219
256,-0.036,-0.03,-0.207
257,-0.034,-0.027,-0.187
258,-0.031,-0.024,-0.156
259,-0.025,-0.021,-0.108
260,-0.019,-0.019,-0.044
261,-0.017,-0.018,0.04
262,-0.02,-0.017,0.138
263,-0.02,-0.015,0.243
264,-0.006,-0.014,0.345
265,0.014,-0.013,0.42
266,0.018,-0.012,0.45
267,0.006,-0.012,0.422
268,-0.005,-0.012,0.352
269,-0.01,-0.012,0.258
270,-0.017,-0.013,0.156
271,-0.019,-0.013,0.06
272,-0.016,-0.013,-0.021
273,-0.022,-0.014,-0.088
274,-0.028,-0.015,-0.139
275,-0.027,-0.016,-0.172
276,-0.024,-0.017,-0.194
277,-0.024,-0.019,-0.209
278,-0.025,-0.02,-0.217
279,-0.027,-0.02,-0.222
280,-0.026,-0.021,-0.224
281,-0.024,-0.021,-0.224
282,-0.02,-0.021,-0.222
283,-0.016,-0.021,-0.218
284,-0.014,-0.02,-0.212
285,-0.013,-0.02,-0.203
286,-0.012,-0.019,-0.187
287,-0.011,-0.018,-0.16
288,-0.009,-0.016,-0.119
289,-0.007,-0.014,-0.061
290,-0.008,-0.012,0.015
291,-0.008,-0.011,0.111
292,-0.007,-0.01,0.222
293,-0.011,-0.01,0.333
294,-0.022,-0.01,0.427
295,-0.041,-0.01,0.48
296,-0.016,-0.01,0.484
297,-0.005,-0.01,0.432
298,0.001,-0.009,0.343
299,-0.005,-0.008,0.233
300,-0.008,-0.008,0.125
301,-0.012,-0.009,0.029
302,-0.014,-0.011,-0.049
303,-0.009,-0.014,-0.107
304,-0.009,-0.017,-0.15
305,-0.009,-0.019,-0.18
306,-0.009,-0.02,-0.199
307,-0.012,-0.021,-0.211
308,-0.013,-0.02,-0.217
309,-0.014,-0.018,-0.221
310,-0.015,-0.016,-0.222
311,-0.014,-0.012,-0.221
312,-0.015,-0.009,-0.22
313,-0.013,-0.004,-0.216
314,-0.011,-0.0,-0.208
315,-0.008,0.004,-0.194
316,-0.007,0.009,-0.172
317,-0.001,0.013,-0.135
318,-0.003,0.016,-0.081
319,0.002,0.019,-0.005
320,-0.003,0.022,0.09
321,-0.007,0.026,0.198
322,0.011,0.029,0.319
323,0.052,0.031,0.439
324,0.084,0.032,0.533
325,0.094,0.033,0.563
326,0.093,0.034,0.53
327,0.065,0.033,0.446
328,0.039,0.028,0.331
329,0.019,0.021,0.21
330,0.012,0.013,0.098
331,0.001,0.006,0.0
332,-0.012,-0.001,-0.078
333,-0.019,-0.007,-0.134
334,-0.022,-0.012,-0.172
335,-0.022,-0.017,-0.196
336,-0.024,-0.02,-0.211
337,-0.026,-0.021,-0.22
338,-0.028,-0.022,-0.224
339,-0.028,-0.02,-0.225
340,-0.025,-0.017,-0.224
341,-0.022,-0.011,-0.223
342,-0.018,-0.004,-0.219
343,-0.017,0.004,-0.213
344,-0.015,0.014,-0.203
345,-0.013,0.024,-0.185
346,-0.005,0.035,-0.153
347,0.011,0.048,-0.101
348,0.031,0.06,-0.03
349,0.061,0.071,0.065
350,0.11,0.08,0.185
351,0.17,0.086,0.32
352,0.201,0.09,0.451
353,0.144,0.092,0.536
354,0.113,0.093,0.58
355,0.104,0.093,0.571
356,0.101,0.09,0.509
357,0.095,0.085,0.399
358,0.082,0.079,0.274
359,0.068,0.072,0.154
360,0.058,0.063,0.052
361,0.041,0.051,-0.033
362,0.021,0.039,-0.1
363,0.005,0.028,-0.148
364,-0.01,0.017,-0.181
365,-0.018,0.009,-0.201
366,-0.021,0.001,-0.212
367,-0.02,-0.006,-0.217
368,-0.016,-0.012,-0.218
369,-0.017,-0.016,-0.22
370,-0.02,-0.018,-0.22
371,-0.021,-0.018,-0.22
372,-0.02,-0.016,-0.215
373,-0.019,-0.012,-0.207
374,-0.015,-0.006,-0.191
375,-0.01,0.001,-0.164
376,-0.004,0.007,-0.122
377,0.006,0.013,-0.06
378,0.02,0.019,0.021
379,0.03,0.025,0.123
380,0.038,0.029,0.238
381,0.042,0.033,0.357
382,0.054,0.035,0.469
383,0.076,0.036,0.548
384,0.083,0.036,0.567
385,0.052,0.034,0.517
386,0.007,0.03,0.41
387,-0.021,0.025,0.285
388,-0.025,0.019,0.166
389,-0.019,0.012,0.061
390,-0.008,0.004,-0.025
391,-0.011,-0.005,-0.091
392,-0.011,-0.014,-0.139
393,-0.016,-0.022,-0.173
394,-0.015,-0.03,-0.192
395,-0.017,-0.035,-0.204
396,-0.022,-0.038,-0.212
397,-0.026,-0.037,-0.216
398,-0.028,-0.032,-0.218
399,-0.025,-0.02,-0.217
400,-0.021,-0.002,-0.215
