gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1478,3160,0.043835967779159504,40.8615875244141,-119.068992614746,3670176,1479,2523,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.4375234636312,51.07474078044743,43.55503635811892,4.75873116544998e-05,19.0,51.07,1.847645286154319,50.7,0.154,0.2648,0.3786,0.8106,0.0951,0.0355,7
102671,npp,1557,1451,0.21090911328792572,40.8655776977539,-119.06761932373,3670176,1558,1089,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-15 09:29:12.294199,98.30894105790006,31.350252385103026,27.439217648569688,3.4729894807812193e-09,9.0,-31.4,1.2365102219381485,-31.98,0.1197,0.2116,0.284,1.0148,0.2142,0.214,7
102792,npp,793,923,0.24708620458841302,40.8634643554688,-119.064041137695,3670176,793,686,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-16 09:10:16.604723,94.86264649632562,50.72446757380687,43.28566066608935,1.2853357009213475e-13,6.0,-50.76,1.847645286154319,-51.1,0.092,0.2219,0.3564,0.9675,0.2283,0.2391,7
102800,npp,2696,3649,0.486309677362442,40.8591346740723,-119.066215515137,3670176,2696,2957,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.11630927367816,62.82195097783435,51.997991848474136,3.85210496158915e-05,22.0,62.81,2.7445598364131496,62.53,0.1292,0.2607,0.4164,0.8234,0.2969,0.4004,7
102919,npp,2056,3161,0.283166527748108,40.8629035949707,-119.066719055176,3670176,2056,2524,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-17 10:31:50.857826,-71.0692419343802,51.09254739473346,43.572320375808914,2.687848116529109e-09,19.0,51.1,1.847645286154319,50.7,0.154,0.2648,0.3786,0.8106,0.2246,0.2295,7
103278,npp,3033,1625,0.1910060197114944,40.8647537231445,-119.064682006836,3670176,3033,1223,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-20 09:35:26.929748,97.89899570842624,22.960273802617476,20.213210189712367,1.839456492346743e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1395,0.214,0.2877,1.0031,0.1935,0.1916,7
103396,npp,2262,1098,0.2123985812067986,40.8634986877441,-119.067710876465,3670176,2263,807,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-21 09:16:33.023584,96.344369506625,45.19511951468067,38.93455127546959,2.1751698312341585e-23,7.0,-45.25,1.5732132722552272,-45.69,0.0889,0.2124,0.3464,1.0107,0.2147,0.2147,7
103405,npp,1057,3809,3.22646999359131,40.8649215698242,-119.067855834961,3686560,1061,3063,196611,3883171,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.23703569278926,65.80443774599695,53.90055545701543,1.1749437799395715e-18,23.0,65.79,3.0,65.52,0.1199,0.3202,0.5486,0.6705,1.1835,2.1635,7
103515,npp,1478,574,0.0526426210999489,40.8632392883301,-119.066360473633,3670176,1479,363,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-22 08:57:35.559858,93.00396142783781,59.688621522316154,49.87517780331985,1.3416253690315003e-21,4.0,-59.71,2.3545700244418297,-59.98,0.0708,0.2812,0.4,0.7635,0.1176,0.0402,7
103524,npp,411,3326,0.1832555048167706,40.861083984375,-119.066749572754,3686560,410,2674,196611,3883171,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-22 10:38:01.942351,-69.88167122582767,55.542071244325875,46.917819497877474,5.513585798716644e-19,20.0,55.54,2.0682789409984763,55.19,0.1036,0.216,0.4077,0.994,0.1989,0.1822,7
103642,npp,2823,2823,0.1738021411001682,40.8607749938965,-119.070457458496,3670176,2823,2274,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-23 10:19:18.718857,-73.18271708874414,39.8969957505116,34.620982337006616,2.8623415153259835e-19,17.0,39.91,1.4276677814245327,39.4,0.1386,0.2224,0.3616,0.9654,0.1807,0.1678,7
103877,npp,1415,1796,0.18939940631389618,40.8607864379883,-119.069007873535,3670176,1415,1375,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-25 09:41:41.602088,99.16622841699633,13.690790095939347,12.101303263296938,4.0895729923101433e-17,11.0,-13.72,1.015504800579495,-14.29,0.1449,0.1979,0.3138,1.085,0.2063,0.2055,7
104111,npp,2965,746,0.304083615541458,40.8597564697266,-119.065689086914,3670176,2966,528,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-27 09:03:52.026675,94.30531175568743,55.53453894651986,46.90722972958308,5.136815824295526e-11,5.0,-55.58,2.0682789409984763,-55.88,0.1026,0.2117,0.3041,1.014,0.2593,0.3083,7
104119,npp,1846,3487,4.1647629737854,40.8657722473145,-119.068557739258,3686560,1847,2828,196611,3883171,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.39726292522175,59.405618040923706,49.684017726142926,2.1413348228948212e-16,21.0,59.4,2.3545700244418297,59.11,0.1044,0.3088,0.4467,0.6953,1.8523,2.8957,7
104236,npp,1195,2992,3.72010612487793,40.8617782592773,-119.065269470215,3686560,1194,2410,196611,3883171,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.90087190784723,45.893666449413956,39.496607330994024,6.814436458754843e-14,18.0,45.91,1.5732132722552272,45.5,0.123,0.229,0.3651,0.9374,2.4338,3.4872,7
104355,npp,498,2483,1.072916984558105,40.8631782531738,-119.065078735352,3686560,499,2010,196611,3883171,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.45479826636422,24.960768762857903,21.949543507857307,2.007151443999006e-10,15.0,24.97,1.1367971201176101,24.43,0.1014,0.1929,0.3075,1.1131,0.9888,1.1943,7
133040,npp,1407,2470,0.341057613492012,40.8654518127441,-119.06810760498,3670176,1407,2000,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-19 10:05:45.118719,-74.65376366117938,24.32829977715428,21.401186645366778,1.0886646438081892e-26,15.0,24.33,1.1367971201176101,24.43,0.1014,0.1929,0.3075,1.1131,0.345,0.3796,7
133223,npp,701,1956,0.247532390058041,40.8657646179199,-119.067207336426,3670176,701,1526,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-20 09:46:56.573618,93.4645476385171,4.5801515482616,4.055873891026708,7.609884610245725e-28,12.0,-4.53,1.0,-4.5,0.1001,0.2147,0.3036,1.0,0.2475,0.2475,7
133404,npp,3039,1437,0.113348139449954,40.8628921508789,-119.068252563477,3670176,3038,1079,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-21 09:28:04.468380,97.08890152305798,31.99880613595721,27.991908630655878,2.388954749144993e-27,9.0,-32.03,1.2365102219381485,-31.98,0.1197,0.2116,0.284,1.0148,0.1353,0.115,7
133584,npp,2276,909,0.021753400564194003,40.8660011291504,-119.06852722168,3670176,2278,677,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-22 09:09:10.585302,95.07103172949365,51.129884957417495,43.59772425519491,4.311920906402521e-25,6.0,-51.16,1.847645286154319,-51.1,0.092,0.2219,0.3564,0.9675,0.1064,0.021,7
133597,npp,1117,3621,0.1687523573637009,40.8643112182617,-119.069496154785,3670176,1115,2937,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-22 10:49:26.293146,-68.2675282545815,62.563103317944794,51.82807127034898,1.1072489350222396e-28,22.0,62.25,2.6065528283652384,62.53,0.1292,0.2607,0.4164,0.8234,0.1794,0.1389,7
133762,npp,1484,388,0.0938462372869253,40.8643646240234,-119.062881469727,3670176,1483,218,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-23 08:50:11.364505,91.75211983841159,63.5713131370978,52.48036403194835,3.520878309828466e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0168,0.2205,0.4273,0.9737,0.1686,0.0914,7
133775,npp,472,3148,0.224466361105442,40.8646240234375,-119.068832397461,3670176,472,2516,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-23 10:30:44.864750,-71.13651421760032,50.70989776823083,43.27844040886917,8.762087168836931e-27,19.0,50.73,1.847645286154319,50.7,0.154,0.2648,0.3786,0.8106,0.1928,0.182,7
133957,npp,2876,2641,0.1963341310620308,40.8626556396484,-119.063186645508,3670176,2876,2129,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.55603686768447,32.40500793720038,28.33833594073421,4.6860970972367306e-23,16.0,32.43,1.2365102219381485,32.38,0.1445,0.2359,0.3497,0.9102,0.1827,0.1787,7
134505,npp,684,1085,0.289247691631317,40.8608551025391,-119.067527770996,3670176,683,797,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-27 09:15:27.142034,95.83194325273261,45.657153400177364,39.3051103612141,0.00014579808123382605,7.0,-45.69,1.5732132722552272,-45.69,0.0889,0.2124,0.3464,1.0107,0.2635,0.2923,7
134517,npp,2538,3797,0.125,40.8659477233887,-119.067436218262,3670176,2538,3056,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-08-27 10:55:37.512910,-66.97367871471585,65.58193334155916,53.76382222150662,9.516520130228571e-13,23.0,65.58,3.0,65.52,0.1199,0.3202,0.5486,0.6705,0.1496,0.0838,7
137538,npp,57,3796,0.0006589516997339978,40.8618202209473,-119.06568145752,3670176,57,3055,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.98982132622285,65.56497846671336,53.75346081468951,0.0002813368530834834,23.0,65.56,3.0,65.52,0.1199,0.3202,0.5486,0.6705,0.1082,0.0004,7
138105,npp,1147,2299,0.1695814542472363,40.8646926879883,-119.063865661621,3670176,1147,1851,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-15 09:59:20.223953,-75.60405510139609,15.237231868785939,13.46132184000295,2.0655500606029856e-22,14.0,15.22,1.0442604737599883,15.39,0.1339,0.211,0.295,1.0174,0.175,0.1725,7
138296,npp,429,1781,0.1544769182801247,40.860912322998,-119.070953369141,3670176,429,1361,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-16 09:40:29.912630,97.1478292191694,14.573118868164777,12.877340867100264,6.433261703985078e-28,11.0,-14.57,1.015504800579495,-14.29,0.1449,0.1979,0.3138,1.085,0.172,0.1676,7
138505,npp,1485,3954,0.278066843748093,40.8608207702637,-119.063293457031,3670176,1483,3144,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-17 11:01:41.072656,-65.8961259759806,68.23885875595919,55.355881615998186,1.1364677250156035e-26,25.0,68.22,3.3166247903554,68.21,0.1173,0.345,0.6548,0.6222,0.1945,0.173,7
138881,npp,1158,212,0.370551437139511,40.8617820739746,-119.068817138672,3670176,1159,106,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-19 08:43:41.178027,90.97577013054149,66.80739702936094,54.50164266728354,4.622338733684369e-28,2.0,-66.81,3.1865100272627664,-66.78,0.0387,0.2449,0.4913,0.8766,0.2541,0.3248,7
140071,npp,951,2636,0.1374388178810477,40.861083984375,-119.071304321289,3670176,951,2126,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.51822216928902,32.196674687582124,28.16052996968915,6.6452890309055195e-09,16.0,32.2,1.2365102219381485,32.38,0.1445,0.2359,0.3497,0.9102,0.1351,0.1251,7
143165,npp,1507,2632,0.345372051000595,40.8656539916992,-119.06999206543,3670176,1508,2124,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-11 10:11:37.199363,-75.0989014691145,32.01963832699726,28.00878040170855,0.00013357988707870058,16.0,32.02,1.2365102219381485,32.38,0.1445,0.2359,0.3497,0.9102,0.3032,0.3143,7
143752,npp,2429,1079,0.418303310871124,40.8615646362305,-119.064453125,3670176,2428,792,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-14 09:15:06.335569,94.97571812935068,45.87747490642403,39.477642997199816,7.856951846686415e-25,7.0,-45.9,1.5732132722552272,-45.69,0.0889,0.2124,0.3464,1.0107,0.3456,0.4228,7
143766,npp,1214,3789,0.668875157833099,40.8596038818359,-119.064918518066,3670176,1211,3051,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-14 10:55:16.708299,-66.43046030759791,65.46133783576849,53.68358466995404,2.3960778150311277e-18,23.0,65.44,3.0,65.52,0.1199,0.3202,0.5486,0.6705,0.3309,0.4485,7
144149,npp,3016,2803,0.453900396823883,40.8614463806152,-119.070816040039,3670176,3016,2257,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-16 10:17:55.714404,-73.23750765330713,39.145325398633084,33.99533072831327,1.4261838837139314e-29,17.0,39.16,1.4276677814245327,39.4,0.1386,0.2224,0.3616,0.9654,0.3769,0.4382,7
144345,npp,2336,2294,0.30270582437515303,40.8651542663574,-119.06909942627,3670176,2337,1848,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-17 09:59:08.989681,-73.06045929230659,14.977851266343835,13.232119702679237,4.915853546066023e-31,14.0,14.95,1.0442604737599883,15.39,0.1339,0.211,0.295,1.0174,0.3025,0.308,7
144758,npp,2697,3949,0.537914037704468,40.8599815368652,-119.068634033203,3670176,2697,3142,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-19 11:01:33.449040,-65.9323194454677,68.16556545601864,55.305608288831564,1.651778417320391e-30,25.0,68.14,3.3166247903554,68.21,0.1173,0.345,0.6548,0.6222,0.2728,0.3347,7
144944,npp,111,730,0.36779512465000197,40.860954284668,-119.064834594727,3670176,109,512,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-20 09:02:32.795801,93.44597690660551,55.98043896263506,47.227087025745696,7.01328974300318e-24,5.0,-55.98,2.0682789409984763,-55.88,0.1026,0.2117,0.3041,1.014,0.2901,0.3729,7
144957,npp,2070,3469,-0.013459071516990995,40.8634605407715,-119.068855285645,3670176,2071,2813,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-20 10:42:55.624020,-69.27749515329181,59.00822924131726,49.39952615645505,1.7421423789835605e-28,21.0,59.0,2.3545700244418297,59.11,0.1044,0.3088,0.4467,0.6953,0.0778,-0.0094,7
145733,npp,2403,1434,0.412967175245285,40.8631477355957,-119.068962097168,3670176,2404,1077,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-10-24 09:27:50.521408,98.2026646994825,32.129748914253405,28.09982766871265,6.31410555902197e-05,9.0,-32.16,1.2365102219381485,-31.98,0.1197,0.2116,0.284,1.0148,0.3776,0.4191,7
149262,npp,1560,389,0.14567048661410809,40.8627586364746,-119.064407348633,3670176,1560,219,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-11 08:50:04.783882,91.79952508635628,63.55811355063746,52.46109133730121,7.342592713922453e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0168,0.2205,0.4273,0.9737,0.1874,0.1418,7
149276,npp,547,3146,0.2239621579647064,40.8652191162109,-119.06470489502,3670176,549,2515,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-11 10:30:38.288095,-71.67992372160073,50.676001495544845,43.24461243120481,3.264028934424056e-13,19.0,50.67,1.847645286154319,50.7,0.154,0.2648,0.3786,0.8106,0.1926,0.1816,7
149654,npp,2263,2129,0.1700581610202789,40.8650550842285,-119.069473266602,3670176,2263,1692,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-13 09:53:06.647412,-74.72166838129598,5.542953836005164,4.907278187327508,3.8464241358547053e-28,13.0,5.51,1.0,5.655,0.1469,0.202,0.292,1.0628,0.1827,0.1807,7
150028,npp,777,1086,0.229996755719185,40.8598403930664,-119.064826965332,3670176,777,798,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-15 09:15:22.557755,95.80638467651046,45.63865236028549,39.28385607286492,5.595856619454234e-32,7.0,-45.66,1.5732132722552272,-45.69,0.0889,0.2124,0.3464,1.0107,0.2259,0.2325,7
150038,npp,2647,3794,0.1005941275507212,40.860279083252,-119.065185546875,3670176,2648,3054,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-15 10:55:32.932037,-66.93486584799811,65.54874991391047,53.73252420995036,3.833617681214838e-30,23.0,65.52,3.0,65.52,0.1199,0.3202,0.5486,0.6705,0.1415,0.0675,7
151144,npp,1516,735,0.0717742592096329,40.8603134155273,-119.0634765625,3670176,1515,517,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-21 09:02:45.581089,93.68804070529798,55.84605332352569,47.12766593666431,1.3098709318447559e-08,5.0,-55.86,2.0682789409984763,-55.88,0.1026,0.2117,0.3041,1.014,0.147,0.0728,7
151330,npp,2827,2979,0.19770503044128418,40.8605117797852,-119.062934875488,3670176,2826,2400,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-11-22 10:24:25.259805,-72.26551830278069,45.46189088175117,39.14521147498729,4.062407178242046e-10,18.0,45.47,1.5732132722552272,45.5,0.123,0.229,0.3651,0.9374,0.1948,0.1853,7
154332,npp,2783,2467,0.1073717009276152,40.8625984191895,-119.067321777344,3670176,2783,1998,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-09 10:05:38.749278,-73.93235885888963,24.213022151105434,21.299814821998517,1.3189604709820011e-08,15.0,24.18,1.1367971201176101,24.43,0.1014,0.1929,0.3075,1.1131,0.1395,0.1195,7
154533,npp,2078,1953,0.1935570165514946,40.8611450195312,-119.069648742676,3670176,2078,1524,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-10 09:46:50.203941,95.98084052322334,4.685073080857735,4.148519749941369,2.0822983012678867e-16,12.0,-4.7,1.0,-4.5,0.1001,0.2147,0.3036,1.0,0.1936,0.1936,7
154930,npp,566,906,0.0348672941327095,40.8600196838379,-119.065284729004,3670176,567,675,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-12 09:09:04.209436,95.14279312427169,51.17679832720888,43.63085469521079,2.976404732448135e-29,6.0,-51.24,1.847645286154319,-51.1,0.092,0.2219,0.3564,0.9675,0.1135,0.0337,7
154943,npp,2487,3631,0.049264244735240895,40.8652267456055,-119.065422058105,3670176,2488,2944,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-12 10:49:19.916727,-68.03706801771936,62.500527445307135,51.78283196476602,1.0411943006240384e-23,22.0,62.45,2.6065528283652384,62.53,0.1292,0.2607,0.4164,0.8234,0.1336,0.0406,7
155126,npp,1834,3143,0.1650561206042767,40.8609886169434,-119.068351745605,3670176,1833,2513,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-13 10:30:38.482732,-71.22576035603818,50.62389411738735,43.209781450475425,9.59934148570175e-31,19.0,50.59,1.847645286154319,50.7,0.154,0.2648,0.3786,0.8106,0.1607,0.1338,7
155306,npp,1166,2636,0.06666604429483411,40.8651084899902,-119.068016052246,3670176,1166,2126,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-14 10:11:53.489520,-73.68034861110426,32.23515307050919,28.192640644358576,3.1085233429084416e-31,16.0,32.2,1.2365102219381485,32.38,0.1445,0.2359,0.3497,0.9102,0.0778,0.0607,7
155486,npp,470,2127,0.1723535433411598,40.862419128418,-119.062973022461,3670176,470,1690,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-15 09:53:06.718758,-75.14920192358949,5.43817945696012,4.815072771935898,6.800765889714513e-31,13.0,5.39,1.0,5.655,0.1469,0.202,0.292,1.0628,0.185,0.1832,7
155856,npp,2064,1081,-0.010204508900642006,40.860107421875,-119.064979553223,3670176,2067,794,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-17 09:15:20.714076,95.27572717289965,45.7750936754949,39.3973421292643,1.0050139230317553e-24,7.0,-45.83,1.5732132722552272,-45.69,0.0889,0.2124,0.3464,1.0107,0.0732,-0.0103,7
155870,npp,846,3790,-0.05784578621387501,40.8633422851562,-119.064628601074,3670176,843,3051,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-17 10:55:31.084203,-66.95301213596157,65.51644969159882,53.71946042754696,6.7825604731137835e-28,23.0,65.45,3.0,65.52,0.1199,0.3202,0.5486,0.6705,0.0887,-0.0388,7
156049,npp,218,3308,-0.01578615605831099,40.8640518188477,-119.066223144531,3670176,218,2655,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-18 10:36:51.425514,-70.22637961637214,55.12466493305081,46.60771864390792,1.5888325900027158e-24,20.0,55.09,2.0682789409984763,55.19,0.1036,0.216,0.4077,0.994,0.1026,-0.0157,7
156214,npp,454,35,-0.047612920403481,40.8643531799316,-119.067649841309,3670176,455,13,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-19 08:37:24.009354,269.98449136289173,69.64301659539667,56.13633324212077,1.7061732697398273e-12,1.0,-69.69,3.5496478698597698,-69.59,0.0326,0.2122,0.6875,1.0115,0.1415,-0.0482,7
156226,npp,2632,2805,0.04104068875312809,40.8647804260254,-119.069213867188,3670176,2632,2258,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-19 10:18:08.185042,-73.53428834293709,39.2512751929141,34.08505042807885,1.1032278809196197e-19,17.0,39.23,1.4276677814245327,39.4,0.1386,0.2224,0.3616,0.9654,0.0877,0.0396,7
156413,npp,1929,2296,0.12386691232677549,40.8614044189453,-119.068092346191,3670176,1929,1849,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-20 09:59:21.411004,-75.699818020914,15.0935804852969,13.334664856189951,1.1529894084041774e-13,14.0,15.06,1.0442604737599883,15.39,0.1339,0.211,0.295,1.0174,0.1312,0.126,7
156593,npp,1212,1779,0.276944130659103,40.865104675293,-119.065437316895,3670176,1212,1359,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2012-12-21 09:40:31.077936,99.20524542872454,14.621913692045867,12.919880574701335,4.5522656394307596e-07,11.0,-14.68,1.015504800579495,-14.29,0.1449,0.1979,0.3138,1.085,0.2926,0.3005,7
169006,npp,1805,1774,0.305051073431969,40.8600234985352,-119.069709777832,3670176,1805,1355,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-06 09:40:25.060818,98.88504014609497,14.90409098171464,13.168360019434862,8.294350597629122e-05,11.0,-14.96,1.0442604737599883,-14.29,0.1449,0.1979,0.3138,1.085,0.3173,0.331,7
169185,npp,1058,1252,0.12931249756366014,40.8630256652832,-119.065307617188,3670176,1059,933,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-07 09:21:32.969399,96.95375058200946,39.655508346267176,34.41907320811467,3.41132584335982e-12,8.0,-39.72,1.4276677814245327,-39.38,0.0916,0.1889,0.2737,1.1363,0.1729,0.1469,7
169195,npp,2862,3944,0.358186557888985,40.8621597290039,-119.067222595215,3670176,2859,3139,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-07 11:01:36.223309,-65.84753678163229,68.12144254083033,55.28735037252421,9.216666353769137e-05,25.0,68.06,3.3166247903554,68.21,0.1173,0.345,0.6548,0.6222,0.2187,0.2229,7
169913,npp,185,1945,0.388978630304337,40.8596496582031,-119.065742492676,3670176,185,1516,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-11 09:46:39.876642,95.7619252217514,5.158594681530283,4.567930685810595,2.858313656878962e-30,12.0,-5.16,1.0,-4.5,0.1001,0.2147,0.3036,1.0,0.389,0.389,7
170453,npp,957,373,-0.027334719896317,40.8625717163086,-119.06672668457,3670176,955,208,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-14 08:49:52.913932,91.52366217822639,63.82509923560645,52.64601192325332,5.158741540833776e-27,3.0,-63.87,2.7445598364131496,-63.58,0.0168,0.2205,0.4273,0.9737,0.1244,-0.0266,7
170463,npp,3019,3135,0.1567801870405674,40.8603019714355,-119.064575195312,3670176,3018,2508,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-14 10:30:26.414735,-71.24963907609495,50.38694032731865,43.030603685228385,2.6167889663267763e-28,19.0,50.36,1.7549928774784245,50.7,0.154,0.2648,0.3786,0.8106,0.1531,0.1271,7
170647,npp,2347,2627,0.1790715232491493,40.8655166625977,-119.069145202637,3670176,2347,2120,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-15 10:11:41.430796,-74.0601943821348,31.823278958122813,27.84424419580515,5.295402412871331e-26,16.0,31.8,1.2365102219381485,32.38,0.1445,0.2359,0.3497,0.9102,0.1687,0.163,7
170832,npp,1661,2117,0.308191478252411,40.8629760742188,-119.069686889648,3670176,1661,1681,196611,3866787,358,usa_blackrock_58_6,40.8625,-119.06666667,58,6,usa_blackrock,2013-01-16 09:52:54.662232,-78.08277982929226,4.835410562680446,4.2819349208542645,3.955211223228023e-22,13.0,4.81,1.0,5.655,0.1469,0.202,0.292,1.0628,0.3209,0.3276,7
