lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.668,0.676,0.887
2,0.423,0.512,0.707
3,0.295,0.376,0.508
4,0.217,0.263,0.316
5,0.148,0.172,0.142
6,0.086,0.099,-0.004
7,0.033,0.043,-0.117
8,0.003,0.002,-0.196
9,-0.001,-0.028,-0.248
10,-0.001,-0.046,-0.28
11,-0.002,-0.056,-0.3
12,-0.003,-0.058,-0.312
13,-0.004,-0.055,-0.318
14,-0.004,-0.047,-0.32
15,0.001,-0.035,-0.319
16,0.005,-0.021,-0.317
17,0.002,-0.005,-0.314
18,-0.006,0.012,-0.307
19,-0.007,0.028,-0.292
20,-0.004,0.044,-0.265
21,-0.001,0.059,-0.221
22,0.007,0.073,-0.156
23,0.01,0.085,-0.065
24,0.016,0.094,0.055
25,0.048,0.102,0.207
26,0.111,0.1,0.386
27,0.14,0.1,0.56
28,0.134,0.102,0.696
29,0.113,0.102,0.776
30,0.125,0.099,0.778
31,0.199,0.094,0.7
32,0.24,0.089,0.562
33,0.164,0.085,0.376
34,0.072,0.08,0.194
35,0.034,0.072,0.043
36,0.013,0.06,-0.075
37,0.004,0.049,-0.162
38,-0.009,0.038,-0.225
39,-0.02,0.027,-0.266
40,-0.025,0.015,-0.291
41,-0.022,0.002,-0.304
42,-0.025,-0.01,-0.312
43,-0.027,-0.02,-0.316
44,-0.03,-0.028,-0.318
45,-0.03,-0.033,-0.318
46,-0.029,-0.036,-0.315
47,-0.026,-0.036,-0.309
48,-0.02,-0.034,-0.297
49,-0.021,-0.028,-0.279
50,-0.029,-0.02,-0.251
51,-0.029,-0.009,-0.201
52,-0.014,0.0,-0.125
53,0.009,0.01,-0.018
54,0.033,0.02,0.118
55,0.014,0.032,0.269
56,-0.015,0.042,0.434
57,0.025,0.047,0.592
58,0.091,0.047,0.709
59,0.125,0.047,0.742
60,0.082,0.047,0.67
61,0.047,0.046,0.543
62,0.042,0.043,0.389
63,0.087,0.039,0.236
64,0.094,0.036,0.093
65,0.049,0.033,-0.035
66,0.018,0.029,-0.132
67,0.006,0.023,-0.199
68,-0.001,0.016,-0.245
69,-0.01,0.009,-0.275
70,-0.02,0.003,-0.293
71,-0.032,-0.003,-0.304
72,-0.036,-0.01,-0.309
73,-0.034,-0.015,-0.311
74,-0.034,-0.02,-0.31
75,-0.034,-0.023,-0.308
76,-0.032,-0.024,-0.303
77,-0.03,-0.023,-0.294
78,-0.022,-0.02,-0.277
79,-0.011,-0.017,-0.25
80,0.003,-0.014,-0.207
81,0.01,-0.009,-0.146
82,0.004,-0.001,-0.065
83,0.001,0.007,0.041
84,0.008,0.012,0.172
85,0.027,0.016,0.323
86,0.044,0.02,0.47
87,0.004,0.025,0.579
88,-0.033,0.028,0.636
89,0.016,0.027,0.632
90,0.075,0.024,0.561
91,0.068,0.021,0.43
92,0.034,0.017,0.273
93,0.018,0.013,0.125
94,0.023,0.006,0.004
95,0.028,-0.002,-0.093
96,0.017,-0.008,-0.166
97,-0.009,-0.012,-0.222
98,-0.025,-0.016,-0.258
99,-0.035,-0.019,-0.28
100,-0.04,-0.022,-0.292
101,-0.041,-0.023,-0.298
102,-0.043,-0.023,-0.301
103,-0.046,-0.022,-0.302
104,-0.046,-0.02,-0.3
105,-0.042,-0.017,-0.296
106,-0.036,-0.014,-0.289
107,-0.028,-0.011,-0.277
108,-0.025,-0.006,-0.258
109,-0.019,-0.0,-0.227
110,-0.003,0.006,-0.178
111,0.023,0.011,-0.108
112,0.059,0.016,-0.013
113,0.06,0.022,0.097
114,0.045,0.031,0.219
115,0.05,0.037,0.35
116,0.067,0.041,0.474
117,0.094,0.044,0.567
118,0.104,0.046,0.594
119,0.04,0.049,0.539
120,-0.021,0.047,0.437
121,0.01,0.041,0.316
122,0.047,0.034,0.188
123,0.036,0.029,0.059
124,0.017,0.023,-0.051
125,0.008,0.018,-0.132
126,0.006,0.012,-0.189
127,0.01,0.005,-0.227
128,0.009,0.001,-0.253
129,0.0,-0.003,-0.27
130,-0.006,-0.005,-0.28
131,-0.008,-0.007,-0.284
132,-0.013,-0.008,-0.286
133,-0.018,-0.007,-0.286
134,-0.017,-0.006,-0.284
135,-0.019,-0.003,-0.28
136,-0.019,0.001,-0.272
137,-0.016,0.005,-0.257
138,-0.01,0.008,-0.234
139,-0.005,0.012,-0.197
140,0.002,0.016,-0.145
141,0.015,0.021,-0.075
142,0.03,0.024,0.017
143,0.074,0.026,0.132
144,0.119,0.026,0.263
145,0.09,0.027,0.378
146,0.014,0.03,0.463
147,0.007,0.032,0.518
148,0.026,0.031,0.521
149,0.032,0.029,0.467
150,0.041,0.029,0.364
151,0.012,0.03,0.233
152,-0.013,0.026,0.107
153,0.005,0.019,0.002
154,0.012,0.012,-0.084
155,0.012,0.008,-0.151
156,0.009,0.005,-0.2
157,0.006,0.002,-0.232
158,0.002,-0.0,-0.253
159,0.005,-0.001,-0.264
160,0.007,-0.001,-0.271
161,0.002,0.0,-0.275
162,-0.003,0.003,-0.277
163,0.004,0.007,-0.276
164,0.004,0.012,-0.274
165,0.003,0.018,-0.268
166,0.007,0.024,-0.258
167,0.013,0.031,-0.24
168,0.011,0.038,-0.214
169,0.02,0.044,-0.173
170,0.044,0.046,-0.114
171,0.056,0.048,-0.038
172,0.058,0.052,0.054
173,0.051,0.056,0.161
174,0.054,0.058,0.281
175,0.123,0.059,0.408
176,0.192,0.06,0.506
177,0.119,0.061,0.526
178,0.028,0.061,0.483
179,0.01,0.06,0.399
180,0.03,0.057,0.296
181,0.051,0.054,0.183
182,0.05,0.052,0.069
183,0.028,0.052,-0.027
184,0.018,0.048,-0.103
185,0.02,0.041,-0.159
186,0.025,0.035,-0.199
187,0.029,0.03,-0.227
188,0.028,0.026,-0.246
189,0.028,0.022,-0.257
190,0.03,0.02,-0.262
191,0.03,0.018,-0.265
192,0.031,0.018,-0.265
193,0.025,0.019,-0.265
194,0.026,0.021,-0.263
195,0.025,0.025,-0.258
196,0.022,0.029,-0.248
197,0.025,0.033,-0.228
198,0.029,0.038,-0.198
199,0.026,0.044,-0.154
200,0.024,0.05,-0.094
201,0.042,0.053,-0.013
202,0.067,0.052,0.089
203,0.062,0.051,0.203
204,0.054,0.051,0.317
205,0.014,0.053,0.417
206,0.018,0.053,0.486
207,0.085,0.051,0.514
208,0.15,0.05,0.484
209,0.103,0.05,0.385
210,0.046,0.049,0.262
211,0.027,0.046,0.143
212,0.033,0.041,0.038
213,0.037,0.036,-0.048
214,0.026,0.033,-0.119
215,0.014,0.03,-0.172
216,0.01,0.024,-0.21
217,0.006,0.018,-0.235
218,0.003,0.012,-0.251
219,-0.001,0.007,-0.26
220,-0.002,0.003,-0.266
221,-0.002,-0.001,-0.269
222,-0.001,-0.003,-0.27
223,0.001,-0.004,-0.269
224,0.005,-0.004,-0.264
225,0.007,-0.003,-0.256
226,0.005,-0.0,-0.244
227,0.002,0.003,-0.224
228,0.001,0.007,-0.191
229,0.001,0.011,-0.141
230,0.003,0.015,-0.071
231,-0.01,0.022,0.016
232,-0.017,0.029,0.124
233,0.017,0.034,0.249
234,0.067,0.035,0.377
235,0.078,0.035,0.476
236,0.051,0.037,0.519
237,0.015,0.038,0.503
238,0.008,0.036,0.442
239,0.073,0.032,0.355
240,0.103,0.029,0.244
241,0.057,0.028,0.119
242,0.023,0.025,0.01
243,0.024,0.02,-0.073
244,0.022,0.015,-0.137
245,0.016,0.01,-0.185
246,0.001,0.006,-0.22
247,-0.015,0.002,-0.243
248,-0.021,-0.002,-0.257
249,-0.024,-0.007,-0.265
250,-0.03,-0.011,-0.27
251,-0.038,-0.015,-0.274
252,-0.039,-0.017,-0.275
253,-0.032,-0.019,-0.273
254,-0.03,-0.019,-0.269
255,-0.021,-0.019,-0.259
256,-0.014,-0.017,-0.241
257,-0.011,-0.014,-0.215
258,-0.012,-0.008,-0.175
259,-0.006,-0.003,-0.116
260,0.013,0.0,-0.032
261,0.035,0.003,0.079
262,0.042,0.006,0.205
263,0.003,0.011,0.327
264,-0.037,0.016,0.439
265,0.002,0.017,0.529
266,0.06,0.016,0.574
267,0.057,0.015,0.543
268,0.017,0.014,0.442
269,-0.006,0.013,0.318
270,-0.002,0.008,0.192
271,0.028,0.002,0.08
272,0.034,-0.002,-0.019
273,0.008,-0.004,-0.104
274,-0.011,-0.006,-0.166
275,-0.024,-0.01,-0.209
276,-0.026,-0.013,-0.237
277,-0.028,-0.015,-0.254
278,-0.032,-0.017,-0.265
279,-0.038,-0.018,-0.272
280,-0.041,-0.019,-0.276
281,-0.036,-0.019,-0.277
282,-0.031,-0.02,-0.276
283,-0.028,-0.019,-0.272
284,-0.027,-0.019,-0.266
285,-0.023,-0.017,-0.254
286,-0.019,-0.016,-0.231
287,-0.006,-0.016,-0.195
288,0.015,-0.016,-0.139
289,0.015,-0.014,-0.066
290,0.003,-0.011,0.027
291,-0.002,-0.008,0.145
292,0.002,-0.008,0.278
293,0.03,-0.008,0.419
294,0.036,-0.008,0.535
295,-0.027,-0.006,0.586
296,-0.096,-0.007,0.572
297,-0.046,-0.011,0.513
298,0.007,-0.018,0.408
299,-0.009,-0.023,0.27
300,-0.028,-0.027,0.133
301,-0.041,-0.031,0.014
302,-0.037,-0.037,-0.079
303,-0.024,-0.043,-0.147
304,-0.023,-0.046,-0.197
305,-0.031,-0.046,-0.232
306,-0.035,-0.045,-0.254
307,-0.04,-0.043,-0.268
308,-0.042,-0.04,-0.276
309,-0.044,-0.036,-0.28
310,-0.045,-0.031,-0.282
311,-0.049,-0.025,-0.283
312,-0.047,-0.019,-0.281
313,-0.044,-0.013,-0.277
314,-0.037,-0.008,-0.266
315,-0.031,-0.003,-0.249
316,-0.027,0.002,-0.219
317,-0.014,0.006,-0.172
318,0.008,0.01,-0.101
319,0.048,0.011,-0.003
320,0.088,0.011,0.12
321,0.085,0.011,0.253
322,0.036,0.014,0.385
323,0.014,0.016,0.515
324,0.043,0.014,0.616
325,0.064,0.012,0.653
326,0.046,0.01,0.604
327,-0.019,0.009,0.485
328,-0.075,0.003,0.339
329,-0.053,-0.006,0.2
330,-0.028,-0.016,0.076
331,-0.029,-0.026,-0.032
332,-0.042,-0.034,-0.119
333,-0.048,-0.041,-0.181
334,-0.045,-0.048,-0.223
335,-0.038,-0.052,-0.249
336,-0.037,-0.053,-0.266
337,-0.04,-0.051,-0.277
338,-0.041,-0.048,-0.283
339,-0.038,-0.042,-0.285
340,-0.037,-0.034,-0.285
341,-0.036,-0.025,-0.284
342,-0.034,-0.014,-0.281
343,-0.032,-0.002,-0.274
344,-0.03,0.011,-0.259
345,-0.023,0.022,-0.235
346,-0.006,0.031,-0.193
347,0.011,0.038,-0.133
348,0.028,0.046,-0.052
349,0.044,0.054,0.055
350,0.069,0.059,0.187
351,0.133,0.062,0.34
352,0.21,0.062,0.498
353,0.173,0.063,0.611
354,0.099,0.063,0.666
355,0.067,0.061,0.649
356,0.039,0.056,0.566
357,0.056,0.05,0.438
358,0.035,0.045,0.282
359,-0.013,0.04,0.131
360,-0.033,0.03,0.006
361,-0.02,0.016,-0.087
362,-0.013,0.004,-0.156
363,-0.013,-0.006,-0.206
364,-0.016,-0.015,-0.24
365,-0.023,-0.022,-0.262
366,-0.021,-0.028,-0.273
367,-0.017,-0.031,-0.279
368,-0.016,-0.031,-0.282
369,-0.022,-0.029,-0.284
370,-0.028,-0.024,-0.285
371,-0.029,-0.016,-0.284
372,-0.026,-0.007,-0.279
373,-0.021,0.005,-0.268
374,-0.013,0.017,-0.248
375,-0.003,0.031,-0.216
376,0.013,0.044,-0.166
377,0.04,0.056,-0.093
378,0.07,0.067,0.005
379,0.079,0.077,0.127
380,0.083,0.085,0.265
381,0.072,0.091,0.409
382,0.079,0.094,0.54
383,0.161,0.095,0.646
384,0.224,0.094,0.682
385,0.144,0.089,0.612
386,0.05,0.082,0.481
387,0.031,0.072,0.341
388,0.034,0.06,0.2
389,0.029,0.046,0.072
390,0.012,0.03,-0.038
391,-0.012,0.014,-0.124
392,-0.028,-0.003,-0.186
393,-0.027,-0.019,-0.226
394,-0.028,-0.033,-0.251
395,-0.03,-0.045,-0.266
396,-0.034,-0.051,-0.274
397,-0.035,-0.052,-0.278
398,-0.032,-0.046,-0.278
399,-0.027,-0.029,-0.276
400,-0.022,-0.001,-0.273
