lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.781,0.749,0.895
2,0.532,0.572,0.71
3,0.383,0.426,0.516
4,0.275,0.305,0.331
5,0.185,0.207,0.168
6,0.113,0.13,0.029
7,0.064,0.07,-0.075
8,0.032,0.025,-0.15
9,0.01,-0.007,-0.2
10,-0.005,-0.028,-0.233
11,-0.013,-0.041,-0.253
12,-0.015,-0.046,-0.263
13,-0.017,-0.046,-0.268
14,-0.015,-0.041,-0.27
15,-0.013,-0.033,-0.27
16,-0.012,-0.024,-0.268
17,-0.015,-0.013,-0.266
18,-0.017,-0.001,-0.26
19,-0.017,0.01,-0.246
20,-0.014,0.02,-0.223
21,-0.007,0.03,-0.184
22,0.002,0.038,-0.125
23,0.014,0.044,-0.042
24,0.026,0.048,0.066
25,0.047,0.051,0.201
26,0.077,0.051,0.355
27,0.09,0.048,0.507
28,0.071,0.046,0.623
29,0.036,0.044,0.678
30,0.023,0.041,0.668
31,0.038,0.037,0.594
32,0.052,0.033,0.469
33,0.047,0.028,0.315
34,0.024,0.022,0.163
35,0.008,0.015,0.033
36,-0.009,0.006,-0.072
37,-0.018,-0.003,-0.15
38,-0.023,-0.011,-0.202
39,-0.028,-0.019,-0.235
40,-0.031,-0.026,-0.254
41,-0.03,-0.032,-0.264
42,-0.029,-0.036,-0.269
43,-0.031,-0.038,-0.273
44,-0.036,-0.037,-0.275
45,-0.037,-0.034,-0.275
46,-0.036,-0.029,-0.272
47,-0.031,-0.022,-0.266
48,-0.027,-0.014,-0.255
49,-0.026,-0.004,-0.236
50,-0.023,0.006,-0.206
51,-0.014,0.017,-0.158
52,-0.002,0.026,-0.088
53,0.008,0.034,0.006
54,0.023,0.041,0.125
55,0.045,0.048,0.266
56,0.072,0.055,0.415
57,0.096,0.06,0.547
58,0.116,0.062,0.639
59,0.131,0.063,0.668
60,0.121,0.062,0.617
61,0.092,0.059,0.505
62,0.074,0.055,0.367
63,0.07,0.051,0.228
64,0.057,0.046,0.095
65,0.03,0.041,-0.022
66,0.005,0.034,-0.114
67,-0.011,0.027,-0.177
68,-0.021,0.018,-0.217
69,-0.026,0.009,-0.243
70,-0.028,-0.001,-0.257
71,-0.033,-0.011,-0.266
72,-0.037,-0.021,-0.271
73,-0.039,-0.03,-0.273
74,-0.04,-0.038,-0.274
75,-0.04,-0.045,-0.272
76,-0.041,-0.05,-0.269
77,-0.041,-0.053,-0.263
78,-0.039,-0.054,-0.249
79,-0.032,-0.053,-0.225
80,-0.028,-0.05,-0.188
81,-0.029,-0.046,-0.134
82,-0.032,-0.041,-0.061
83,-0.035,-0.036,0.032
84,-0.033,-0.032,0.147
85,-0.036,-0.029,0.274
86,-0.042,-0.026,0.396
87,-0.06,-0.022,0.492
88,-0.059,-0.019,0.547
89,-0.042,-0.018,0.547
90,-0.018,-0.017,0.482
91,-0.001,-0.016,0.373
92,0.005,-0.016,0.244
93,0.004,-0.016,0.114
94,0.01,-0.017,0.004
95,0.013,-0.018,-0.082
96,0.006,-0.019,-0.149
97,-0.005,-0.019,-0.195
98,-0.014,-0.019,-0.225
99,-0.022,-0.02,-0.244
100,-0.026,-0.02,-0.254
101,-0.028,-0.02,-0.26
102,-0.029,-0.019,-0.263
103,-0.03,-0.018,-0.264
104,-0.03,-0.016,-0.264
105,-0.028,-0.014,-0.261
106,-0.024,-0.012,-0.255
107,-0.02,-0.009,-0.245
108,-0.02,-0.006,-0.228
109,-0.021,-0.003,-0.201
110,-0.014,0.0,-0.159
111,-0.002,0.004,-0.097
112,0.015,0.007,-0.014
113,0.019,0.011,0.083
114,0.017,0.016,0.192
115,0.034,0.021,0.308
116,0.049,0.026,0.416
117,0.054,0.029,0.486
118,0.054,0.032,0.505
119,0.038,0.034,0.467
120,0.029,0.035,0.382
121,0.035,0.033,0.272
122,0.044,0.032,0.156
123,0.037,0.03,0.046
124,0.032,0.028,-0.046
125,0.023,0.026,-0.117
126,0.015,0.022,-0.166
127,0.01,0.018,-0.2
128,0.004,0.014,-0.223
129,-0.002,0.009,-0.237
130,-0.006,0.006,-0.246
131,-0.004,0.002,-0.249
132,-0.004,-0.001,-0.252
133,-0.004,-0.003,-0.252
134,-0.001,-0.005,-0.251
135,-0.002,-0.005,-0.248
136,-0.002,-0.004,-0.242
137,-0.003,-0.003,-0.23
138,-0.002,-0.001,-0.211
139,-0.002,0.001,-0.181
140,0.001,0.004,-0.135
141,0.004,0.007,-0.075
142,-0.0,0.01,0.001
143,0.012,0.012,0.095
144,0.024,0.014,0.197
145,0.02,0.017,0.293
146,0.001,0.019,0.368
147,0.01,0.02,0.415
148,0.023,0.021,0.42
149,0.044,0.021,0.378
150,0.051,0.021,0.294
151,0.037,0.021,0.188
152,0.024,0.019,0.084
153,0.019,0.016,-0.007
154,0.016,0.012,-0.081
155,0.012,0.009,-0.138
156,0.005,0.007,-0.181
157,-0.001,0.005,-0.21
158,-0.004,0.003,-0.228
159,-0.003,0.002,-0.238
160,-0.002,-0.0,-0.244
161,-0.004,-0.001,-0.248
162,-0.009,-0.002,-0.252
163,-0.011,-0.002,-0.252
164,-0.01,-0.002,-0.25
165,-0.009,-0.001,-0.246
166,-0.008,0.0,-0.238
167,-0.007,0.002,-0.225
168,-0.002,0.004,-0.202
169,0.0,0.006,-0.169
170,0.005,0.008,-0.121
171,0.01,0.01,-0.058
172,0.011,0.013,0.019
173,0.013,0.016,0.108
174,0.021,0.018,0.206
175,0.05,0.02,0.307
176,0.074,0.021,0.383
177,0.046,0.021,0.407
178,0.012,0.021,0.375
179,0.003,0.02,0.306
180,0.007,0.018,0.221
181,0.013,0.015,0.129
182,0.014,0.014,0.04
183,0.008,0.011,-0.04
184,0.002,0.008,-0.104
185,-0.003,0.003,-0.153
186,-0.004,-0.001,-0.187
187,-0.003,-0.006,-0.211
188,-0.004,-0.009,-0.226
189,-0.007,-0.011,-0.236
190,-0.011,-0.013,-0.243
191,-0.012,-0.013,-0.246
192,-0.012,-0.013,-0.247
193,-0.012,-0.011,-0.246
194,-0.014,-0.009,-0.244
195,-0.014,-0.006,-0.239
196,-0.011,-0.002,-0.23
197,-0.007,0.003,-0.214
198,-0.007,0.008,-0.19
199,-0.004,0.013,-0.154
200,0.004,0.018,-0.104
201,0.017,0.023,-0.036
202,0.024,0.025,0.047
203,0.032,0.027,0.143
204,0.037,0.029,0.242
205,0.03,0.031,0.327
206,0.041,0.033,0.388
207,0.073,0.033,0.415
208,0.087,0.033,0.387
209,0.06,0.032,0.31
210,0.038,0.031,0.213
211,0.026,0.028,0.117
212,0.02,0.025,0.028
213,0.014,0.022,-0.05
214,0.009,0.02,-0.112
215,0.003,0.018,-0.159
216,-0.003,0.015,-0.192
217,-0.005,0.012,-0.212
218,-0.006,0.008,-0.225
219,-0.007,0.005,-0.233
220,-0.006,0.002,-0.238
221,-0.007,-0.001,-0.24
222,-0.006,-0.003,-0.241
223,-0.005,-0.004,-0.239
224,-0.003,-0.004,-0.236
225,0.002,-0.003,-0.228
226,0.005,-0.002,-0.217
227,0.008,0.001,-0.199
228,0.011,0.004,-0.172
229,0.014,0.007,-0.131
230,0.017,0.01,-0.073
231,0.019,0.015,0.003
232,0.015,0.018,0.095
233,0.021,0.02,0.202
234,0.03,0.02,0.309
235,0.024,0.021,0.392
236,0.005,0.02,0.433
237,-0.01,0.019,0.422
238,-0.009,0.017,0.37
239,0.02,0.015,0.296
240,0.039,0.013,0.204
241,0.032,0.01,0.102
242,0.022,0.007,0.01
243,0.014,0.003,-0.069
244,0.007,-0.001,-0.13
245,0.003,-0.006,-0.173
246,-0.004,-0.01,-0.202
247,-0.011,-0.013,-0.221
248,-0.018,-0.017,-0.233
249,-0.025,-0.02,-0.24
250,-0.034,-0.022,-0.246
251,-0.036,-0.023,-0.248
252,-0.036,-0.023,-0.248
253,-0.033,-0.022,-0.246
254,-0.029,-0.02,-0.242
255,-0.024,-0.018,-0.233
256,-0.02,-0.015,-0.22
257,-0.018,-0.011,-0.197
258,-0.016,-0.007,-0.163
259,-0.009,-0.003,-0.111
260,0.001,0.0,-0.038
261,0.008,0.003,0.058
262,0.007,0.007,0.168
263,-0.007,0.011,0.282
264,-0.0,0.016,0.39
265,0.032,0.018,0.474
266,0.059,0.02,0.508
267,0.056,0.02,0.48
268,0.041,0.019,0.4
269,0.031,0.018,0.294
270,0.024,0.016,0.182
271,0.028,0.015,0.078
272,0.026,0.013,-0.013
273,0.013,0.011,-0.089
274,-0.002,0.009,-0.146
275,-0.01,0.007,-0.184
276,-0.016,0.004,-0.21
277,-0.022,0.002,-0.226
278,-0.023,-0.0,-0.234
279,-0.025,-0.002,-0.238
280,-0.023,-0.005,-0.239
281,-0.019,-0.008,-0.238
282,-0.015,-0.011,-0.237
283,-0.014,-0.013,-0.234
284,-0.013,-0.015,-0.229
285,-0.011,-0.017,-0.218
286,-0.006,-0.018,-0.198
287,0.003,-0.019,-0.164
288,0.008,-0.02,-0.116
289,0.007,-0.019,-0.051
290,0.005,-0.017,0.034
291,-0.003,-0.016,0.137
292,-0.009,-0.015,0.256
293,-0.017,-0.016,0.372
294,-0.033,-0.016,0.467
295,-0.05,-0.016,0.521
296,-0.047,-0.016,0.522
297,-0.038,-0.018,0.467
298,-0.033,-0.02,0.368
299,-0.032,-0.021,0.248
300,-0.026,-0.023,0.129
301,-0.025,-0.027,0.023
302,-0.02,-0.032,-0.06
303,-0.014,-0.036,-0.123
304,-0.008,-0.04,-0.167
305,-0.01,-0.041,-0.198
306,-0.02,-0.041,-0.22
307,-0.025,-0.039,-0.233
308,-0.027,-0.035,-0.239
309,-0.025,-0.03,-0.242
310,-0.026,-0.023,-0.242
311,-0.028,-0.015,-0.243
312,-0.03,-0.007,-0.242
313,-0.029,0.002,-0.238
314,-0.023,0.01,-0.229
315,-0.016,0.019,-0.214
316,-0.01,0.027,-0.188
317,-0.001,0.034,-0.147
318,0.011,0.04,-0.086
319,0.034,0.045,0.001
320,0.051,0.05,0.109
321,0.057,0.054,0.228
322,0.063,0.058,0.352
323,0.102,0.061,0.48
324,0.154,0.063,0.581
325,0.161,0.063,0.615
326,0.128,0.063,0.571
327,0.082,0.06,0.47
328,0.048,0.054,0.343
329,0.028,0.044,0.212
330,0.012,0.032,0.091
331,-0.0,0.02,-0.013
332,-0.009,0.01,-0.093
333,-0.017,0.0,-0.151
334,-0.023,-0.009,-0.19
335,-0.026,-0.016,-0.214
336,-0.029,-0.021,-0.229
337,-0.034,-0.024,-0.239
338,-0.037,-0.025,-0.243
339,-0.036,-0.024,-0.245
340,-0.031,-0.021,-0.245
341,-0.028,-0.016,-0.243
342,-0.027,-0.008,-0.24
343,-0.025,0.001,-0.234
344,-0.023,0.011,-0.223
345,-0.014,0.022,-0.201
346,-0.002,0.034,-0.164
347,0.018,0.046,-0.109
348,0.044,0.058,-0.032
349,0.074,0.069,0.065
350,0.119,0.076,0.189
351,0.179,0.08,0.334
352,0.201,0.082,0.468
353,0.167,0.082,0.565
354,0.121,0.082,0.611
355,0.076,0.081,0.596
356,0.054,0.077,0.529
357,0.066,0.071,0.412
358,0.046,0.065,0.269
359,0.023,0.056,0.138
360,0.016,0.045,0.03
361,0.008,0.031,-0.057
362,-0.0,0.017,-0.124
363,-0.01,0.004,-0.173
364,-0.019,-0.007,-0.205
365,-0.024,-0.016,-0.224
366,-0.024,-0.022,-0.233
367,-0.022,-0.027,-0.237
368,-0.021,-0.029,-0.239
369,-0.022,-0.028,-0.24
370,-0.024,-0.025,-0.241
371,-0.022,-0.019,-0.239
372,-0.019,-0.01,-0.234
373,-0.017,0.0,-0.225
374,-0.013,0.012,-0.208
375,-0.005,0.025,-0.179
376,0.006,0.037,-0.134
377,0.013,0.048,-0.07
378,0.024,0.059,0.015
379,0.049,0.068,0.127
380,0.089,0.076,0.261
381,0.106,0.082,0.394
382,0.118,0.086,0.512
383,0.156,0.088,0.6
384,0.172,0.087,0.626
385,0.128,0.084,0.572
386,0.073,0.078,0.46
387,0.038,0.07,0.326
388,0.024,0.06,0.196
389,0.012,0.048,0.078
390,0.005,0.035,-0.021
391,-0.001,0.02,-0.097
392,-0.007,0.006,-0.152
393,-0.014,-0.009,-0.189
394,-0.015,-0.022,-0.21
395,-0.019,-0.032,-0.223
396,-0.025,-0.04,-0.23
397,-0.028,-0.042,-0.234
398,-0.025,-0.038,-0.235
399,-0.022,-0.025,-0.234
400,-0.021,-0.003,-0.233
