gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,806,900,0.291225329041481,40.7927780151367,-119.280799865723,3670176,807,672,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-16 09:10:18.384003,94.99269277816774,51.37134128395925,43.782362884676864,1.0717994680962803e-13,6.0,-51.41,1.847645286154319,-51.78,0.0833,0.2274,0.3549,0.8523,0.2284,0.2482,7
102919,npp,2074,3142,0.2208525910973549,40.7905158996582,-119.280517578125,3670176,2074,2512,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.20800515602788,50.55419897881223,43.15783622560369,2.2407017197474656e-09,19.0,50.56,1.847645286154319,50.15,0.1449,0.2369,0.3591,0.8183,0.1852,0.1807,7
103278,npp,3048,1603,0.1737915985286236,40.7912979125977,-119.285285949707,3670176,3048,1206,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-20 09:35:28.708984,98.22723214893128,24.063984984249586,21.17138562480568,1.568335941044958e-20,10.0,-24.11,1.1367971201176101,-24.66,0.1156,0.2051,0.2989,0.945,0.1663,0.1642,7
103396,npp,2276,1076,0.11688643880188465,40.7892417907715,-119.283317565918,3670176,2277,790,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-21 09:16:34.802862,95.92708067774268,45.94977149674243,39.5385842154669,1.920773289744725e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1437,0.2549,0.3599,0.7606,0.1062,0.0889,7
103405,npp,1077,3792,2.41252493858337,40.789608001709,-119.28296661377,3686560,1079,3053,196611,3883171,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-21 10:56:45.171801,-67.32979651677078,65.50360793649928,53.71433296528234,9.84828224349553e-19,23.0,65.49,3.0,65.23,0.073,0.2364,0.5086,0.8201,0.9192,1.9785,7
103515,npp,1490,552,0.004295647144318002,40.7950706481934,-119.280914306641,3670176,1493,344,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-22 08:57:37.339140,93.1181933650585,60.179501705125624,50.21419694753341,1.2411808143145794e-21,4.0,-60.21,2.4157378735459294,-60.47,0.051,0.2146,0.3453,0.9032,0.1068,0.0039,7
103524,npp,429,3307,0.16209359467029572,40.7935562133789,-119.285186767578,3686560,427,2654,196611,3883171,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.0304514602932,55.062235482019794,46.56461188602697,4.779730317454328e-19,20.0,55.06,2.0682789409984763,54.73,0.1291,0.2516,0.4146,0.7704,0.1506,0.1249,7
103877,npp,1430,1775,0.1919286996126175,40.7890281677246,-119.285278320312,3670176,1430,1356,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-25 09:41:43.381370,99.77217384927931,14.86085282843389,13.130493231930965,4.0404461743440575e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1093,0.2001,0.2858,0.9689,0.1861,0.186,7
104111,npp,2977,724,0.287478506565094,40.7939949035645,-119.279655456543,3670176,2980,505,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-27 09:03:53.805956,94.05684587441239,56.104219335966526,47.323702109547455,5.608189595845444e-11,5.0,-56.14,2.0682789409984763,-56.45,0.0656,0.1968,0.3552,0.985,0.2377,0.2832,7
104119,npp,1865,3469,4.42182683944702,40.7919692993164,-119.284149169922,3686560,1865,2813,196611,3883171,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.15329779659889,58.99738376103684,49.39860104281016,2.172458616794926e-16,21.0,59.0,2.3545700244418297,58.7,0.0464,0.2498,0.4688,0.776,1.9657,3.4311,7
104228,npp,2155,203,0.0800824575126171,40.7906227111816,-119.285087585449,3670176,2154,101,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-28 08:44:52.790709,90.596169171723,66.95414784620449,54.590466002996436,8.808625564078805e-07,2.0,-66.97,3.1865100272627664,-67.17,-0.0475,0.1103,0.4512,1.7574,0.1844,0.1407,7
104236,npp,1212,2973,3.27726721763611,40.7940940856934,-119.280326843262,3686560,1211,2395,196611,3883171,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.09268653889313,45.24936869980322,38.980682016185234,7.31183801307668e-14,18.0,45.26,1.5732132722552272,44.85,0.1222,0.2157,0.3824,0.8987,2.1399,2.9453,7
104355,npp,514,2462,0.826166331768036,40.795051574707,-119.284767150879,3686560,515,1994,196611,3883171,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-04-29 10:06:46.629279,-75.84120998567198,23.929403344507673,21.055624712168708,2.2610650810938586e-10,15.0,23.94,1.1367971201176101,23.35,0.1154,0.1821,0.2918,1.0644,0.7604,0.8794,7
133040,npp,1424,2450,0.295857131481171,40.7897911071777,-119.279518127441,3670176,1423,1984,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-19 10:05:46.898000,-73.67136645387225,23.34120133058151,20.544667112934142,9.984119541844433e-27,15.0,23.35,1.1367971201176101,23.35,0.1154,0.1821,0.2918,1.0644,0.2939,0.3149,7
133223,npp,717,1935,0.2193672433495522,40.7896728515625,-119.283561706543,3670176,717,1506,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-20 09:46:58.352899,96.08068575965908,5.758264026838986,5.098435290463909,7.364480647309709e-28,12.0,-5.74,1.0,-5.68,0.11,0.1728,0.2573,1.1217,0.2404,0.2461,7
133404,npp,3053,1416,0.37165313959121704,40.7918167114258,-119.279724121094,3670176,3053,1063,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-21 09:28:06.247610,97.35655937385681,32.93484797360896,28.786943369728085,2.4487760807798243e-27,9.0,-32.97,1.2365102219381485,-32.97,0.1235,0.2164,0.2696,0.8959,0.3194,0.333,7
133584,npp,2290,887,0.1681617088615894,40.7883491516113,-119.279510498047,3670176,2292,664,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-22 09:09:12.364583,95.14979518510891,51.74956346888728,44.071872394496616,4.656890579122761e-25,6.0,-51.78,1.847645286154319,-51.78,0.0833,0.2274,0.3549,0.8523,0.1618,0.1433,7
133597,npp,1136,3604,0.228522539138794,40.7920761108398,-119.281036376953,3670176,1141,2924,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-22 10:49:28.072376,-68.38201534432785,62.219401029177135,51.600176378603486,1.11656302012972e-28,22.0,61.91,2.5331140255951103,62.17,0.0251,0.2167,0.4219,0.8947,0.1985,0.2045,7
133762,npp,1496,365,0.409938097000122,40.7938766479492,-119.280151367188,3670176,1496,202,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-23 08:50:13.143779,91.84305122418975,64.00740963773055,52.761183949096925,4.022077406398044e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0144,0.2104,0.4367,0.9214,0.2666,0.3777,7
133775,npp,490,3129,0.269099906086922,40.7921485900879,-119.284149169922,3670176,490,2504,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.2737922811308,50.160129715866944,42.853739285498094,9.348462245767605e-27,19.0,50.18,1.7549928774784245,50.15,0.1449,0.2369,0.3591,0.8183,0.2122,0.2202,7
133957,npp,2893,2621,0.295147180557251,40.7906265258789,-119.280723571777,3670176,2892,2115,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-24 10:12:01.657429,-73.76307334458866,31.51228938421482,27.578736310154316,4.576672124141713e-23,16.0,31.53,1.2365102219381485,31.53,0.085,0.1799,0.2613,1.0777,0.2871,0.3181,7
134138,npp,2195,2110,0.298552721738815,40.7905235290527,-119.281959533691,3670176,2195,1673,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-25 09:53:14.892468,-75.09389594519399,4.411251338513852,3.906367285834948,9.385382021989155e-18,13.0,4.41,1.0,4.47,0.1369,0.1939,0.291,1.0,0.2986,0.2986,7
134322,npp,1452,1590,0.428768247365952,40.7929573059082,-119.282791137695,3670176,1452,1195,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-26 09:34:22.794423,97.63002886371294,24.74231181848333,21.759597682405467,2.3637893072739116e-11,10.0,-24.76,1.1367971201176101,-24.66,0.1156,0.2051,0.2989,0.945,0.3906,0.4052,7
134505,npp,697,1063,0.1552904341369867,40.7928695678711,-119.285301208496,3670176,697,781,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-27 09:15:28.921316,95.48183291602636,46.41539710517337,39.91020189436402,0.00017286901382146535,7.0,-46.44,1.646109783506203,-46.41,0.1437,0.2549,0.3599,0.7606,0.1334,0.1181,7
134517,npp,2558,3780,0.0648852661252022,40.7897071838379,-119.280891418457,3670176,2555,3045,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.06059085396797,65.28226672825174,53.57733741812711,1.1415042234322378e-12,23.0,65.28,3.0,65.23,0.073,0.2364,0.5086,0.8201,0.1367,0.0532,7
134700,npp,1928,3295,0.379770129919052,40.7928504943848,-119.285217285156,3670176,1928,2642,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.3530033883397,54.748842258006384,46.33325908366266,1.3375155626320262e-05,20.0,54.76,2.0682789409984763,54.73,0.1291,0.2516,0.4146,0.7704,0.2558,0.2926,7
137335,npp,2044,1588,0.35320541262626604,40.7945556640625,-119.286514282227,3670176,2044,1194,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-11 09:34:16.882072,97.50739427911336,24.838394947188174,21.84289057282434,0.00028770234379648323,10.0,-24.85,1.1367971201176101,-24.66,0.1156,0.2051,0.2989,0.945,0.3241,0.3338,7
137525,npp,1288,1062,0.255097806453705,40.788257598877,-119.279838562012,3670176,1288,779,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-12 09:15:22.986365,95.50138058080007,46.441088484506416,39.93049990000735,1.1260128430286855e-08,7.0,-46.47,1.646109783506203,-46.41,0.1437,0.2549,0.3599,0.7606,0.194,0.194,7
137538,npp,76,3778,0.258250623941422,40.7947044372559,-119.281791687012,3670176,75,3044,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.11500735807684,65.25058639830085,53.557699292213634,0.0002736924819053289,23.0,65.24,3.0,65.23,0.073,0.2364,0.5086,0.8201,0.2011,0.2118,7
137715,npp,502,537,0.29129499197006203,40.7902641296387,-119.281768798828,3670176,503,332,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-13 08:56:25.558627,92.82372551277341,60.505193692291925,50.43742702085004,2.53451656198675e-15,4.0,-60.53,2.4157378735459294,-60.47,0.051,0.2146,0.3453,0.9032,0.2256,0.2631,7
137730,npp,2517,3294,0.1580828092992306,40.7889442443848,-119.283134460449,3670176,2518,2640,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-13 10:36:53.723191,-70.49178273868228,54.72242447860353,46.313289632236284,7.070510924962693e-08,20.0,54.73,2.0682789409984763,54.73,0.1291,0.2516,0.4146,0.7704,0.1486,0.1218,7
137903,npp,2758,16,0.1745950803160667,40.7929344177246,-119.286766052246,3670176,2759,4,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-14 08:37:24.575961,269.7154881561352,69.98201905033955,56.32591906444348,2.125775252492823e-21,1.0,-69.98,3.5496478698597698,-69.94,0.1081,0.2852,0.4903,0.6798,0.1627,0.1187,7
138105,npp,1163,2278,0.14444518275558949,40.794189453125,-119.28645324707,3670176,1163,1833,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-15 09:59:22.003191,-76.09039549146927,14.06686375438002,12.432191899357125,1.7558880952631958e-22,14.0,14.05,1.015504800579495,14.22,0.1211,0.1935,0.269,1.0018,0.1455,0.1447,7
138296,npp,444,1760,0.1353689190000296,40.7891159057617,-119.285285949707,3670176,444,1342,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-16 09:40:31.691866,97.87234464908545,15.717737943963199,13.883219019938403,5.73236940422262e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1093,0.2001,0.2858,0.9689,0.1319,0.1312,7
138492,npp,2751,1236,0.34394134581089,40.7952461242676,-119.286972045898,3670176,2750,920,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-17 09:21:37.818528,96.00249979231651,40.292196915865915,34.94471827560378,1.605181026362474e-29,8.0,-40.32,1.4276677814245327,-40.17,0.0928,0.1915,0.2863,1.0123,0.3006,0.3482,7
138505,npp,1506,3937,0.232550904154778,40.7897758483887,-119.286804199219,3670176,1509,3136,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-17 11:01:44.631219,-66.26228822255187,67.95898869708769,55.19322680402186,1.000242083670833e-26,25.0,67.95,3.3166247903554,67.93,0.0912,0.2417,0.4605,0.802,0.1911,0.1865,7
138688,npp,1975,709,0.163193017244339,40.7928848266602,-119.282012939453,3670176,1976,490,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-18 09:02:42.164813,93.95477239490988,56.48542662065145,47.600155728080296,1.1061624565162841e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0656,0.1968,0.3552,0.985,0.1779,0.1608,7
138702,npp,867,3455,0.482232481241226,40.794548034668,-119.285675048828,3670176,869,2800,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-18 10:43:04.991076,-69.43375734847822,58.67026241221393,49.16825822393082,2.4315594562068332e-29,21.0,58.68,2.253202848596432,58.7,0.0464,0.2498,0.4688,0.776,0.297,0.3742,7
138881,npp,1169,189,0.1318648117594421,40.7950553894043,-119.283798217773,3670176,1173,93,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-19 08:43:42.957307,90.79964735083027,67.20056085440154,54.73648775319572,4.867091217495449e-28,2.0,-67.2,3.1865100272627664,-67.17,-0.0475,0.1103,0.4512,1.7574,0.2006,0.2317,7
138894,npp,214,2958,0.389438718557358,40.796070098877,-119.284950256348,3670176,215,2385,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.4520721501368,44.73082123414736,38.56365308383309,3.757925203143817e-30,18.0,44.75,1.5732132722552272,44.85,0.1222,0.2157,0.3824,0.8987,0.3043,0.35,7
139094,npp,2605,2447,0.182121429592371,40.7872161865234,-119.28092956543,3670176,2604,1981,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-20 10:05:35.046255,-75.10465796924032,23.18860044659398,20.412136230629926,5.794326232783163e-29,15.0,23.19,1.0837787002826917,23.35,0.1154,0.1821,0.2918,1.0644,0.1939,0.1939,7
139283,npp,1894,1932,0.11520161107182503,40.790340423584,-119.282699584961,3670176,1894,1503,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-21 09:46:46.513465,99.80374038631926,5.904970463657223,5.228189391281778,8.563579353804116e-26,12.0,-5.92,1.0,-5.68,0.11,0.1728,0.2573,1.1217,0.1362,0.1292,7
139881,npp,1656,3125,0.10849391296505931,40.7949485778809,-119.282684326172,3670176,1656,2501,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-24 10:30:33.076428,-71.69752318048428,50.05197144590689,42.76944343325581,7.788871267797188e-16,19.0,50.06,1.7549928774784245,50.15,0.1449,0.2369,0.3591,0.8183,0.1207,0.0888,7
140071,npp,967,2616,0.1542655453085899,40.7945785522461,-119.286033630371,3670176,967,2112,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-09-25 10:11:48.110075,-74.84198555999323,31.304893317339967,27.401273981090377,8.005895839764424e-09,16.0,31.31,1.2365102219381485,31.53,0.085,0.1799,0.2613,1.0777,0.1731,0.1663,7
142958,npp,116,358,0.236626915633678,40.793285369873,-119.282249450684,3670176,118,198,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-10 08:49:48.648077,92.03082380889569,64.16141909632908,52.85342347710536,8.974447015803517e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0144,0.2104,0.4367,0.9214,0.2034,0.218,7
143165,npp,1524,2612,0.333933249115944,40.7927207946777,-119.285942077637,3670176,1525,2109,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-11 10:11:38.978644,-74.47382034033588,31.113690663445528,27.23712431031922,0.00012775246394256687,16.0,31.13,1.2365102219381485,31.53,0.085,0.1799,0.2613,1.0777,0.3184,0.3599,7
143752,npp,2442,1057,0.359899401664734,40.7939338684082,-119.279579162598,3670176,2442,776,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-14 09:15:08.114843,95.1715675702176,46.602256176900646,40.055105482853655,6.825090748303616e-25,7.0,-46.63,1.646109783506203,-46.41,0.1437,0.2549,0.3599,0.7606,0.2577,0.2738,7
143766,npp,1234,3772,0.661992728710175,40.7892227172852,-119.283264160156,3670176,1237,3040,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-14 10:55:20.266856,-67.12084111631322,65.15600549302631,53.4928515643168,2.004715010964227e-18,23.0,65.13,2.898275349237888,65.23,0.073,0.2364,0.5086,0.8201,0.3407,0.5429,7
144345,npp,2352,2274,0.35669092833995797,40.7924880981445,-119.283409118652,3670176,2352,1829,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-17 09:59:10.768963,-73.31308317232337,13.858415265516145,12.247632788102258,4.670330395722568e-31,14.0,13.83,1.015504800579495,14.22,0.1211,0.1935,0.269,1.0018,0.3546,0.3573,7
144543,npp,1643,1757,0.316539645195007,40.7937355041504,-119.281852722168,3670176,1643,1339,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-18 09:40:22.260182,98.97967128442671,15.86559830480163,14.01164541752592,1.1781218842140844e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1093,0.2001,0.2858,0.9689,0.3054,0.3067,7
144758,npp,2716,3932,0.386844247579575,40.794059753418,-119.280792236328,3670176,2715,3133,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-19 11:01:35.228315,-66.05841495614197,67.89274244186382,55.14687448393602,1.6409636651405315e-30,25.0,67.87,3.3166247903554,67.93,0.0912,0.2417,0.4605,0.802,0.2376,0.3103,7
144944,npp,123,708,0.1126602981239557,40.794921875,-119.279663085938,3670176,122,489,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-20 09:02:34.575082,93.59363806088348,56.53148986819028,47.62762709565703,7.854692098204544e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0656,0.1968,0.3552,0.985,0.154,0.111,7
144957,npp,2089,3451,0.0845721885561943,40.7905197143555,-119.288063049316,3670176,2089,2797,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-10-20 10:42:57.403302,-69.3883517741348,58.5926716658947,49.10724235546014,1.8236053561331582e-28,21.0,58.59,2.253202848596432,58.7,0.0464,0.2498,0.4688,0.776,0.1205,0.0656,7
148864,npp,48,1415,0.1992482915520668,40.789680480957,-119.28311920166,3670176,50,1063,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-09 09:27:57.772905,96.69039739141378,32.99011350790234,28.82950438046935,4.763391562151638e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1235,0.2164,0.2696,0.8959,0.18,0.1785,7
149262,npp,1572,366,0.668638467788696,40.7921485900879,-119.284187316895,3670176,1574,203,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-11 08:50:06.563165,91.8869754866151,63.99943328119557,52.745223425056686,6.227924074581427e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0144,0.2104,0.4367,0.9214,0.3608,0.6161,7
149276,npp,566,3127,0.1583077125251293,40.7879676818848,-119.283592224121,3670176,566,2503,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-11 10:30:40.067370,-71.78698108315126,50.12160348897243,42.81631401344977,2.728412465724863e-13,19.0,50.12,1.7549928774784245,50.15,0.1449,0.2369,0.3591,0.8183,0.1491,0.1295,7
149654,npp,2279,2109,0.1808647625148296,40.7902030944824,-119.279495239258,3670176,2279,1672,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-13 09:53:08.426694,-75.52475014971989,4.38519145749429,3.882771120995364,3.3938332211792366e-28,13.0,4.35,1.0,4.47,0.1369,0.1939,0.291,1.0,0.1809,0.1809,7
150028,npp,790,1064,0.1691687889397144,40.7915496826172,-119.28303527832,3670176,791,781,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-15 09:15:24.337038,95.9757671740704,46.38070599930867,39.87593203327477,5.441196610079541e-32,7.0,-46.41,1.646109783506203,-46.41,0.1437,0.2549,0.3599,0.7606,0.1418,0.1287,7
150038,npp,2666,3776,0.240040399134159,40.7934684753418,-119.28564453125,3670176,2665,3043,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-15 10:55:34.711277,-67.05735886150848,65.22614792469936,53.531649215687885,3.507489285156816e-30,23.0,65.21,2.898275349237888,65.23,0.073,0.2364,0.5086,0.8201,0.1951,0.1969,7
151144,npp,1528,713,0.1430448610335588,40.7945594787598,-119.279106140137,3670176,1528,494,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-21 09:02:47.360372,93.83363629427029,56.40210567980776,47.53249106586942,1.5572532530037868e-08,5.0,-56.42,2.0682789409984763,-56.45,0.0656,0.1968,0.3552,0.985,0.1679,0.1409,7
151157,npp,420,3456,0.090645607560873,40.7886199951172,-119.283554077148,3670176,422,2801,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-21 10:43:10.189443,-69.62426421933047,58.70471004735547,49.184401754546464,1.1112721727567148e-16,21.0,58.7,2.253202848596432,58.7,0.0464,0.2498,0.4688,0.776,0.1232,0.0703,7
151330,npp,2844,2959,0.299384012818336,40.7942848205566,-119.284278869629,3670176,2843,2385,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-11-22 10:24:27.039088,-72.4687829934984,44.78530652675447,38.60202273054541,4.771483299027695e-10,18.0,44.79,1.5732132722552272,44.85,0.1222,0.2157,0.3824,0.8987,0.247,0.2691,7
154133,npp,1361,189,0.1103067882359028,40.7924461364746,-119.280265808105,3670176,1365,94,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-08 08:43:48.455673,90.95623358309557,67.15733525971523,54.704617788593836,1.73482849092969e-09,2.0,-67.2,3.1865100272627664,-67.17,-0.0475,0.1103,0.4512,1.7574,0.1939,0.1939,7
154332,npp,2799,2446,0.1093134973198175,40.7943725585938,-119.28736114502,3670176,2799,1982,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-09 10:05:40.528515,-74.24820891425128,23.167764075059505,20.39262398552498,1.1164133338794184e-08,15.0,23.14,1.0837787002826917,23.35,0.1154,0.1821,0.2918,1.0644,0.1267,0.1164,7
154533,npp,2093,1932,0.1778015531599522,40.7911796569824,-119.28475189209,3670176,2093,1504,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-10 09:46:51.983221,93.60227026537625,5.957085801134736,5.274064235436861,1.765909655661721e-16,12.0,-5.92,1.0,-5.68,0.11,0.1728,0.2573,1.1217,0.1988,0.1994,7
154930,npp,579,883,0.295717969536781,40.7902145385742,-119.283920288086,3670176,581,662,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-12 09:09:05.988716,94.8261124497934,51.835855352434876,44.13485768262876,2.66851339676428e-29,6.0,-51.9,1.847645286154319,-51.78,0.0833,0.2274,0.3549,0.8523,0.2308,0.252,7
154943,npp,2506,3613,0.233898743987083,40.7950210571289,-119.285743713379,3670176,2506,2931,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-12 10:49:21.695963,-68.15151120624606,62.13564590405231,51.540612551429426,8.974142066113893e-24,22.0,62.09,2.6065528283652384,62.17,0.0251,0.2167,0.4219,0.8947,0.2005,0.2093,7
155126,npp,1851,3124,0.1858659312129021,40.7962875366211,-119.284339904785,3670176,1851,2501,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-13 10:30:40.261962,-71.42060673533827,50.05969573672434,42.77363027291642,8.563680532970671e-31,19.0,50.03,1.7549928774784245,50.15,0.1449,0.2369,0.3591,0.8183,0.1648,0.1521,7
155306,npp,1183,2616,0.1073160823434591,40.792652130127,-119.285125732422,3670176,1182,2112,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-14 10:11:55.268794,-73.88696495320508,31.343133344913248,27.43329545537497,2.882734815076662e-31,16.0,31.31,1.2365102219381485,31.53,0.085,0.1799,0.2613,1.0777,0.1352,0.1157,7
155856,npp,2077,1059,0.0257716104388237,40.79296875,-119.280471801758,3670176,2076,777,196611,3866787,1326,usa_blackrock_6_23,40.79166667,-119.28333333,6,23,usa_blackrock,2012-12-17 09:15:22.493357,95.46973276657516,46.50415241239067,39.97864367825638,1.0796699599946546e-24,7.0,-46.57,1.646109783506203,-46.41,0.1437,0.2549,0.3599,0.7606,0.0547,0.0196,7
