gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3157,0.1547404211014509,40.8229942321777,-119.113746643066,3670176,1483,2521,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.11055702796388,50.99123289448042,43.49088822918481,4.8550239539298445e-05,19.0,50.99,1.847645286154319,50.62,0.1118,0.2108,0.4058,1.064,0.1939,0.1646,7
102671,npp,1564,1446,0.317023709416389,40.8236999511719,-119.12020111084,3670176,1563,1085,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-15 09:29:12.294199,97.59872568778646,31.57789675582761,27.633170156869728,3.3426451746732454e-09,9.0,-31.62,1.2365102219381485,-32.21,0.1488,0.2526,0.3125,0.8879,0.2764,0.2815,7
102792,npp,799,917,0.290830507874489,40.8266220092773,-119.120895385742,3670176,803,683,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-16 09:10:16.604723,94.52164283059827,50.897450616664216,43.41880023320161,1.2223588428057437e-13,6.0,-50.93,1.847645286154319,-51.225,0.0853,0.2235,0.3035,1.0037,0.2607,0.2919,7
102800,npp,2703,3646,0.581979036331177,40.8212738037109,-119.115463256836,3670176,2700,2955,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-16 10:50:32.310589,-67.89399192287789,62.76328560284625,51.959419053178884,3.7957916407988356e-05,22.0,62.75,2.6065528283652384,62.49,0.118,0.2749,0.534,0.8157,0.3421,0.4747,7
102912,npp,6,396,0.5652779340744021,40.8253631591797,-119.115669250488,3670176,7,224,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-17 08:51:19.138041,92.08291425769883,63.40197982986278,52.36987436894781,1.5495211336311104e-17,3.0,-63.43,2.7445598364131496,-63.68,0.1046,0.2524,0.4801,0.8886,0.3383,0.5023,7
102919,npp,2063,3157,0.315595552325249,40.8264656066895,-119.119735717773,3670176,2067,2522,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-17 10:31:50.857826,-70.74649279048299,50.98194415518053,43.48735094916936,2.5646428630955463e-09,19.0,50.99,1.847645286154319,50.62,0.1118,0.2108,0.4058,1.064,0.281,0.3358,7
103278,npp,3040,1620,0.196127325296402,40.8231887817383,-119.120338439941,3670176,3039,1219,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-20 09:35:26.929748,96.90904060220657,23.23890668719866,20.455302114884166,1.7370972412426396e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1496,0.2406,0.3394,0.9321,0.1832,0.1828,7
103396,npp,2268,1093,0.29830487072467804,40.8263702392578,-119.118171691895,3670176,2267,803,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-21 09:16:33.023584,95.94301207612796,45.366827416301376,39.07225725986574,2.076960839837412e-23,7.0,-45.42,1.5732132722552272,-45.83,0.0945,0.2594,0.4035,0.8646,0.249,0.2579,7
103405,npp,1064,3806,3.73583841323853,40.8284568786621,-119.117637634277,3686560,1065,3062,196611,3883171,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-21 10:56:43.392528,-67.04261005154414,65.75154944838124,53.86794544210083,1.1126078632388352e-18,23.0,65.73,3.0,65.47,0.0877,0.3129,0.5756,0.7169,1.3653,2.6782,7
103515,npp,1484,569,0.016584180295467002,40.8240013122559,-119.115379333496,3670176,1483,359,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-22 08:57:35.559858,92.73767136990497,59.80309892146384,49.95451422279191,1.2890923786621502e-21,4.0,-59.83,2.3545700244418297,-60.07,0.0193,0.171,0.4298,1.3113,0.1587,0.0217,7
103524,npp,418,3323,0.367157354950905,40.8276176452637,-119.117660522461,3686560,421,2671,196611,3883171,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.41536515318751,55.46756648793207,46.86298028359242,5.252365607632317e-19,20.0,55.47,2.0682789409984763,55.11,0.1043,0.2576,0.4188,0.8705,0.2772,0.3196,7
103760,npp,2140,2309,0.233495883643627,40.8239135742188,-119.120674133301,3670176,2140,1861,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-24 10:00:31.938922,-74.05769705370548,15.79511582335102,13.951576003375875,1.0358371110502853e-18,14.0,15.77,1.0442604737599883,15.17,0.1596,0.2526,0.3149,0.8879,0.206,0.2073,7
103877,npp,1421,1792,0.23999246209859798,40.8253860473633,-119.114189147949,3670176,1421,1371,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-25 09:41:41.602088,97.72614074141552,13.93215540371154,12.313713888672943,4.001253984061896e-17,11.0,-13.95,1.015504800579495,-14.51,0.136,0.2201,0.3158,1.0188,0.2438,0.2445,7
104111,npp,2971,741,0.486026912927628,40.8213920593262,-119.11498260498,3670176,2970,523,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-27 09:03:52.026675,94.00666395275181,55.66367483506714,47.00190241087385,5.157292732178927e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0745,0.2158,0.3819,1.0392,0.3549,0.5051,7
104119,npp,1853,3484,3.69406294822693,40.828483581543,-119.116012573242,3686560,1852,2826,196611,3883171,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.15286286354916,59.33926609404044,49.637760235636144,2.1085881729012304e-16,21.0,59.34,2.3545700244418297,59.07,0.1648,0.2912,0.4751,0.7702,1.6695,2.8452,7
104228,npp,2150,222,0.722129642963409,40.8223724365234,-119.116645812988,3670176,2151,111,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-28 08:44:52.790709,90.85765154101901,66.63631141783252,54.39947701161714,7.888677819448247e-07,2.0,-66.65,3.1865100272627664,-66.86,0.1146,0.2673,0.5781,0.8392,0.367,0.606,7
104236,npp,1202,2989,4.26395606994629,40.8267555236816,-119.115333557129,3686560,1204,2408,196611,3883171,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.60223636781535,45.7922158815943,39.4154120444473,6.828624926013007e-14,18.0,45.81,1.5732132722552272,45.4,0.1175,0.2328,0.3381,0.9635,2.7867,4.1081,7
104355,npp,505,2479,1.18117940425873,40.8240623474121,-119.11466217041,3686560,505,2007,196611,3883171,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.58919865781526,24.769908888236376,21.78426730195031,2.035484858429683e-10,15.0,24.78,1.1367971201176101,24.23,0.132,0.2366,0.321,0.9481,1.0552,1.1198,7
133040,npp,1414,2467,0.341055288910866,40.8270263671875,-119.11474609375,3670176,1415,1998,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.94958614988325,24.16318126914714,21.25800074199497,1.0524313860866895e-26,15.0,24.18,1.1367971201176101,24.23,0.132,0.2366,0.321,0.9481,0.3162,0.3233,7
133223,npp,708,1952,0.22009407728910452,40.8262901306152,-119.120361328125,3670176,708,1523,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-20 09:46:58.352899,101.34152619174249,4.735947475196756,4.193758939229815,7.453381015571752e-28,12.0,-4.76,1.0,-4.7,0.1312,0.2243,0.29,1.0,0.2201,0.2201,7
133404,npp,3046,1433,0.2071391493082047,40.8227615356445,-119.119728088379,3670176,3046,1076,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-21 09:28:06.247610,98.1103841273333,32.170202222205766,28.13759371995912,2.3763020555098112e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1488,0.2526,0.3125,0.8879,0.1875,0.1839,7
133584,npp,2282,904,0.285183474421501,40.8284111022949,-119.117286682129,3670176,2282,674,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-22 09:09:10.585302,94.73625692246766,51.27398314254704,43.70825113321418,4.360555413336259e-25,6.0,-51.3,1.847645286154319,-51.225,0.0853,0.2235,0.3035,1.0037,0.2577,0.2862,7
133597,npp,1125,3619,0.1701979003846645,40.8251571655273,-119.118515014648,3670176,1126,2935,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.67502331322993,62.52102192985658,51.800092565005706,1.0984704919040404e-28,22.0,62.21,2.6065528283652384,62.49,0.118,0.2749,0.534,0.8157,0.1841,0.1388,7
133762,npp,1491,383,0.317809000611305,40.8241195678711,-119.114646911621,3670176,1493,215,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-23 08:50:13.143779,92.12417236929478,63.65976007179571,52.537372378110945,3.6233295904404316e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1046,0.2524,0.4801,0.8886,0.2481,0.2824,7
133775,npp,479,3145,0.26634564995765697,40.8262100219727,-119.113067626953,3670176,483,2514,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-23 10:30:44.864750,-70.80641507347026,50.627904938984344,43.21524632259029,8.81467924616359e-27,19.0,50.65,1.847645286154319,50.62,0.1118,0.2108,0.4058,1.064,0.2543,0.2834,7
133957,npp,2883,2637,0.20845937728881841,40.8274459838867,-119.119773864746,3670176,2884,2127,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.63382786950373,32.223995616746286,28.184419433925513,4.183743537187712e-23,16.0,32.25,1.2365102219381485,32.25,0.1618,0.261,0.3626,0.8594,0.1818,0.1791,7
134138,npp,2186,2126,0.304006531834602,40.8248634338379,-119.120384216309,3670176,2186,1689,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-25 09:53:13.113188,-75.44372489011994,5.352498819668755,4.73941278092572,8.328216041696094e-18,13.0,5.34,1.0,5.39,0.1754,0.2437,0.3075,0.9202,0.2846,0.2797,7
134505,npp,690,1081,-0.013128116726875,40.8276710510254,-119.115310668945,3670176,692,794,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-27 09:15:28.921316,96.00898106304231,45.80247512522148,39.42126381795641,0.00015271221800077655,7.0,-45.83,1.5732132722552272,-45.83,0.0945,0.2594,0.4035,0.8646,0.051,-0.0114,7
134517,npp,2546,3795,0.0482733398675919,40.826057434082,-119.115547180176,3670176,2549,3055,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.34358432260967,65.54856348563551,53.74295226597642,9.95661549231316e-13,23.0,65.54,3.0,65.47,0.0877,0.3129,0.5756,0.7169,0.1361,0.0346,7
134700,npp,1917,3311,0.315525144338608,40.8241500854492,-119.114318847656,3670176,1915,2658,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.92476311224138,55.15373359531934,46.63252565163644,1.1600617266019803e-05,20.0,55.16,2.0682789409984763,55.11,0.1043,0.2576,0.4188,0.8705,0.2523,0.2747,7
137335,npp,2036,1606,0.386952191591263,40.8286781311035,-119.119995117188,3670176,2037,1208,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-11 09:34:16.882072,98.60776326675432,23.941489331116333,21.06550256088907,0.00029637442795164766,10.0,-23.97,1.1367971201176101,-23.82,0.1496,0.2406,0.3394,0.9321,0.353,0.3607,7
137525,npp,1280,1079,0.36317536234855696,40.825439453125,-119.113815307617,3670176,1283,793,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-12 09:15:21.207083,95.51248807564762,45.862272245552916,39.46896437499829,1.2949705289407235e-08,7.0,-45.9,1.5732132722552272,-45.83,0.0945,0.2594,0.4035,0.8646,0.2902,0.314,7
137538,npp,64,3793,0.200398176908493,40.8254547119141,-119.114707946777,3670176,69,3054,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-12 10:55:31.578403,-66.79415327428497,65.51341640968151,53.721486079597724,0.00027942598631756416,23.0,65.51,3.0,65.47,0.0877,0.3129,0.5756,0.7169,0.1868,0.1437,7
137903,npp,2753,34,0.227695874869823,40.8278617858887,-119.119400024414,3670176,2757,13,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-14 08:37:24.575961,269.9663650347598,69.70096652169515,56.17151228947644,2.3517733892869054e-21,1.0,-69.7,3.5496478698597698,-69.69,-0.009,0.2344,0.4458,0.957,0.2224,0.2179,7
138105,npp,1154,2295,0.1430681925266981,40.8269348144531,-119.119735717773,3670176,1154,1848,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-15 09:59:22.003191,-78.00479655247919,15.01198707054925,13.26332730901746,1.9609299835380416e-22,14.0,15.0,1.0442604737599883,15.17,0.1596,0.2526,0.3149,0.8879,0.1194,0.127,7
138296,npp,436,1778,0.1561459675431252,40.8213233947754,-119.11580657959,3670176,436,1358,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-16 09:40:31.691866,99.62049226059908,14.714859597676169,13.001936388440415,6.190215004535613e-28,11.0,-14.74,1.015504800579495,-14.51,0.136,0.2201,0.3158,1.0188,0.1613,0.1591,7
138492,npp,2744,1255,0.3852479159832,40.8270797729492,-119.114517211914,3670176,2744,935,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-17 09:21:37.818528,96.60674739892565,39.5719244209112,34.35007487891392,1.6649817338820105e-29,8.0,-39.61,1.4276677814245327,-39.51,0.1267,0.2022,0.3353,1.109,0.3525,0.4272,7
138505,npp,1493,3951,-0.14719262719154402,40.826343536377,-119.119171142578,3670176,1495,3143,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.98766166400398,68.18698450909922,55.325784794506106,1.092242634793987e-26,25.0,68.17,3.3166247903554,68.17,0.1592,0.2442,0.6887,0.9184,0.1063,-0.1352,7
138688,npp,1969,727,0.36114048957824696,40.825325012207,-119.112693786621,3670176,1972,508,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-18 09:02:42.164813,94.33067309949574,56.02690908708464,47.26666579875276,1.0997647825413386e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0745,0.2158,0.3819,1.0392,0.2945,0.3753,7
138702,npp,856,3470,0.462516516447067,40.8228034973145,-119.117057800293,3670176,856,2813,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.38676223347265,59.02750967326198,49.41934505125123,2.545900005804847e-29,21.0,59.02,2.3545700244418297,59.07,0.1648,0.2912,0.4751,0.7702,0.297,0.3562,7
138881,npp,1164,207,0.330411240458488,40.8217620849609,-119.114944458008,3670176,1162,103,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-19 08:43:41.178027,90.76199451284879,66.89343115132979,54.55326522288886,4.631078928394922e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1146,0.2673,0.5781,0.8392,0.2441,0.2773,7
139094,npp,2595,2464,0.295440182089806,40.8251304626465,-119.115264892578,3670176,2595,1995,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.35275248817506,24.028477969221978,21.14120025525918,5.606237812010022e-29,15.0,24.04,1.1367971201176101,24.23,0.132,0.2366,0.321,0.9481,0.2761,0.2801,7
140071,npp,957,2632,0.238170079886913,40.8289947509766,-119.119842529297,3670176,957,2124,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.97461475795463,32.02156642305122,28.011619429921353,6.953397083649751e-09,16.0,32.02,1.2365102219381485,32.25,0.1618,0.261,0.3626,0.8594,0.2058,0.2047,7
142958,npp,110,375,0.5118178129196169,40.8238296508789,-119.114715576172,3670176,107,209,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-10 08:49:46.868841,91.70522489533636,63.82987785598202,52.640961758576026,9.455402441679442e-05,3.0,-63.83,2.7445598364131496,-63.68,0.1046,0.2524,0.4801,0.8886,0.3188,0.4548,7
143165,npp,1514,2629,0.440450310707092,40.8252334594727,-119.112228393555,3670176,1514,2121,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.45558875915988,31.887029072973505,27.895963275599513,0.00013231178732069188,16.0,31.89,1.2365102219381485,32.25,0.1618,0.261,0.3626,0.8594,0.3694,0.3785,7
143752,npp,2436,1075,0.404315084218979,40.8221244812012,-119.112655639648,3670176,2437,789,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-14 09:15:08.114843,95.62829997476845,45.99975941980948,39.5751592705943,7.528486412464179e-25,7.0,-46.03,1.5732132722552272,-45.83,0.0945,0.2594,0.4035,0.8646,0.3164,0.3496,7
143766,npp,1221,3786,0.720726847648621,40.8291053771973,-119.116798400879,3670176,1223,3049,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.83900872225593,65.40915431711187,53.65094842327757,2.2893652151082707e-18,23.0,65.38,3.0,65.47,0.0877,0.3129,0.5756,0.7169,0.3602,0.5167,7
144136,npp,857,32,0.864706933498383,40.8272895812988,-119.115989685059,3670176,857,12,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-16 08:37:11.535672,269.718085933826,69.7542718457644,56.192926647949214,1.0494025510366464e-31,1.0,-69.73,3.5496478698597698,-69.69,-0.009,0.2344,0.4458,0.957,0.4019,0.8275,7
144149,npp,3023,2799,0.38722437620163,40.8236961364746,-119.121040344238,3670176,3021,2253,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-16 10:17:55.714404,-72.75029752067267,38.99998615639851,33.87487875983853,1.381510146713627e-29,17.0,39.0,1.4276677814245327,39.31,0.1476,0.2388,0.3365,0.9391,0.3282,0.3636,7
144345,npp,2343,2291,0.457068592309952,40.8257751464844,-119.115562438965,3670176,2343,1844,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.46550955562606,14.785413837877334,13.062931114930088,4.817919193642988e-31,14.0,14.78,1.0442604737599883,15.17,0.1596,0.2526,0.3149,0.8879,0.4201,0.4058,7
144543,npp,1635,1775,0.442591190338135,40.825309753418,-119.112449645996,3670176,1635,1355,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-18 09:40:22.260182,100.76464631623934,14.872636172622016,13.13931363239372,1.1644968707023643e-30,11.0,-14.91,1.0442604737599883,-14.51,0.136,0.2201,0.3158,1.0188,0.4373,0.4509,7
144758,npp,2704,3946,0.685934960842133,40.8236770629883,-119.119453430176,3670176,2709,3141,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-19 11:01:33.449040,-65.75318601959195,68.11809189982033,55.27811360446152,1.6376791290874746e-30,25.0,68.09,3.3166247903554,68.17,0.1592,0.2442,0.6887,0.9184,0.3575,0.63,7
144944,npp,117,725,0.328185304999352,40.828197479248,-119.119667053223,3670176,119,507,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-20 09:02:34.575082,93.96000125988077,56.09897988109756,47.31334675979752,7.201236290946713e-24,5.0,-56.11,2.0682789409984763,-55.98,0.0745,0.2158,0.3819,1.0392,0.2786,0.341,7
144957,npp,2077,3466,0.385963559150696,40.8262939453125,-119.115608215332,3670176,2075,2810,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-20 10:42:55.624020,-69.03086226725475,58.9428314605278,49.353673498258466,1.7474873505796657e-28,21.0,58.93,2.3545700244418297,59.07,0.1648,0.2912,0.4751,0.7702,0.2645,0.2973,7
145733,npp,2409,1430,0.412450313568115,40.8267059326172,-119.11206817627,3670176,2409,1073,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-10-24 09:27:50.521408,97.60744943491358,32.312217680679815,28.254919948142955,6.604459928560798e-05,9.0,-32.34,1.2365102219381485,-32.21,0.1488,0.2526,0.3125,0.8879,0.3536,0.3662,7
148864,npp,40,1433,0.12455953759490512,40.8265762329102,-119.112800598145,3670176,40,1075,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-09 09:27:57.772905,97.52681364019755,32.176927479508976,28.139122608784707,5.623688387235003e-06,9.0,-32.21,1.2365102219381485,-32.21,0.1488,0.2526,0.3125,0.8879,0.1207,0.1106,7
149262,npp,1566,383,0.1045987904071808,40.8228988647461,-119.12100982666,3670176,1563,215,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-11 08:50:04.783882,91.55566027821817,63.676070090427444,52.53734127901068,6.99181037039951e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1046,0.2524,0.4801,0.8886,0.1704,0.093,7
149276,npp,554,3142,0.1638043746352196,40.8288269042969,-119.117126464844,3670176,554,2512,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.35602132990692,50.563751366159615,43.15808490345155,3.125306057578528e-13,19.0,50.56,1.847645286154319,50.62,0.1118,0.2108,0.4058,1.064,0.1988,0.1743,7
149654,npp,2270,2125,0.254631638526917,40.8247871398926,-119.117416381836,3670176,2270,1688,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-13 09:53:06.647412,-70.23405385238158,5.363361452719968,4.748384209189174,3.7149274711964517e-28,13.0,5.28,1.0,5.39,0.1754,0.2437,0.3075,0.9202,0.2352,0.2343,7
150028,npp,783,1081,0.1689328886568546,40.8223915100098,-119.11597442627,3670176,781,794,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-15 09:15:22.557755,95.40963961771901,45.81258366377806,39.4229203730157,5.51811950233875e-32,7.0,-45.83,1.5732132722552272,-45.83,0.0945,0.2594,0.4035,0.8646,0.1668,0.1461,7
150038,npp,2654,3791,0.444404155015945,40.8238945007324,-119.114303588867,3670176,2651,3052,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-15 10:55:32.932037,-66.739041911387,65.49716010108104,53.7005327253421,3.734981983857343e-30,23.0,65.47,3.0,65.47,0.0877,0.3129,0.5756,0.7169,0.2681,0.3186,7
151144,npp,1522,730,0.0888178460299969,40.8274459838867,-119.118270874023,3670176,1525,512,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-21 09:02:47.360372,94.20259089499953,55.966011388156424,47.215108612972685,1.3673923134479354e-08,5.0,-55.98,2.0682789409984763,-55.98,0.0745,0.2158,0.3819,1.0392,0.1629,0.0923,7
151330,npp,2834,2976,0.49083748459816,40.8251609802246,-119.112869262695,3670176,2836,2398,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.97357676601365,45.36221224849474,39.065231810920345,4.191821758635063e-10,18.0,45.36,1.5732132722552272,45.4,0.1175,0.2328,0.3381,0.9635,0.3883,0.4729,7
154133,npp,1355,207,-0.05367675423622101,40.8253364562988,-119.113174438477,3670176,1354,104,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-08 08:43:46.676392,90.66926720688154,66.86160962015197,54.52815768280912,1.98927949990571e-09,2.0,-66.9,3.1865100272627664,-66.86,0.1146,0.2673,0.5781,0.8392,0.1236,-0.045,7
154332,npp,2790,2464,0.0633711442351341,40.8244094848633,-119.114921569824,3670176,2790,1996,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.40147386274973,24.05203177149874,21.16016097125527,1.2773471220264124e-08,15.0,24.04,1.1367971201176101,24.23,0.132,0.2366,0.321,0.9481,0.0719,0.0601,7
154533,npp,2084,1950,0.131246879696846,40.8262405395508,-119.112747192383,3670176,2084,1521,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-10 09:46:51.983221,98.1057494506864,4.857557887032483,4.301167817308836,2.015174972297755e-16,12.0,-4.87,1.0,-4.7,0.1312,0.2243,0.29,1.0,0.1312,0.1312,7
154930,npp,572,901,0.318145632743835,40.8223571777344,-119.114219665527,3670176,571,672,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-12 09:09:04.209436,94.80752791430258,51.32098923828248,43.741395119811266,2.8882590324604653e-29,6.0,-51.38,1.847645286154319,-51.225,0.0853,0.2235,0.3035,1.0037,0.2755,0.3193,7
154943,npp,2494,3628,0.2105199694633484,40.8274307250977,-119.114387512207,3670176,2492,2942,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-12 10:49:19.916727,-67.81258126476338,62.441899301644135,51.74405146758377,1.0059724758583162e-23,22.0,62.39,2.6065528283652384,62.49,0.118,0.2749,0.534,0.8157,0.1996,0.1717,7
155126,npp,1841,3140,0.12979008723050356,40.825927734375,-119.119567871094,3670176,1843,2511,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-13 10:30:40.261962,-71.83211143455154,50.53619751488458,43.14201632824439,9.30222466543108e-31,19.0,50.5,1.847645286154319,50.62,0.1118,0.2108,0.4058,1.064,0.1804,0.1381,7
155306,npp,1173,2633,0.15941490605473518,40.8276824951172,-119.116394042969,3670176,1174,2124,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-14 10:11:55.268794,-74.7526706829751,32.098459654249275,28.07634682773759,3.034827886518913e-31,16.0,32.07,1.2365102219381485,32.25,0.1618,0.261,0.3626,0.8594,0.1421,0.137,7
155486,npp,477,2122,0.227465331554413,40.8236045837402,-119.119537353516,3670176,477,1685,196611,3866787,886,usa_blackrock_46_15,40.825,-119.11666667,46,15,usa_blackrock,2012-12-15 09:53:06.718758,-70.51011598110289,5.198870895356652,4.603313116516377,6.693985393929936e-31,13.0,5.1,1.0,5.39,0.1754,0.2437,0.3075,0.9202,0.208,0.2093,7
