gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,395,2.30261826515198,40.8585929870605,-119.128311157227,3670144,2492,224,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-01 08:51:23.806252,91.57470173306234,63.44410311272891,52.3926319294743,0.007237885952989713,3.0,-63.45,2.7445598364131496,-63.72,0.1945,0.5917,2.5644,0.5776,0.9652,1.33,1.004090111072338,7
100930,npp,1480,3154,0.1764954961836338,40.8613586425781,-119.12434387207,3670176,1481,2520,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.37138791962556,50.90487502668717,43.42450110831278,4.988486275058472e-05,19.0,50.9,1.847645286154319,50.515,0.19,0.4315,1.6789,0.7921,0.2038,0.1398,0.1398,7
101057,npp,812,2647,0.790042877197266,40.8606262207031,-119.122543334961,3670144,812,2134,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-02 10:13:12.298050,-74.08840533344865,32.69939388422076,28.586028238738418,0.0030663189666856757,16.0,32.7,1.2365102219381485,32.11,0.192,0.3376,1.4703,1.0123,0.7077,0.7998,0.661728789657632,7
101303,npp,2446,1619,1.66847455501556,40.8588180541992,-119.125396728516,3670144,2446,1218,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-04 09:35:33.379761,97.9327061164458,23.267983298895306,20.47930413596047,0.03716149354176005,10.0,-23.32,1.0837787002826917,-23.97,0.2083,0.3649,2.0776,0.9367,1.5446,1.5629,-0.1104198493654498,7
101429,npp,1692,1092,4.79758787155151,40.8602752685547,-119.128540039062,3670144,1691,803,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-05 09:16:39.472959,95.67080431964341,45.41550057896779,39.10863554390439,0.07024227889391134,7.0,-45.46,1.5732132722552272,-45.9,0.2357,0.4658,3.3479,0.7338,3.0953,3.5203,0.3574077603282255,7
101438,npp,473,3803,4.78322649002075,40.8590660095215,-119.120903015137,3670144,473,3059,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-05 10:56:49.841469,-66.87135160011685,65.70156350645954,53.83249198365943,0.02982620810574104,23.0,65.68,3.0,65.43,0.1977,0.6086,2.9502,0.5617,1.7334,2.6865,1.3434757752455135,7
101560,npp,2917,3320,7.49282932281494,40.8566741943359,-119.127471923828,3670144,2918,2668,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-06 10:38:10.171910,-70.50068662147558,55.40187574714628,46.8110405712298,0.07692884714573679,20.0,55.39,2.0682789409984763,55.04,0.2064,0.4809,1.8998,0.7108,3.732,5.3259,1.8619227846303827,7
101674,npp,98,50,8.26745319366455,40.8580322265625,-119.120750427246,3670144,101,20,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-07 08:38:42.770266,269.9632485796807,69.46184230136512,56.03475335564837,0.11178526877919633,1.0,-69.46,3.5496478698597698,-69.7,0.2758,0.7203,3.3446,0.4745,2.468,3.9231,-1.1104035351763182,7
101682,npp,2258,2818,7.32597780227661,40.8575172424316,-119.121627807617,3670144,2259,2269,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-07 10:19:26.945376,-73.48066467384076,39.712634071395485,34.46619573154743,0.08616454727963065,17.0,39.72,1.4276677814245327,39.19,0.2223,0.3933,2.6695,0.8691,5.1978,6.3673,2.4874546672883,7
102671,npp,1559,1445,0.332943066954613,40.8580093383789,-119.122573852539,3670176,1559,1084,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-15 09:29:12.294199,98.0799202966601,31.61940607589204,27.66852203664972,3.323426072194533e-09,9.0,-31.67,1.2365102219381485,-32.25,0.175,0.3485,2.4733,0.9807,0.3292,0.3265,0.3265,7
102792,npp,794,916,0.254783734679222,40.8608131408691,-119.125427246094,3670176,794,682,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-16 09:10:16.604723,94.77301836403315,50.92318925935213,43.43859324096088,1.2239025402771526e-13,6.0,-50.96,1.847645286154319,-51.33,0.1769,0.4186,2.9578,0.8165,0.2531,0.208,0.208,7
102800,npp,2698,3643,0.2517279535532,40.8615837097168,-119.123649597168,3670176,2698,2953,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-16 10:50:32.310589,-68.08129178342236,62.70203255547245,51.91909838386245,3.7748947329011675e-05,22.0,62.69,2.6065528283652384,62.43,0.2517,0.5737,2.1948,0.5958,0.2183,0.15,0.15,7
102912,npp,1,395,0.497522294521332,40.8597640991211,-119.122779846191,3670176,5,223,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-17 08:51:19.138041,92.25155167063271,63.42035532706177,52.38180687441634,1.56206328274184e-17,3.0,-63.45,2.7445598364131496,-63.72,0.1945,0.5917,2.5644,0.5776,0.3075,0.2874,0.2874,7
102919,npp,2059,3155,0.27363820374012,40.8563117980957,-119.124877929688,3670176,2058,2520,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.9524667016294,50.92349987309467,43.442418429958934,2.5614753730590024e-09,19.0,50.93,1.847645286154319,50.515,0.19,0.4315,1.6789,0.7921,0.2564,0.2168,0.2168,7
103278,npp,3035,1619,0.2067005783319473,40.8579940795898,-119.122207641602,3670176,3035,1218,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-20 09:35:26.929748,97.60439180459255,23.280286406183833,20.491244610109074,1.7806772217231333e-20,10.0,-23.32,1.0837787002826917,-23.97,0.2083,0.3649,2.0776,0.9367,0.1958,0.1936,0.1936,7
103396,npp,2263,1092,0.0630642250180244,40.8610992431641,-119.12215423584,3670176,2264,802,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-21 09:16:33.023584,96.24665881218299,45.39918858617591,39.0981935225468,2.1377630346670673e-23,7.0,-45.46,1.5732132722552272,-45.9,0.2357,0.4658,3.3479,0.7338,0.0858,0.0463,0.0463,7
103405,npp,1060,3803,3.26476645469666,40.8616943359375,-119.128219604492,3686560,1062,3060,196611,3883171,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.17900050707928,65.69831383579496,53.83507945463196,1.132586156940388e-18,23.0,65.68,3.0,65.43,0.1977,0.6086,2.9502,0.5617,1.2272,1.8337,1.8337,7
103515,npp,1479,568,0.1489473227411509,40.8586387634277,-119.12190246582,3670176,1480,358,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-22 08:57:35.559858,92.92897234337862,59.82391089789271,49.96892237998974,1.3309111817062145e-21,4.0,-59.85,2.3545700244418297,-60.12,0.2567,0.7112,3.3015,0.4806,0.103,0.0716,0.0716,7
103524,npp,414,3320,0.281753331422806,40.8556327819824,-119.12646484375,3686560,412,2668,196611,3883171,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-22 10:38:01.942351,-69.78503996506512,55.39057351688368,46.80655989694538,5.361712212541205e-19,20.0,55.39,2.0682789409984763,55.04,0.2064,0.4809,1.8998,0.7108,0.2455,0.2003,0.2003,7
103642,npp,2825,2817,0.13369901664555073,40.8590049743652,-119.125617980957,3670176,2825,2269,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-23 10:19:18.718857,-73.06985348410105,39.672120997500315,34.435186376231535,2.8291584190367545e-19,17.0,39.68,1.4276677814245327,39.19,0.2223,0.3933,2.6695,0.8691,0.16,0.1162,0.1162,7
103760,npp,2135,2307,0.11984104290604591,40.8597869873047,-119.127746582031,3670176,2135,1859,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-24 10:00:31.938922,-75.08735167834482,15.672263860959362,13.843677430283451,1.0729583558383278e-18,14.0,15.66,1.0442604737599883,15.0,0.1836,0.3561,2.7894,0.9599,0.1156,0.115,0.115,7
103877,npp,1416,1790,0.1450970582664013,40.8613967895508,-119.123954772949,3670176,1416,1369,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-25 09:41:41.602088,98.9214044970844,14.03148055362954,12.4011092934693,4.149828012547644e-17,11.0,-14.06,1.015504800579495,-14.68,0.1955,0.3837,2.4135,0.8907,0.1068,0.1292,0.1292,7
104111,npp,2966,740,0.13014157256111503,40.8559379577637,-119.120651245117,3670176,2967,522,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-27 09:03:52.026675,94.2244389266776,55.68802630846331,47.01973889431896,5.301764218091761e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1834,0.4858,2.7523,0.7037,0.1699,0.0916,0.0916,7
104119,npp,1849,3481,4.16470336914062,40.8610954284668,-119.12841796875,3686560,1849,2823,196611,3883171,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.31833875781442,59.271838709854556,49.59070544354265,2.1798934001130338e-16,21.0,59.27,2.3545700244418297,59.0,0.2457,0.5381,2.4418,0.6352,1.882,2.6455,2.6455,7
104228,npp,2145,221,0.420895248651505,40.8561019897461,-119.12451171875,3670176,2149,111,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-28 08:44:52.790709,91.00584901553688,66.65212352885933,54.40901579419064,8.069355515326029e-07,2.0,-66.66,3.1865100272627664,-66.88,0.2529,0.9444,3.4507,0.3619,0.1775,0.1523,0.1523,7
104236,npp,1197,2986,3.49755072593689,40.861141204834,-119.122703552246,3686560,1196,2405,196611,3883171,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-28 10:25:29.848648,-71.81287095636581,45.690397749117736,39.33410520578507,7.033530576098592e-14,18.0,45.7,1.5732132722552272,45.3,0.2333,0.4065,2.0188,0.8408,2.3066,2.9408,2.9408,7
104355,npp,500,2477,1.117957174777985,40.8599853515625,-119.120674133301,3686560,501,2005,196611,3883171,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-04-29 10:06:44.849999,-75.23035861175994,24.66613437097466,21.69437647752118,2.0841874858702394e-10,15.0,24.68,1.1367971201176101,24.08,0.2014,0.6153,3.2088,0.5555,0.7839,0.621,0.621,7
133040,npp,1410,2465,0.241844587028027,40.8562698364258,-119.122886657715,3670176,1410,1996,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.47689886145429,24.061383643000603,21.169719030395445,1.0719936962784849e-26,15.0,24.08,1.1367971201176101,24.08,0.2014,0.6153,3.2088,0.5555,0.0132,0.1343,0.1343,7
133223,npp,703,1950,0.317362561821938,40.8605422973633,-119.122833251953,3670176,703,1520,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-20 09:46:56.573618,92.65370954690009,4.942655366890677,4.376716851717521,7.611694368787918e-28,12.0,-4.87,1.0,-4.82,0.2211,0.3418,2.1158,1.0,0.3174,0.3174,0.3174,7
133404,npp,3041,1432,0.1597009226679802,40.8572731018066,-119.122230529785,3670176,3042,1075,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-21 09:28:06.247610,98.58269097025492,32.21411812743216,28.174929333561337,2.4188078548068252e-27,9.0,-32.25,1.2365102219381485,-32.25,0.175,0.3485,2.4733,0.9807,0.1891,0.1566,0.1566,7
133584,npp,2278,903,0.038911588490009294,40.8560638427734,-119.122825622559,3670176,2279,673,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-22 09:09:10.585302,94.93492283551757,51.30096694083496,43.72893252498124,4.412486758140803e-25,6.0,-51.33,1.847645286154319,-51.33,0.1769,0.4186,2.9578,0.8165,0.1363,0.0318,0.0318,7
133597,npp,1120,3615,0.0706506483256817,40.8598899841309,-119.128959655762,3670176,1125,2933,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-22 10:49:26.293146,-68.19736980234303,62.445337036569924,51.75021056269461,1.117541343719083e-28,22.0,62.13,2.6065528283652384,62.43,0.2517,0.5737,2.1948,0.5958,0.1488,0.0421,0.0421,7
133762,npp,1485,381,0.045917518436908694,40.8590240478516,-119.126663208008,3670176,1483,214,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-23 08:50:11.364505,91.67622713518531,63.706758367360806,52.56791369388363,3.667971112468043e-21,3.0,-63.72,2.7445598364131496,-63.72,0.1945,0.5917,2.5644,0.5776,0.1429,0.0265,0.0265,7
133775,npp,475,3142,0.11584535986185074,40.8579216003418,-119.126243591309,3670176,474,2512,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-23 10:30:44.864750,-71.01833973207597,50.54133332739579,43.14847472359794,8.948845560990638e-27,19.0,50.56,1.847645286154319,50.515,0.19,0.4315,1.6789,0.7921,0.171,0.0918,0.0918,7
133957,npp,2878,2634,0.1876423433423042,40.8621978759766,-119.128288269043,3670176,2878,2125,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-24 10:11:59.878149,-73.39567694962972,32.09389338184398,28.073871722704872,4.8693405628463474e-23,16.0,32.11,1.2365102219381485,32.11,0.192,0.3376,1.4703,1.0123,0.2205,0.19,0.19,7
134138,npp,2181,2124,0.233515463769436,40.8605270385742,-119.128356933594,3670176,2181,1687,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-25 09:53:13.113188,-78.59742424265023,5.222940384438116,4.624763928887776,8.357559381578644e-18,13.0,5.22,1.0,5.28,0.2058,0.3358,1.1921,1.0179,0.2395,0.2377,0.2377,7
134505,npp,685,1079,0.1116801807656884,40.8582992553711,-119.12279510498,3670176,684,792,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-27 09:15:27.142034,95.73588538335044,45.86213488953524,39.469002079256896,0.00015152751792726614,7.0,-45.9,1.5732132722552272,-45.9,0.2357,0.4658,3.3479,0.7338,0.1167,0.0819,0.0819,7
134517,npp,2541,3791,0.0412704274058342,40.8626747131348,-119.126899719238,3670176,2539,3052,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-27 10:55:37.512910,-66.91450535396974,65.47684048365593,53.69863716934032,9.977035092778864e-13,23.0,65.47,3.0,65.43,0.1977,0.6086,2.9502,0.5617,0.1527,0.0232,0.0232,7
134687,npp,2974,555,0.964311182498932,40.8577156066895,-119.124671936035,3670144,2972,347,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-28 08:56:29.707840,92.52426375535099,60.131378497493714,50.18162920110019,0.010284556380871827,4.0,-60.14,2.3545700244418297,-60.12,0.2567,0.7112,3.3015,0.4806,0.4493,0.4635,0.00040364154250172035,7
134700,npp,1913,3308,0.1823475323617458,40.8563690185547,-119.127372741699,3670176,1913,2655,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.11112362292984,55.07638980234192,46.5754929769694,1.1584976286680723e-05,20.0,55.09,2.0682789409984763,55.04,0.2064,0.4809,1.8998,0.7108,0.1975,0.1296,0.1296,7
134872,npp,2162,35,2.71782660484314,40.8573722839355,-119.128532409668,3670144,2165,13,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-29 08:37:30.492772,269.93263281309737,69.69690060018519,56.170419513188165,0.03927092014616237,1.0,-69.69,3.5496478698597698,-69.7,0.2758,0.7203,3.3446,0.4745,0.9045,1.2897,-0.4786037983813691,7
135062,npp,565,2295,4.43859577178955,40.8603668212891,-119.12321472168,3670144,565,1848,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-08-30 09:59:27.907566,-75.58701508098154,14.996382920970335,13.249827125704444,0.054296661224418306,14.0,15.0,1.0442604737599883,15.0,0.1836,0.3561,2.7894,0.9599,4.2513,4.2604,1.8155122325319928,7
135430,npp,2175,1255,8.31021022796631,40.8596992492676,-119.123741149902,3670144,2174,936,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-01 09:21:43.714486,96.13559749376446,39.5801745498371,34.35752840645974,0.13856168551884557,8.0,-39.61,1.4276677814245327,-39.57,0.1938,0.4901,3.1728,0.6974,5.8193,5.7957,-0.44350075977754067,7
135444,npp,908,3950,7.69012975692749,40.8582954406738,-119.127288818359,3670144,906,3142,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-01 11:01:48.748110,-65.77324346664399,68.16941834856976,55.316511791850026,0.10273918725859936,25.0,68.16,3.3166247903554,68.11,0.3102,0.7042,3.3711,0.4854,2.4481,3.7326,-0.8935736265873966,7
135611,npp,1386,727,6.76707172393799,40.854793548584,-119.124122619629,3670144,1385,509,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-02 09:02:48.061144,93.93747928898314,56.029145020307794,47.26968961621051,0.11130162699757666,5.0,-56.06,2.0682789409984763,-56.04,0.1834,0.4858,2.7523,0.7037,3.3788,4.7617,-0.2500259553205124,7
135625,npp,289,3470,6.37924146652222,40.857536315918,-119.126396179199,3670144,292,2813,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-02 10:43:10.887132,-69.39577663133016,59.0139578164256,49.41096892760374,0.09919579023847475,21.0,59.02,2.3545700244418297,59.0,0.2457,0.5381,2.4418,0.6352,2.8226,4.0522,-0.41442039008214326,7
135799,npp,582,208,5.86222171783447,40.8611259460449,-119.12255859375,3670144,583,103,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-03 08:43:48.849272,90.76554265940005,66.87575963402155,54.544158755703684,0.08490633213296865,2.0,-66.88,3.1865100272627664,-66.88,0.2529,0.9444,3.4507,0.3619,1.8851,2.1218,-1.7013900107904796,7
135810,npp,2695,2974,5.33218240737915,40.8589706420898,-119.125343322754,3670144,2695,2396,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-03 10:24:27.688226,-72.33665388998205,45.28018816488996,39.00582718173959,0.08732241292988124,18.0,45.3,1.5732132722552272,45.3,0.2333,0.4065,2.0188,0.8408,3.4728,4.4834,0.5514179152149326,7
136001,npp,2016,2464,4.22088241577148,40.8552436828613,-119.121269226074,3670144,2015,1995,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-04 10:05:40.928065,-73.59434744325314,24.032038389476703,21.144775786576975,0.07072085883082901,15.0,24.04,1.1367971201176101,24.08,0.2014,0.6153,3.2088,0.5555,3.5135,2.3446,-0.8398418931336975,7
136188,npp,1308,1949,3.3624062538147,40.8561248779297,-119.127891540527,3670144,1308,1520,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-05 09:46:52.392039,95.9957895942583,4.952761552966775,4.385728484117152,0.05246206502689986,12.0,-4.93,1.0,-4.82,0.2211,0.3418,2.1158,1.0,3.3624,3.3624,1.000121028365999,7
136561,npp,2878,901,1.86650574207306,40.8562431335449,-119.127464294434,3670144,2876,673,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-07 09:09:04.640949,94.48295524674255,51.361386334404536,43.776264200304446,0.020651527697628326,6.0,-51.38,1.847645286154319,-51.33,0.1769,0.4186,2.9578,0.8165,1.1254,1.524,0.5940962764769124,7
136755,npp,2084,380,1.42352998256683,40.8578453063965,-119.126663208008,3670144,2086,213,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-08 08:50:07.205667,92.05314266225336,63.71788043195965,52.57626702029725,0.009755584513585209,3.0,-63.73,2.7445598364131496,-63.72,0.1945,0.5917,2.5644,0.5776,0.6449,0.8223,0.3830223592776201,7
136767,npp,1073,3142,0.797615647315979,40.8597373962402,-119.120643615723,3670144,1076,2512,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-08 10:30:40.706881,-71.62033540551616,50.54484775583462,43.152195587756594,0.017451710387005482,19.0,50.56,1.847645286154319,50.515,0.19,0.4315,1.6789,0.7921,0.54,0.6318,-0.15402130621681098,7
136953,npp,403,2634,0.542556434869766,40.8582649230957,-119.124885559082,3670144,404,2125,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-09 10:11:55.728837,-74.59995449404295,32.087058835569316,28.068591312920265,0.008485618222974995,16.0,32.11,1.2365102219381485,32.11,0.192,0.3376,1.4703,1.0123,0.5075,0.5492,0.16710681554052714,7
137142,npp,2760,2123,0.40259250998497,40.8551292419434,-119.125579833984,3670144,2760,1686,196611,3866755,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-10 09:53:07.193277,-76.5915659774395,5.175004968286638,4.582420122495388,0.002856192687618846,13.0,5.16,1.0,5.28,0.2058,0.3358,1.1921,1.0179,0.4086,0.4098,0.2811904242725249,7
137335,npp,2032,1604,0.419309467077255,40.8554000854492,-119.125480651855,3670176,2031,1206,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-11 09:34:15.102792,97.93595322458506,24.031688946563964,21.143773771803488,0.0002966569460214073,10.0,-24.07,1.1367971201176101,-23.97,0.2083,0.3649,2.0776,0.9367,0.3897,0.3928,0.3928,7
137525,npp,1275,1077,0.23409915715456,40.8611068725586,-119.127029418945,3670176,1275,791,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-12 09:15:21.207083,95.80775846157813,45.92769893519227,39.52122971260659,1.3047369341355262e-08,7.0,-45.97,1.5732132722552272,-45.9,0.2357,0.4658,3.3479,0.7338,0.1945,0.1718,0.1718,7
137538,npp,60,3790,0.228379108011723,40.8585052490234,-119.125091552734,3670176,58,3052,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-12 10:55:31.578403,-66.93049403052656,65.45993559831709,53.688280409976215,0.0002793511192375075,23.0,65.45,3.0,65.43,0.1977,0.6086,2.9502,0.5617,0.2151,0.1283,0.1283,7
137715,npp,490,553,0.08095432817935941,40.8605804443359,-119.129112243652,3670176,490,346,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-13 08:56:23.779346,92.66663849133047,60.17017711922615,50.207611889001996,2.916349099210264e-15,4.0,-60.19,2.3545700244418297,-60.12,0.2567,0.7112,3.3015,0.4806,0.0741,0.0389,0.0389,7
137730,npp,2501,3307,0.0874488800764084,40.858226776123,-119.122222900391,3670176,2502,2654,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-13 10:36:51.943909,-70.28758988855729,55.05096859396154,46.5563359072512,8.24047289917573e-08,20.0,55.06,2.0682789409984763,55.04,0.2064,0.4809,1.8998,0.7108,0.1516,0.0622,0.0622,7
137903,npp,2747,33,0.299207001924515,40.8608703613281,-119.124671936035,3670176,2746,12,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-14 08:37:22.796680,269.59193395839685,69.72420104722931,56.18456400487732,2.3999402665453004e-21,1.0,-69.72,3.5496478698597698,-69.7,0.2758,0.7203,3.3446,0.4745,0.2232,0.142,0.142,7
138105,npp,1149,2292,0.1687795706093311,40.8624114990234,-119.12809753418,3670176,1149,1846,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-15 09:59:20.223953,-75.17626225684252,14.858196955729115,13.128176465152901,1.990837137694766e-22,14.0,14.84,1.0442604737599883,15.0,0.1836,0.3561,2.7894,0.9599,0.1624,0.162,0.162,7
138296,npp,431,1775,0.190986730158329,40.8556747436523,-119.127227783203,3670176,430,1356,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-16 09:40:29.912630,96.76947524939493,14.915975215065925,13.178779756868703,6.290795564875326e-28,11.0,-14.91,1.0442604737599883,-14.68,0.1955,0.3837,2.4135,0.8907,0.1572,0.1701,0.1701,7
138492,npp,2740,1253,0.318181708455086,40.8554840087891,-119.12727355957,3670176,2741,934,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-17 09:21:37.818528,96.89058826773262,39.64497098782356,34.41047109706507,1.6890522389520796e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1938,0.4901,3.1728,0.6974,0.2214,0.2219,0.2219,7
138505,npp,1489,3948,0.016499996185302998,40.8600692749023,-119.128883361816,3670176,1493,3142,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.11480438247297,68.1383257399265,55.29761249128298,1.1048351397683879e-26,25.0,68.12,3.3166247903554,68.11,0.3102,0.7042,3.3711,0.4854,0.1345,0.008,0.008,7
138688,npp,1963,725,0.34229820966720603,40.8615036010742,-119.122489929199,3670176,1962,506,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-18 09:02:40.385539,93.77511963627478,56.086393424592096,47.31020575574028,1.120289200860033e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1834,0.4858,2.7523,0.7037,0.2724,0.2409,0.2409,7
138702,npp,851,3467,0.247073225677013,40.8613929748535,-119.126083374023,3670176,853,2811,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.59013472164484,58.960659076472375,49.37247617561061,2.5869817240471e-29,21.0,58.96,2.3545700244418297,59.0,0.2457,0.5381,2.4418,0.6352,0.2182,0.1569,0.1569,7
138881,npp,1159,206,0.431923449039459,40.8556861877441,-119.122894287109,3670176,1160,102,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-19 08:43:41.178027,90.90974132079891,66.90910701776527,54.562658613447304,4.700178444987883e-28,2.0,-66.92,3.1865100272627664,-66.88,0.2529,0.9444,3.4507,0.3619,0.181,0.1563,0.1563,7
138894,npp,200,2972,0.26138432323932603,40.8551712036133,-119.121955871582,3670176,200,2395,196611,3866787,404,usa_blackrock_44_7,40.85833333,-119.125,44,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.64753156893748,45.22168227935049,38.95815313318312,3.8243564469366686e-30,18.0,45.23,1.5732132722552272,45.3,0.2333,0.4065,2.0188,0.8408,0.2496,0.2198,0.2198,7
