gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1507,3157,0.25122159719467196,40.6895027160645,-119.189918518066,3670176,1508,2521,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-01 10:32:00.864174,-71.43287023522255,50.97422716167624,43.47762491646944,3.9384960048966914e-05,19.0,50.99,1.847645286154319,50.635,0.134,0.2365,0.3824,0.7756,0.1914,0.1948,7
102792,npp,820,912,0.1949547752737999,40.6951484680176,-119.191474914551,3670176,822,679,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-16 09:10:20.163276,95.27263662999452,51.02156984718966,43.51393614777573,1.1345107817184805e-13,6.0,-51.07,1.847645286154319,-51.38,0.0599,0.1828,0.2904,1.0038,0.19,0.1957,7
102919,npp,2085,3158,0.31755998730659496,40.6904335021973,-119.185920715332,3670176,2086,2522,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.51721657264173,51.0085525590996,43.50753758476876,2.3968062422647915e-09,19.0,51.01,1.847645286154319,50.635,0.134,0.2365,0.3824,0.7756,0.2273,0.2463,7
103278,npp,3061,1617,0.1137177897617221,40.6926689147949,-119.190093994141,3670176,3061,1217,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-20 09:35:30.488265,98.94797515558554,23.363454742902515,20.563368690546955,1.5260645276594423e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1272,0.1924,0.2691,0.9532,0.1108,0.1084,7
103396,npp,2306,1089,0.1397055368870497,40.6887397766113,-119.185485839844,3670176,2307,800,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-21 09:16:36.582144,96.24345624041848,45.50173658832482,39.1801712811811,1.8101043204017087e-23,7.0,-45.56,1.5732132722552272,-46.0,0.1347,0.1908,0.3361,0.9616,0.151,0.1343,7
103405,npp,1086,3808,2.36550426483154,40.6908950805664,-119.183784484863,3686560,1083,3062,196611,3883171,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.97388307404219,65.78562963503575,53.88877657621024,9.708544673755476e-19,23.0,65.77,3.0,65.52,0.0643,0.3081,0.5395,0.5954,0.8693,1.4085,7
103515,npp,1505,564,-0.07522556185722401,40.6938171386719,-119.183609008789,3670176,1508,354,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-22 08:57:39.118368,93.32155387899603,59.90732811434845,50.02628162340374,1.1364495001864069e-21,4.0,-59.94,2.3545700244418297,-60.21,0.0079,0.2067,0.3812,0.8876,0.0637,-0.0668,7
103524,npp,440,3323,0.277803555130959,40.6910858154297,-119.190696716309,3686560,440,2671,196611,3883171,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.29262067426639,55.465825589351056,46.86155388976456,4.54126240598319e-19,20.0,55.47,2.0682789409984763,55.19,0.0943,0.2475,0.3873,0.7412,0.1981,0.2059,7
103877,npp,1443,1789,0.131241450086236,40.6886711120605,-119.188247680664,3670176,1443,1368,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-25 09:41:45.160597,100.99232059639495,14.069001939672283,12.434058022464704,3.585239077135936e-17,11.0,-14.12,1.015504800579495,-14.77,0.1218,0.1892,0.2813,0.9694,0.1263,0.1272,7
104111,npp,2991,735,0.284163758158684,40.6927261352539,-119.187408447266,3670176,2996,518,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-27 09:03:53.805956,93.49724929162323,55.82498943652249,47.119883443641584,4.933416675878747e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0411,0.2239,0.3178,0.8192,0.2126,0.2328,7
104119,npp,1876,3486,4.18408823013306,40.6873588562012,-119.185287475586,3686560,1878,2827,196611,3883171,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.38170090808923,59.3692489166605,49.65841870797642,1.9106601808244854e-16,21.0,59.38,2.3545700244418297,59.07,0.0642,0.2287,0.4182,0.8022,1.8633,3.3565,7
104228,npp,2170,215,0.0985407307744026,40.6935195922852,-119.184471130371,3670176,2169,107,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-28 08:44:54.569990,90.78173707507865,66.74506863921523,54.46480016032611,7.784618746026319e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0401,0.1857,0.4899,0.9878,0.1561,0.0973,7
104236,npp,1224,2988,3.64527082443237,40.6899147033691,-119.189559936523,3686560,1224,2407,196611,3883171,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.41231670024821,45.75914051733626,39.38884948884064,6.4340773772831e-14,18.0,45.77,1.5732132722552272,45.36,0.1243,0.2299,0.3738,0.7981,2.3544,2.9092,7
104355,npp,526,2477,0.774240553379059,40.6925354003906,-119.184524536133,3686560,526,2005,196611,3883171,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.23745039123396,24.678414630408984,21.70495714534379,1.992623394424556e-10,15.0,24.68,1.1367971201176101,24.13,0.1104,0.1951,0.2792,0.9401,0.6929,0.7279,7
133040,npp,1436,2465,0.281447514891624,40.689022064209,-119.186454772949,3670176,1435,1996,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.45972164626856,24.072239692183715,21.179079632812197,9.473128175945283e-27,15.0,24.08,1.1367971201176101,24.13,0.1104,0.1951,0.2792,0.9401,0.2594,0.2646,7
133223,npp,729,1949,0.1932354271411896,40.6939277648926,-119.188766479492,3670176,729,1520,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-20 09:47:00.132173,99.27796740793852,4.912531835220619,4.3500349579237385,6.79665419936016e-28,12.0,-4.93,1.0,-4.87,0.1109,0.1834,0.2351,1.0,0.1932,0.1932,7
133404,npp,3067,1429,0.2142540588974953,40.6889152526855,-119.186767578125,3670176,3066,1073,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-21 09:28:08.026892,97.7941914765782,32.340857104611906,28.282571934090743,2.267459300071588e-27,9.0,-32.39,1.2365102219381485,-32.365,0.0891,0.1767,0.235,1.0383,0.2138,0.2225,7
133584,npp,2303,899,0.1809576340019703,40.6929206848145,-119.183250427246,3670176,2301,671,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-22 09:09:12.364583,94.55753565154151,51.41121408032228,43.813238310661795,4.306162117003293e-25,6.0,-51.44,1.847645286154319,-51.38,0.0599,0.1828,0.2904,1.0038,0.1825,0.1816,7
133597,npp,1146,3620,0.1388189932331443,40.6941833496094,-119.186462402344,3670176,1146,2936,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.30212835415033,62.53134036412063,51.806823247464045,1.050731705543408e-28,22.0,62.23,2.6065528283652384,62.49,0.0455,0.2554,0.4369,0.7182,0.1387,0.0997,7
133762,npp,1511,376,0.1818094924092293,40.6946411132812,-119.189155578613,3670176,1512,210,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-23 08:50:14.923060,91.72300835345418,63.79876377925488,52.62695960063818,3.743176136388735e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1024,0.2012,0.4067,0.9118,0.1764,0.1658,7
133775,npp,501,3145,0.014380268752575004,40.6917953491211,-119.1875,3670176,502,2514,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.58697862661255,50.62598208331607,43.2134991000664,8.716776088580063e-27,19.0,50.65,1.847645286154319,50.635,0.134,0.2365,0.3824,0.7756,0.0632,0.0112,7
133957,npp,2905,2636,0.1401116847991943,40.6885948181152,-119.187942504883,3670176,2905,2126,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.29222869825797,32.17682469931028,28.144238944858067,4.272563741498849e-23,16.0,32.2,1.2365102219381485,32.2,0.1203,0.1854,0.3007,0.9893,0.1468,0.1386,7
134138,npp,2207,2124,0.27237798273563396,40.6919555664062,-119.183212280273,3670176,2207,1687,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-25 09:53:14.892468,-67.85700613366699,5.316204399872628,4.707289666248107,8.792089353879334e-18,13.0,5.22,1.0,5.28,0.1433,0.1922,0.2766,0.9543,0.2636,0.2599,7
134322,npp,1465,1604,0.1354782534763217,40.6943359375,-119.185920715332,3670176,1465,1206,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-26 09:34:24.573705,98.31653579296348,24.03691080217261,21.148140317808924,2.251880309611835e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1272,0.1924,0.2691,0.9532,0.1333,0.1291,7
134505,npp,711,1076,0.0687121674418449,40.6929512023926,-119.185111999512,3670176,712,790,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-27 09:15:30.700596,95.79681916921378,45.96400497285785,39.550189451833795,0.0001688124950677835,7.0,-46.0,1.5732132722552272,-46.0,0.1347,0.1908,0.3361,0.9616,0.1059,0.0661,7
134517,npp,2568,3796,0.06708849221467969,40.6912040710449,-119.189376831055,3670176,2568,3055,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.27981237311852,65.56528768874193,53.753129036687035,1.0822580082161561e-12,23.0,65.56,3.0,65.52,0.0643,0.3081,0.5395,0.5954,0.1031,0.0399,7
134700,npp,1939,3311,0.308974489569664,40.6915550231934,-119.191734313965,3670176,1941,2659,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.62053170544634,55.15268259116284,46.63145133727615,1.0768651085460596e-05,20.0,55.16,2.0682789409984763,55.19,0.0943,0.2475,0.3873,0.7412,0.2132,0.229,7
137335,npp,2057,1602,0.353198438882828,40.6955604553223,-119.189796447754,3670176,2057,1205,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-11 09:34:18.661353,98.17964978636694,24.13396242599262,21.23238329261027,0.00029030329590836915,10.0,-24.16,1.1367971201176101,-24.02,0.1272,0.1924,0.2691,0.9532,0.3249,0.3367,7
137525,npp,1302,1074,0.25459486246109,40.6890754699707,-119.191848754883,3670176,1302,789,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-12 09:15:24.765601,95.80668459893874,46.035696018614985,39.60726224074761,1.1449231556147567e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1347,0.1908,0.3361,0.9616,0.224,0.2448,7
137538,npp,86,3795,0.508465588092804,40.6935272216797,-119.184448242188,3670176,87,3054,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.32659794092977,65.54742779807296,53.742182050448534,0.00027606372037678443,23.0,65.54,3.0,65.52,0.0643,0.3081,0.5395,0.5954,0.2502,0.3028,7
137715,npp,517,549,0.041463240981102004,40.6890716552734,-119.18968963623,3670176,518,342,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-13 08:56:27.337864,93.01917934494547,60.248900815681445,50.26139841079739,2.5247515881923055e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0079,0.2067,0.3812,0.8876,0.1151,0.0368,7
137730,npp,2527,3309,-0.04303087294101701,40.6923027038574,-119.189170837402,3670176,2525,2656,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-13 10:36:53.723191,-69.98605884936971,55.10371668709694,46.59509008077895,7.368417550359648e-08,20.0,55.11,2.0682789409984763,55.19,0.0943,0.2475,0.3873,0.7412,0.043,-0.0319,7
137903,npp,2774,27,0.227193012833595,40.6904029846191,-119.18766784668,3670176,2775,9,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8639779981738,69.80363312827932,56.2278498849703,2.0735323127290402e-21,1.0,-69.81,3.5496478698597698,-69.8,0.0168,0.2272,0.3687,0.8074,0.1834,0.1834,7
137916,npp,1866,2804,0.230248793959618,40.6912040710449,-119.18773651123,3670176,1866,2257,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.26689232379876,39.177794076733065,34.025699658667186,2.9615151366072127e-15,17.0,39.19,1.4276677814245327,39.27,0.0882,0.2059,0.2814,0.8908,0.2005,0.2051,7
138105,npp,1176,2293,0.16181906685233122,40.6883430480957,-119.187812805176,3670176,1176,1846,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.21785762699595,14.894561875438372,13.160090613659237,1.748208048241321e-22,14.0,14.89,1.0442604737599883,15.06,0.0986,0.1732,0.2342,1.0592,0.1726,0.1714,7
138296,npp,457,1774,0.20941346138715738,40.6887702941895,-119.189590454102,3670176,457,1355,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-16 09:40:33.471148,98.91466268659524,14.932090059200746,13.192872486677475,5.5870015402895635e-28,11.0,-14.96,1.0442604737599883,-14.77,0.1218,0.1892,0.2813,0.9694,0.2028,0.203,7
138492,npp,2765,1250,0.25815264880657196,40.6934967041016,-119.18563079834,3670176,2764,931,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-17 09:21:39.597809,96.3600882530499,39.75240442168082,34.499155604547155,1.5341589917786806e-29,8.0,-39.79,1.4276677814245327,-39.66,0.0784,0.1527,0.2735,1.2016,0.2573,0.3102,7
138505,npp,1515,3953,0.253670275211334,40.6888694763184,-119.189682006836,3670176,1514,3144,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.92774761018494,68.21682736999962,55.34283013748446,9.948784769722184e-27,25.0,68.2,3.3166247903554,68.19,0.0205,0.1925,0.496,0.9531,0.2019,0.2418,7
138688,npp,1990,721,0.239854000508785,40.6898498535156,-119.188148498535,3670176,1991,503,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-18 09:02:43.944050,93.7787572522632,56.191941472155484,47.3868288235694,1.0408727568521176e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0411,0.2239,0.3178,0.8192,0.1911,0.1965,7
138702,npp,877,3471,0.454185903072357,40.6922378540039,-119.18384552002,3670176,875,2814,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.9667166485073,59.03439084484072,49.42407874134004,2.3664665074885807e-29,21.0,59.05,2.3545700244418297,59.07,0.0642,0.2287,0.4182,0.8022,0.2792,0.3644,7
138881,npp,1185,200,0.397018402814865,40.690990447998,-119.18872833252,3670176,1189,99,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-19 08:43:44.736588,90.95051288016103,67.00427594111382,54.6192727375208,4.537670497727427e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0401,0.1857,0.4899,0.9878,0.2498,0.3922,7
138894,npp,226,2974,0.33745604753494296,40.690544128418,-119.187576293945,3670176,227,2396,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.76947077055456,45.27367981001762,38.99968113690306,3.582614423676037e-30,18.0,45.3,1.5732132722552272,45.36,0.1243,0.2299,0.3738,0.7981,0.2518,0.2693,7
139475,npp,1168,1425,0.084993951022625,40.6905136108398,-119.188247680664,3670176,1170,1071,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-22 09:27:54.423050,96.98249758452965,32.53454786314168,28.446716430154556,7.082605709801517e-21,9.0,-32.57,1.2365102219381485,-32.365,0.0891,0.1767,0.235,1.0383,0.1093,0.0882,7
140071,npp,979,2632,0.1633834205567837,40.6915626525879,-119.185035705566,3670176,980,2123,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.50418774638173,31.99990024469193,27.99306575449226,7.524757126420925e-09,16.0,32.02,1.2365102219381485,32.2,0.1203,0.1854,0.3007,0.9893,0.1656,0.1616,7
142958,npp,131,369,0.527019590139389,40.6944999694824,-119.18864440918,3670176,134,205,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-10 08:49:50.427359,92.22164752901205,63.9396207249397,52.71110461643422,9.126240270798272e-05,3.0,-63.95,2.7445598364131496,-63.81,0.1024,0.2012,0.4067,0.9118,0.3022,0.4805,7
143165,npp,1536,2627,0.301056578755379,40.6884231567383,-119.187187194824,3670176,1535,2120,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-11 10:11:38.978644,-73.26572709040967,31.793456540000403,27.816289489722887,0.00012980751194525432,16.0,31.8,1.2365102219381485,32.2,0.1203,0.1854,0.3007,0.9893,0.277,0.2978,7
143356,npp,847,2116,0.376153230667114,40.6903610229492,-119.183601379395,3670176,847,1679,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-12 09:52:52.246087,-68.41166506255594,4.8661394326210194,4.308686896481779,1.1461044378801649e-10,13.0,4.76,1.0,5.28,0.1433,0.1922,0.2766,0.9543,0.3674,0.359,7
143752,npp,2456,1069,0.341033384203911,40.6945419311523,-119.191688537598,3670176,2456,785,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-14 09:15:09.894124,94.94421867348484,46.218764736948096,39.74977574064567,6.820642279656411e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1347,0.1908,0.3361,0.9616,0.279,0.3279,7
143766,npp,1243,3788,0.32756166160106703,40.6912994384766,-119.183792114258,3670176,1242,3050,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.76726559946476,65.44198886596071,53.67115607217077,2.110010326777361e-18,23.0,65.42,3.0,65.52,0.0643,0.3081,0.5395,0.5954,0.1899,0.195,7
144136,npp,878,24,0.943709254264832,40.6902160644531,-119.191596984863,3670176,885,9,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-16 08:37:13.314954,269.6135974826288,69.86926548980227,56.255910153807484,9.842886092455698e-32,1.0,-69.86,3.5496478698597698,-69.8,0.0168,0.2272,0.3687,0.8074,0.3853,0.762,7
144149,npp,3044,2799,0.395943284034729,40.693229675293,-119.1875,3670176,3045,2253,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.90960846876023,38.992489446770904,33.86845633358394,1.285174779770431e-29,17.0,39.0,1.4276677814245327,39.27,0.0882,0.2059,0.2814,0.8908,0.3165,0.3527,7
144345,npp,2364,2288,0.362365126609802,40.694766998291,-119.190353393555,3670176,2364,1842,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.81005453707773,14.632784619338116,12.928710440309738,4.54724481444808e-31,14.0,14.62,1.015504800579495,15.06,0.0986,0.1732,0.2342,1.0592,0.3697,0.3838,7
144543,npp,1656,1771,0.25395841896534,40.6930351257324,-119.18611907959,3670176,1656,1352,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-18 09:40:24.039464,100.05855915846644,15.08592063062878,13.326729592040097,1.1240349510649168e-30,11.0,-15.13,1.0442604737599883,-14.77,0.1218,0.1892,0.2813,0.9694,0.2454,0.2462,7
144746,npp,904,1248,0.277731090784073,40.6888046264648,-119.186660766602,3670176,904,929,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-19 09:21:31.972274,96.46180194519299,39.849182261032645,34.57530749649535,3.049621395003006e-28,8.0,-39.87,1.4276677814245327,-39.66,0.0784,0.1527,0.2735,1.2016,0.271,0.3337,7
144758,npp,2726,3949,0.32424733042717,40.691780090332,-119.183303833008,3670176,2727,3141,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.25325282552741,68.16481437569544,55.30474360432509,1.5739074210595984e-30,25.0,68.14,3.3166247903554,68.19,0.0205,0.1925,0.496,0.9531,0.2232,0.3091,7
144944,npp,138,720,0.0986387003213167,40.6920051574707,-119.184234619141,3670176,138,501,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-20 09:02:36.354365,93.803082955856,56.22187015968702,47.40264472896438,7.322176286951223e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0411,0.2239,0.3178,0.8192,0.1229,0.0808,7
144957,npp,2099,3467,-0.040404006838798995,40.6934013366699,-119.189926147461,3670176,2101,2811,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.65772557595027,58.95897880900232,49.36464684929842,1.7172574509554817e-28,21.0,58.96,2.3545700244418297,59.07,0.0642,0.2287,0.4182,0.8022,0.0692,-0.0324,7
148864,npp,61,1428,0.198635958135128,40.6936912536621,-119.188865661621,3670176,61,1072,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-09 09:27:59.552187,97.20951561338899,32.39417319768037,28.32365072035014,5.17998011690607e-06,9.0,-32.43,1.2365102219381485,-32.365,0.0891,0.1767,0.235,1.0383,0.2012,0.2062,7
149262,npp,1587,378,0.15598403848707681,40.6931419372559,-119.185241699219,3670176,1590,211,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-11 08:50:08.342403,92.0803177493178,63.76459085582477,52.594051013286105,6.4480210073463326e-21,3.0,-63.77,2.7445598364131496,-63.81,0.1024,0.2012,0.4067,0.9118,0.167,0.1422,7
149276,npp,576,3142,0.251857280731201,40.6918907165527,-119.185401916504,3670176,579,2513,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-11 10:30:40.067370,-71.2062188008353,50.56497823029051,43.15889451459498,2.945468060811946e-13,19.0,50.56,1.847645286154319,50.635,0.134,0.2365,0.3824,0.7756,0.1917,0.1953,7
149654,npp,2291,2123,0.241471447050571,40.6937408447266,-119.186798095703,3670176,2291,1686,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-13 09:53:10.205968,-79.7048521335661,5.187359118046905,4.592633042235426,3.4650602409303286e-28,13.0,5.16,1.0,5.28,0.1433,0.1922,0.2766,0.9543,0.2327,0.2304,7
150028,npp,804,1076,0.30044487118720997,40.6928749084473,-119.191497802734,3670176,805,791,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-15 09:15:26.116311,96.2963472127924,45.963056369410054,39.54286125948003,5.270581181526033e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1347,0.1908,0.3361,0.9616,0.2532,0.2889,7
150038,npp,2676,3793,0.394625067710876,40.6930160522461,-119.187240600586,3670176,2678,3053,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.27325416082495,65.52424899370321,53.71695463861138,3.5148533828947236e-30,23.0,65.51,3.0,65.52,0.0643,0.3081,0.5395,0.5954,0.2123,0.235,7
151144,npp,1543,724,0.23863615095615398,40.6918792724609,-119.191856384277,3670176,1544,506,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-21 09:02:49.139645,94.0392006419887,56.11400035302908,47.32284473628698,1.4411553223887769e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0411,0.2239,0.3178,0.8192,0.1906,0.1955,7
151157,npp,429,3471,0.1811893284320831,40.6948204040527,-119.185966491699,3670176,427,2814,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-21 10:43:10.189443,-69.19839816127711,59.047305988695484,49.42494197636719,1.0046135033331093e-16,21.0,59.05,2.3545700244418297,59.07,0.0642,0.2287,0.4182,0.8022,0.1633,0.1454,7
151330,npp,2856,2975,0.401647061109543,40.6887588500977,-119.188186645508,3670176,2856,2397,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.24177416138433,45.31027588546332,39.02354202209377,4.309261765179172e-10,18.0,45.33,1.5732132722552272,45.36,0.1243,0.2299,0.3738,0.7981,0.2926,0.3205,7
154133,npp,1376,199,-0.01280932128429399,40.689525604248,-119.190948486328,3670176,1381,100,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-12-08 08:43:48.455673,90.55621646288839,66.98841758903016,54.603878960086924,1.8692598409894e-09,2.0,-67.03,3.1865100272627664,-66.98,0.0401,0.1857,0.4899,0.9878,0.1211,-0.0127,7
154332,npp,2811,2462,0.2009404078125954,40.6928482055664,-119.184425354004,3670176,2811,1994,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-12-09 10:05:42.307795,-75.04037935832089,23.95873410631764,21.079186067386278,1.2345359125912747e-08,15.0,23.94,1.1367971201176101,24.13,0.1104,0.1951,0.2792,0.9401,0.1886,0.1889,7
154533,npp,2106,1946,0.1105367951095104,40.6892013549805,-119.191192626953,3670176,2106,1518,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-12-10 09:46:53.762502,95.66531597634817,5.105355461866427,4.5204485751761165,1.900065843223522e-16,12.0,-5.11,1.0,-4.87,0.1109,0.1834,0.2351,1.0,0.1105,0.1105,7
154930,npp,593,896,0.1941981166601181,40.6915969848633,-119.184906005859,3670176,596,669,196611,3866787,2789,usa_blackrock_29_47,40.69166667,-119.1875,29,47,usa_blackrock,2012-12-12 09:09:07.767996,95.10512489753367,51.459898516355196,43.84754652999713,2.7128888202337766e-29,6.0,-51.53,1.847645286154319,-51.38,0.0599,0.1828,0.2904,1.0038,0.1896,0.1949,7
