lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.689,0.708,0.888
2,0.486,0.544,0.713
3,0.354,0.406,0.511
4,0.252,0.293,0.316
5,0.183,0.202,0.142
6,0.12,0.129,-0.003
7,0.072,0.074,-0.114
8,0.039,0.032,-0.193
9,0.026,0.004,-0.244
10,0.027,-0.015,-0.273
11,0.026,-0.024,-0.291
12,0.021,-0.026,-0.302
13,0.018,-0.022,-0.309
14,0.016,-0.013,-0.312
15,0.021,-0.001,-0.311
16,0.022,0.013,-0.31
17,0.017,0.029,-0.306
18,0.012,0.046,-0.3
19,0.014,0.062,-0.286
20,0.024,0.078,-0.26
21,0.038,0.092,-0.218
22,0.05,0.105,-0.153
23,0.054,0.116,-0.063
24,0.077,0.125,0.062
25,0.127,0.131,0.22
26,0.188,0.13,0.399
27,0.212,0.129,0.571
28,0.188,0.129,0.702
29,0.144,0.126,0.771
30,0.125,0.121,0.767
31,0.151,0.114,0.678
32,0.189,0.108,0.538
33,0.144,0.102,0.359
34,0.071,0.094,0.18
35,0.044,0.083,0.032
36,0.038,0.069,-0.083
37,0.023,0.055,-0.17
38,0.002,0.042,-0.232
39,-0.011,0.03,-0.27
40,-0.018,0.017,-0.292
41,-0.017,0.004,-0.303
42,-0.012,-0.007,-0.308
43,-0.01,-0.016,-0.31
44,-0.014,-0.022,-0.312
45,-0.019,-0.024,-0.313
46,-0.019,-0.024,-0.31
47,-0.014,-0.022,-0.302
48,-0.009,-0.016,-0.291
49,-0.01,-0.008,-0.273
50,-0.011,0.003,-0.243
51,-0.012,0.014,-0.194
52,0.012,0.023,-0.115
53,0.034,0.03,-0.007
54,0.041,0.038,0.126
55,0.002,0.046,0.275
56,0.001,0.053,0.439
57,0.064,0.058,0.598
58,0.124,0.058,0.714
59,0.138,0.058,0.748
60,0.111,0.057,0.686
61,0.055,0.055,0.551
62,0.047,0.05,0.394
63,0.071,0.043,0.24
64,0.084,0.038,0.094
65,0.05,0.034,-0.035
66,0.015,0.028,-0.136
67,-0.004,0.02,-0.205
68,-0.015,0.011,-0.249
69,-0.021,0.002,-0.276
70,-0.027,-0.005,-0.292
71,-0.038,-0.012,-0.303
72,-0.041,-0.019,-0.308
73,-0.037,-0.024,-0.309
74,-0.033,-0.027,-0.307
75,-0.031,-0.029,-0.306
76,-0.035,-0.029,-0.303
77,-0.037,-0.027,-0.296
78,-0.035,-0.024,-0.283
79,-0.021,-0.021,-0.258
80,-0.006,-0.016,-0.217
81,0.002,-0.009,-0.156
82,-0.002,0.001,-0.074
83,-0.005,0.009,0.036
84,0.024,0.014,0.177
85,0.044,0.018,0.332
86,0.05,0.022,0.482
87,-0.006,0.027,0.592
88,-0.015,0.03,0.652
89,0.034,0.031,0.644
90,0.09,0.028,0.568
91,0.086,0.025,0.437
92,0.043,0.022,0.281
93,0.008,0.017,0.127
94,0.011,0.01,0.001
95,0.009,0.001,-0.1
96,0.003,-0.006,-0.174
97,-0.015,-0.011,-0.227
98,-0.028,-0.015,-0.261
99,-0.033,-0.02,-0.28
100,-0.036,-0.025,-0.29
101,-0.037,-0.028,-0.296
102,-0.042,-0.031,-0.299
103,-0.046,-0.032,-0.3
104,-0.047,-0.032,-0.299
105,-0.045,-0.03,-0.296
106,-0.04,-0.028,-0.29
107,-0.036,-0.024,-0.28
108,-0.037,-0.019,-0.263
109,-0.034,-0.013,-0.235
110,-0.027,-0.007,-0.188
111,-0.003,-0.001,-0.118
112,0.029,0.004,-0.023
113,0.037,0.013,0.09
114,0.031,0.022,0.219
115,0.037,0.031,0.356
116,0.069,0.035,0.49
117,0.096,0.038,0.586
118,0.084,0.042,0.611
119,0.035,0.046,0.56
120,-0.01,0.046,0.453
121,0.017,0.043,0.325
122,0.054,0.04,0.193
123,0.058,0.038,0.064
124,0.048,0.036,-0.047
125,0.03,0.033,-0.133
126,0.028,0.029,-0.191
127,0.024,0.024,-0.229
128,0.021,0.02,-0.253
129,0.015,0.018,-0.269
130,0.008,0.016,-0.277
131,0.009,0.015,-0.281
132,0.01,0.015,-0.283
133,0.011,0.016,-0.283
134,0.007,0.018,-0.283
135,0.003,0.021,-0.281
136,0.002,0.026,-0.275
137,0.009,0.031,-0.262
138,0.022,0.036,-0.24
139,0.031,0.041,-0.204
140,0.04,0.047,-0.153
141,0.041,0.052,-0.083
142,0.058,0.056,0.011
143,0.102,0.058,0.128
144,0.13,0.059,0.257
145,0.09,0.061,0.37
146,0.052,0.065,0.462
147,0.046,0.066,0.52
148,0.074,0.066,0.526
149,0.098,0.064,0.469
150,0.091,0.062,0.364
151,0.061,0.061,0.235
152,0.028,0.055,0.108
153,0.027,0.047,-0.001
154,0.037,0.04,-0.088
155,0.034,0.034,-0.155
156,0.025,0.029,-0.204
157,0.017,0.025,-0.237
158,0.014,0.02,-0.257
159,0.014,0.015,-0.268
160,0.015,0.012,-0.274
161,0.011,0.011,-0.278
162,0.006,0.012,-0.28
163,0.009,0.014,-0.28
164,0.014,0.017,-0.277
165,0.015,0.022,-0.273
166,0.016,0.027,-0.265
167,0.016,0.033,-0.251
168,0.017,0.04,-0.227
169,0.029,0.045,-0.187
170,0.045,0.049,-0.13
171,0.057,0.053,-0.054
172,0.064,0.059,0.039
173,0.055,0.064,0.146
174,0.061,0.068,0.268
175,0.119,0.069,0.393
176,0.175,0.07,0.491
177,0.093,0.07,0.518
178,0.049,0.071,0.481
179,0.05,0.07,0.398
180,0.065,0.067,0.296
181,0.078,0.063,0.183
182,0.07,0.06,0.07
183,0.048,0.059,-0.03
184,0.03,0.054,-0.11
185,0.025,0.047,-0.167
186,0.027,0.039,-0.206
187,0.026,0.033,-0.233
188,0.024,0.028,-0.251
189,0.023,0.024,-0.261
190,0.024,0.02,-0.267
191,0.022,0.017,-0.269
192,0.022,0.017,-0.27
193,0.021,0.018,-0.27
194,0.019,0.021,-0.269
195,0.017,0.025,-0.264
196,0.026,0.029,-0.253
197,0.031,0.034,-0.235
198,0.033,0.04,-0.208
199,0.027,0.047,-0.168
200,0.029,0.054,-0.108
201,0.049,0.059,-0.026
202,0.064,0.061,0.075
203,0.074,0.063,0.192
204,0.072,0.067,0.309
205,0.052,0.07,0.413
206,0.045,0.071,0.491
207,0.102,0.07,0.524
208,0.167,0.07,0.492
209,0.128,0.07,0.393
210,0.071,0.069,0.268
211,0.057,0.067,0.147
212,0.06,0.062,0.04
213,0.049,0.057,-0.051
214,0.041,0.052,-0.125
215,0.026,0.047,-0.18
216,0.013,0.04,-0.217
217,0.016,0.032,-0.239
218,0.018,0.025,-0.252
219,0.016,0.019,-0.26
220,0.014,0.014,-0.265
221,0.008,0.011,-0.268
222,0.009,0.009,-0.269
223,0.012,0.007,-0.267
224,0.017,0.007,-0.264
225,0.014,0.008,-0.258
226,0.013,0.012,-0.248
227,0.009,0.015,-0.23
228,0.014,0.019,-0.199
229,0.016,0.024,-0.151
230,0.015,0.029,-0.083
231,-0.005,0.035,0.004
232,-0.009,0.042,0.116
233,0.029,0.046,0.247
234,0.069,0.047,0.378
235,0.081,0.046,0.484
236,0.079,0.046,0.537
237,0.052,0.045,0.524
238,0.046,0.041,0.459
239,0.081,0.035,0.364
240,0.096,0.031,0.249
241,0.061,0.027,0.123
242,0.013,0.022,0.007
243,0.001,0.015,-0.082
244,-0.003,0.006,-0.149
245,-0.01,-0.003,-0.196
246,-0.014,-0.012,-0.228
247,-0.03,-0.019,-0.25
248,-0.041,-0.026,-0.264
249,-0.048,-0.033,-0.271
250,-0.055,-0.038,-0.275
251,-0.058,-0.042,-0.278
252,-0.059,-0.044,-0.279
253,-0.059,-0.044,-0.279
254,-0.057,-0.042,-0.275
255,-0.048,-0.04,-0.267
256,-0.041,-0.035,-0.251
257,-0.035,-0.029,-0.226
258,-0.029,-0.02,-0.187
259,-0.022,-0.012,-0.127
260,0.002,-0.004,-0.04
261,0.023,0.003,0.074
262,0.026,0.009,0.203
263,-0.006,0.016,0.332
264,-0.023,0.023,0.453
265,0.024,0.026,0.55
266,0.083,0.026,0.596
267,0.093,0.025,0.567
268,0.074,0.024,0.469
269,0.036,0.022,0.338
270,0.024,0.015,0.203
271,0.026,0.007,0.08
272,0.018,-0.0,-0.026
273,-0.004,-0.006,-0.113
274,-0.029,-0.01,-0.177
275,-0.039,-0.015,-0.22
276,-0.043,-0.02,-0.246
277,-0.046,-0.024,-0.261
278,-0.048,-0.027,-0.27
279,-0.055,-0.03,-0.276
280,-0.057,-0.032,-0.278
281,-0.054,-0.033,-0.279
282,-0.05,-0.034,-0.278
283,-0.047,-0.033,-0.275
284,-0.045,-0.031,-0.27
285,-0.044,-0.029,-0.26
286,-0.038,-0.026,-0.239
287,-0.022,-0.024,-0.204
288,0.001,-0.021,-0.148
289,0.016,-0.016,-0.072
290,0.016,-0.01,0.026
291,0.013,-0.005,0.149
292,0.041,-0.002,0.292
293,0.07,-0.001,0.437
294,0.064,0.0,0.558
295,-0.005,0.001,0.618
296,-0.08,-0.001,0.606
297,-0.058,-0.005,0.543
298,-0.029,-0.01,0.429
299,-0.02,-0.014,0.287
300,-0.022,-0.019,0.146
301,-0.044,-0.025,0.019
302,-0.034,-0.033,-0.076
303,-0.026,-0.043,-0.147
304,-0.028,-0.051,-0.199
305,-0.037,-0.056,-0.235
306,-0.048,-0.059,-0.258
307,-0.051,-0.061,-0.27
308,-0.051,-0.06,-0.277
309,-0.049,-0.057,-0.28
310,-0.051,-0.051,-0.282
311,-0.055,-0.044,-0.284
312,-0.056,-0.034,-0.283
313,-0.054,-0.024,-0.279
314,-0.046,-0.014,-0.27
315,-0.041,-0.004,-0.255
316,-0.034,0.007,-0.227
317,-0.023,0.017,-0.182
318,-0.005,0.025,-0.113
319,0.031,0.03,-0.013
320,0.059,0.033,0.111
321,0.063,0.037,0.247
322,0.05,0.043,0.385
323,0.06,0.047,0.519
324,0.12,0.049,0.634
325,0.152,0.049,0.681
326,0.141,0.048,0.642
327,0.089,0.045,0.532
328,0.005,0.037,0.375
329,-0.01,0.025,0.223
330,0.002,0.012,0.087
331,-0.017,0.0,-0.032
332,-0.03,-0.009,-0.123
333,-0.044,-0.018,-0.188
334,-0.044,-0.025,-0.23
335,-0.044,-0.031,-0.255
336,-0.043,-0.036,-0.27
337,-0.042,-0.038,-0.278
338,-0.047,-0.037,-0.283
339,-0.047,-0.035,-0.285
340,-0.044,-0.031,-0.285
341,-0.042,-0.024,-0.284
342,-0.04,-0.015,-0.282
343,-0.038,-0.003,-0.277
344,-0.034,0.009,-0.265
345,-0.017,0.022,-0.242
346,0.007,0.034,-0.202
347,0.034,0.047,-0.141
348,0.063,0.06,-0.057
349,0.09,0.072,0.053
350,0.131,0.081,0.191
351,0.203,0.085,0.35
352,0.237,0.087,0.505
353,0.161,0.088,0.618
354,0.098,0.088,0.673
355,0.048,0.086,0.656
356,0.038,0.081,0.578
357,0.061,0.074,0.452
358,0.057,0.068,0.299
359,0.035,0.062,0.149
360,0.023,0.05,0.021
361,0.011,0.035,-0.08
362,0.009,0.02,-0.153
363,-0.003,0.007,-0.206
364,-0.017,-0.006,-0.243
365,-0.025,-0.016,-0.264
366,-0.029,-0.025,-0.275
367,-0.023,-0.032,-0.279
368,-0.02,-0.036,-0.282
369,-0.024,-0.036,-0.284
370,-0.031,-0.033,-0.285
371,-0.032,-0.028,-0.284
372,-0.026,-0.02,-0.279
373,-0.022,-0.011,-0.27
374,-0.021,0.001,-0.254
375,-0.024,0.013,-0.225
376,-0.018,0.024,-0.177
377,0.007,0.034,-0.102
378,0.035,0.044,-0.002
379,0.051,0.052,0.121
380,0.054,0.06,0.259
381,0.041,0.066,0.403
382,0.045,0.071,0.541
383,0.133,0.074,0.656
384,0.218,0.075,0.693
385,0.146,0.074,0.629
386,0.052,0.071,0.498
387,0.038,0.066,0.349
388,0.043,0.059,0.202
389,0.037,0.05,0.069
390,0.021,0.04,-0.043
391,0.005,0.029,-0.129
392,-0.01,0.017,-0.189
393,-0.008,0.005,-0.226
394,-0.006,-0.006,-0.248
395,-0.009,-0.016,-0.261
396,-0.016,-0.024,-0.269
397,-0.021,-0.028,-0.273
398,-0.022,-0.028,-0.275
399,-0.018,-0.023,-0.274
400,-0.015,-0.01,-0.273
