lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.705,0.711,0.888
2,0.482,0.542,0.715
3,0.352,0.4,0.522
4,0.249,0.283,0.332
5,0.159,0.187,0.158
6,0.093,0.111,0.011
7,0.049,0.052,-0.098
8,0.021,0.007,-0.176
9,-0.001,-0.025,-0.229
10,-0.015,-0.046,-0.262
11,-0.02,-0.059,-0.28
12,-0.023,-0.063,-0.29
13,-0.023,-0.062,-0.296
14,-0.025,-0.056,-0.298
15,-0.023,-0.046,-0.298
16,-0.02,-0.034,-0.296
17,-0.022,-0.02,-0.293
18,-0.022,-0.006,-0.286
19,-0.022,0.009,-0.273
20,-0.019,0.024,-0.249
21,-0.018,0.037,-0.21
22,-0.013,0.049,-0.15
23,0.002,0.059,-0.061
24,0.022,0.068,0.061
25,0.061,0.074,0.212
26,0.097,0.074,0.374
27,0.113,0.074,0.53
28,0.115,0.074,0.66
29,0.13,0.073,0.737
30,0.098,0.07,0.734
31,0.107,0.065,0.655
32,0.132,0.06,0.522
33,0.085,0.055,0.35
34,0.033,0.049,0.181
35,0.005,0.041,0.034
36,0.001,0.033,-0.077
37,-0.01,0.025,-0.162
38,-0.019,0.017,-0.219
39,-0.022,0.009,-0.253
40,-0.025,0.0,-0.274
41,-0.027,-0.01,-0.285
42,-0.032,-0.019,-0.292
43,-0.033,-0.026,-0.295
44,-0.034,-0.032,-0.297
45,-0.034,-0.035,-0.296
46,-0.032,-0.036,-0.294
47,-0.028,-0.035,-0.288
48,-0.022,-0.031,-0.278
49,-0.022,-0.025,-0.26
50,-0.015,-0.017,-0.23
51,-0.002,-0.009,-0.18
52,0.005,-0.001,-0.107
53,0.013,0.006,-0.006
54,0.02,0.014,0.121
55,0.007,0.02,0.264
56,-0.003,0.025,0.42
57,0.014,0.029,0.565
58,0.048,0.03,0.668
59,0.047,0.03,0.696
60,0.015,0.03,0.642
61,0.027,0.03,0.533
62,0.038,0.028,0.386
63,0.061,0.024,0.236
64,0.078,0.02,0.097
65,0.044,0.016,-0.029
66,0.009,0.011,-0.125
67,-0.004,0.005,-0.191
68,-0.013,-0.002,-0.234
69,-0.022,-0.008,-0.262
70,-0.025,-0.014,-0.277
71,-0.032,-0.018,-0.286
72,-0.036,-0.022,-0.29
73,-0.037,-0.026,-0.292
74,-0.037,-0.028,-0.293
75,-0.041,-0.03,-0.292
76,-0.041,-0.03,-0.289
77,-0.04,-0.03,-0.282
78,-0.04,-0.029,-0.27
79,-0.035,-0.028,-0.248
80,-0.025,-0.026,-0.21
81,-0.027,-0.023,-0.153
82,-0.025,-0.018,-0.074
83,-0.017,-0.013,0.034
84,-0.016,-0.01,0.163
85,0.012,-0.006,0.312
86,0.031,-0.002,0.456
87,0.012,0.003,0.568
88,-0.006,0.005,0.624
89,0.02,0.006,0.614
90,0.036,0.005,0.54
91,0.02,0.003,0.416
92,0.006,0.001,0.273
93,-0.001,-0.002,0.13
94,-0.013,-0.007,0.006
95,-0.015,-0.013,-0.091
96,-0.012,-0.018,-0.163
97,-0.02,-0.023,-0.214
98,-0.028,-0.026,-0.247
99,-0.032,-0.03,-0.267
100,-0.035,-0.032,-0.279
101,-0.037,-0.034,-0.285
102,-0.039,-0.034,-0.288
103,-0.043,-0.034,-0.29
104,-0.047,-0.032,-0.29
105,-0.043,-0.029,-0.287
106,-0.041,-0.025,-0.281
107,-0.036,-0.02,-0.272
108,-0.034,-0.015,-0.256
109,-0.028,-0.009,-0.228
110,-0.02,-0.002,-0.183
111,0.001,0.005,-0.116
112,0.024,0.01,-0.026
113,0.016,0.015,0.079
114,0.017,0.021,0.201
115,0.049,0.026,0.334
116,0.065,0.029,0.454
117,0.084,0.031,0.548
118,0.08,0.032,0.578
119,0.053,0.033,0.535
120,0.021,0.031,0.433
121,0.009,0.028,0.304
122,0.024,0.024,0.174
123,0.017,0.021,0.05
124,0.011,0.017,-0.054
125,0.01,0.013,-0.133
126,-0.005,0.009,-0.19
127,-0.014,0.003,-0.228
128,-0.018,-0.002,-0.252
129,-0.021,-0.007,-0.266
130,-0.021,-0.012,-0.274
131,-0.018,-0.016,-0.278
132,-0.021,-0.019,-0.281
133,-0.022,-0.021,-0.281
134,-0.02,-0.022,-0.28
135,-0.022,-0.022,-0.278
136,-0.021,-0.02,-0.273
137,-0.021,-0.018,-0.262
138,-0.019,-0.016,-0.244
139,-0.015,-0.013,-0.212
140,-0.006,-0.008,-0.163
141,-0.001,-0.004,-0.093
142,0.007,-0.001,-0.004
143,0.021,0.001,0.105
144,0.034,0.003,0.223
145,0.004,0.004,0.327
146,-0.023,0.005,0.41
147,-0.014,0.007,0.465
148,0.007,0.007,0.471
149,0.008,0.006,0.416
150,0.022,0.006,0.323
151,0.016,0.005,0.21
152,0.009,0.003,0.093
153,0.001,0.0,-0.012
154,0.003,-0.002,-0.095
155,0.0,-0.004,-0.159
156,-0.004,-0.005,-0.206
157,-0.007,-0.006,-0.237
158,-0.013,-0.008,-0.257
159,-0.014,-0.009,-0.268
160,-0.012,-0.01,-0.274
161,-0.014,-0.011,-0.277
162,-0.016,-0.011,-0.28
163,-0.018,-0.01,-0.28
164,-0.016,-0.008,-0.278
165,-0.016,-0.006,-0.274
166,-0.01,-0.003,-0.266
167,-0.01,-0.001,-0.253
168,-0.007,0.002,-0.231
169,0.003,0.004,-0.194
170,0.011,0.005,-0.141
171,0.018,0.007,-0.069
172,0.019,0.01,0.021
173,0.016,0.013,0.124
174,0.01,0.015,0.233
175,0.034,0.017,0.341
176,0.037,0.017,0.422
177,0.024,0.017,0.453
178,0.002,0.015,0.426
179,0.013,0.014,0.358
180,0.008,0.011,0.262
181,0.018,0.009,0.156
182,0.022,0.009,0.05
183,0.015,0.008,-0.042
184,0.004,0.005,-0.118
185,-0.003,0.001,-0.175
186,-0.011,-0.003,-0.215
187,-0.014,-0.007,-0.242
188,-0.016,-0.01,-0.258
189,-0.017,-0.012,-0.267
190,-0.017,-0.013,-0.272
191,-0.015,-0.014,-0.274
192,-0.014,-0.013,-0.274
193,-0.012,-0.011,-0.273
194,-0.012,-0.009,-0.271
195,-0.01,-0.005,-0.266
196,-0.008,-0.001,-0.257
197,-0.003,0.003,-0.241
198,0.008,0.008,-0.213
199,0.014,0.013,-0.172
200,0.02,0.018,-0.113
201,0.027,0.022,-0.034
202,0.03,0.026,0.065
203,0.016,0.03,0.173
204,0.015,0.033,0.283
205,0.007,0.036,0.379
206,0.013,0.038,0.446
207,0.08,0.038,0.471
208,0.109,0.038,0.434
209,0.074,0.037,0.348
210,0.04,0.035,0.24
211,0.037,0.033,0.13
212,0.035,0.03,0.026
213,0.025,0.025,-0.064
214,0.022,0.022,-0.133
215,0.014,0.018,-0.184
216,0.007,0.014,-0.22
217,-0.0,0.01,-0.242
218,-0.004,0.007,-0.255
219,-0.006,0.005,-0.262
220,-0.005,0.003,-0.266
221,-0.006,0.002,-0.268
222,-0.006,0.003,-0.268
223,-0.005,0.005,-0.266
224,-0.001,0.007,-0.262
225,0.002,0.011,-0.256
226,0.009,0.015,-0.244
227,0.018,0.02,-0.224
228,0.027,0.025,-0.192
229,0.031,0.031,-0.144
230,0.035,0.038,-0.077
231,0.04,0.046,0.013
232,0.043,0.053,0.123
233,0.059,0.058,0.247
234,0.073,0.061,0.362
235,0.068,0.062,0.453
236,0.091,0.063,0.503
237,0.08,0.062,0.493
238,0.057,0.059,0.43
239,0.07,0.055,0.341
240,0.087,0.052,0.232
241,0.061,0.048,0.112
242,0.046,0.042,0.004
243,0.04,0.034,-0.083
244,0.027,0.026,-0.15
245,0.011,0.018,-0.2
246,0.002,0.01,-0.231
247,-0.004,0.004,-0.25
248,-0.021,-0.003,-0.263
249,-0.024,-0.01,-0.268
250,-0.029,-0.015,-0.271
251,-0.03,-0.018,-0.273
252,-0.031,-0.021,-0.273
253,-0.033,-0.022,-0.272
254,-0.033,-0.022,-0.268
255,-0.032,-0.021,-0.26
256,-0.024,-0.019,-0.246
257,-0.018,-0.015,-0.221
258,-0.01,-0.01,-0.182
259,0.002,-0.006,-0.121
260,0.012,-0.001,-0.037
261,0.014,0.005,0.068
262,0.015,0.009,0.195
263,-0.004,0.012,0.322
264,-0.009,0.016,0.439
265,0.03,0.019,0.529
266,0.067,0.02,0.564
267,0.053,0.02,0.529
268,0.033,0.019,0.438
269,0.025,0.019,0.322
270,0.012,0.017,0.196
271,0.018,0.015,0.079
272,0.029,0.013,-0.021
273,0.004,0.01,-0.107
274,-0.004,0.006,-0.166
275,-0.009,0.001,-0.207
276,-0.014,-0.004,-0.232
277,-0.019,-0.008,-0.248
278,-0.026,-0.013,-0.257
279,-0.03,-0.016,-0.262
280,-0.033,-0.019,-0.264
281,-0.031,-0.021,-0.264
282,-0.025,-0.023,-0.262
283,-0.022,-0.024,-0.26
284,-0.022,-0.025,-0.255
285,-0.018,-0.025,-0.244
286,-0.014,-0.025,-0.224
287,-0.014,-0.024,-0.192
288,-0.011,-0.023,-0.14
289,-0.015,-0.021,-0.067
290,-0.013,-0.017,0.031
291,-0.021,-0.014,0.149
292,-0.036,-0.013,0.28
293,-0.033,-0.012,0.41
294,-0.002,-0.01,0.524
295,-0.015,-0.008,0.583
296,-0.028,-0.008,0.579
297,0.006,-0.009,0.518
298,0.033,-0.011,0.41
299,0.009,-0.012,0.278
300,-0.018,-0.014,0.142
301,-0.013,-0.016,0.027
302,-0.021,-0.019,-0.068
303,-0.019,-0.022,-0.136
304,-0.015,-0.024,-0.185
305,-0.017,-0.024,-0.219
306,-0.019,-0.023,-0.24
307,-0.022,-0.022,-0.252
308,-0.022,-0.019,-0.258
309,-0.022,-0.016,-0.26
310,-0.02,-0.012,-0.261
311,-0.02,-0.007,-0.261
312,-0.021,-0.002,-0.259
313,-0.021,0.003,-0.256
314,-0.016,0.008,-0.247
315,-0.011,0.014,-0.231
316,-0.005,0.019,-0.204
317,0.01,0.024,-0.159
318,0.022,0.03,-0.092
319,0.051,0.035,0.004
320,0.08,0.039,0.125
321,0.075,0.043,0.259
322,0.048,0.047,0.391
323,0.067,0.048,0.521
324,0.076,0.048,0.616
325,0.082,0.046,0.651
326,0.084,0.045,0.613
327,0.043,0.042,0.509
328,0.012,0.037,0.375
329,0.018,0.03,0.236
330,0.021,0.021,0.101
331,0.01,0.011,-0.014
332,-0.006,0.002,-0.103
333,-0.01,-0.006,-0.165
334,-0.021,-0.013,-0.206
335,-0.023,-0.019,-0.231
336,-0.025,-0.023,-0.246
337,-0.029,-0.026,-0.255
338,-0.032,-0.028,-0.26
339,-0.032,-0.027,-0.261
340,-0.031,-0.025,-0.261
341,-0.029,-0.02,-0.259
342,-0.027,-0.013,-0.257
343,-0.023,-0.004,-0.251
344,-0.017,0.006,-0.239
345,-0.01,0.015,-0.218
346,-0.003,0.024,-0.183
347,0.006,0.033,-0.127
348,0.027,0.042,-0.048
349,0.044,0.05,0.055
350,0.061,0.057,0.185
351,0.103,0.062,0.334
352,0.157,0.065,0.484
353,0.139,0.068,0.595
354,0.106,0.071,0.651
355,0.093,0.071,0.643
356,0.06,0.07,0.566
357,0.062,0.067,0.445
358,0.053,0.064,0.302
359,0.043,0.059,0.162
360,0.041,0.049,0.041
361,0.035,0.037,-0.058
362,0.019,0.025,-0.133
363,-0.0,0.014,-0.186
364,-0.012,0.005,-0.219
365,-0.016,-0.003,-0.239
366,-0.017,-0.009,-0.249
367,-0.016,-0.013,-0.254
368,-0.014,-0.016,-0.256
369,-0.015,-0.017,-0.257
370,-0.019,-0.017,-0.257
371,-0.017,-0.015,-0.255
372,-0.017,-0.012,-0.252
373,-0.019,-0.007,-0.244
374,-0.022,-0.001,-0.228
375,-0.026,0.005,-0.201
376,-0.023,0.013,-0.155
377,-0.01,0.02,-0.085
378,0.006,0.027,0.007
379,0.021,0.034,0.123
380,0.039,0.039,0.257
381,0.066,0.043,0.396
382,0.069,0.045,0.524
383,0.12,0.046,0.62
384,0.158,0.045,0.655
385,0.085,0.042,0.591
386,0.007,0.037,0.473
387,-0.01,0.031,0.339
388,-0.033,0.023,0.199
389,-0.033,0.014,0.073
390,-0.03,0.003,-0.032
391,-0.026,-0.007,-0.112
392,-0.026,-0.018,-0.17
393,-0.022,-0.028,-0.207
394,-0.02,-0.036,-0.23
395,-0.024,-0.042,-0.244
396,-0.025,-0.045,-0.252
397,-0.024,-0.043,-0.255
398,-0.022,-0.034,-0.256
399,-0.02,-0.018,-0.255
400,-0.018,0.007,-0.253
