gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3153,0.19009626656770712,40.7580299377441,-119.188163757324,3670176,1497,2519,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.46918188696353,50.873581674120985,43.40030297864149,5.0175296194932865e-05,19.0,50.87,1.847645286154319,50.5,0.1756,0.2499,0.376,0.8726,0.1857,0.1659,7
102792,npp,810,911,0.31673665344715096,40.7593307495117,-119.188194274902,3670176,810,678,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-16 09:10:18.384003,94.84981953984799,51.06192703483535,43.54507002117581,1.1478767746061214e-13,6.0,-51.1,1.847645286154319,-51.41,0.1611,0.2608,0.4526,0.836,0.2483,0.2648,7
102919,npp,2075,3153,0.286524176597595,40.7610244750977,-119.1923828125,3670176,2074,2519,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.10289578217574,50.86924241236687,43.40055345529548,2.401035077975796e-09,19.0,50.87,1.847645286154319,50.5,0.1756,0.2499,0.376,0.8726,0.2379,0.25,7
103160,npp,707,2134,0.1824306435883045,40.7553291320801,-119.191734313965,3670176,707,1697,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-19 09:54:20.838413,-76.12539371295405,5.824888178094703,5.157341842585601,2.7950848280246653e-17,13.0,5.8,1.0,5.1,0.1567,0.2469,0.3418,0.8829,0.1535,0.1611,7
103278,npp,3051,1615,0.1731701828539371,40.7590408325195,-119.187278747559,3670176,3051,1215,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-20 09:35:28.708984,97.86538594684424,23.480244522149423,20.664835656848968,1.6047144801398392e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1347,0.2301,0.3479,0.9476,0.168,0.1641,7
103396,npp,2279,1087,0.2210349142551422,40.7607078552246,-119.187858581543,3670176,2280,798,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-21 09:16:34.802862,95.80398037963803,45.57974114564862,39.2427432458985,1.9246627225637375e-23,7.0,-45.63,1.5732132722552272,-46.07,0.147,0.2237,0.4126,0.9746,0.2163,0.2154,7
103405,npp,1077,3803,2.50863766670227,40.7603874206543,-119.190887451172,3686560,1079,3060,196611,3883171,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.26993708243448,65.7016377705169,53.836946252236146,1.0162992419505486e-18,23.0,65.68,3.0,65.44,0.2009,0.4016,0.6526,0.5429,0.9204,1.3619,7
103515,npp,1495,562,0.0352350622415543,40.7568740844727,-119.191551208496,3670176,1496,353,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-22 08:57:37.339140,92.98157016029323,59.957069731214034,50.0608253723929,1.2046850952478544e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0767,0.2529,0.4474,0.8619,0.1256,0.0304,7
103524,npp,430,3319,0.1388706751167774,40.7599067687988,-119.187545776367,3686560,428,2666,196611,3883171,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.92580339478238,55.368300480301286,46.790038733486526,4.823114458698956e-19,20.0,55.37,2.0682789409984763,55.01,0.1266,0.3144,0.4462,0.6934,0.1331,0.0963,7
103877,npp,1433,1786,0.245626285672188,40.755916595459,-119.192398071289,3670176,1433,1366,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-25 09:41:43.381370,99.13025648038796,14.247980685376774,12.591543993317758,3.8236883821305945e-17,11.0,-14.29,1.015504800579495,-14.96,0.1512,0.2174,0.3155,1.0028,0.2458,0.2463,7
104111,npp,2981,734,0.290124252438545,40.7616004943848,-119.191299438477,3670176,2983,516,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-27 09:03:53.805956,93.9370074294911,55.85086401417041,47.1387989366476,5.1883673461748e-11,5.0,-55.88,2.0682789409984763,-56.16,0.0786,0.2366,0.3674,0.9213,0.2439,0.2673,7
104119,npp,1866,3480,3.88146448135376,40.7594299316406,-119.195487976074,3686560,1865,2822,196611,3883171,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.05831570151845,59.24408609298953,49.571241158781746,2.043237538012843e-16,21.0,59.25,2.3545700244418297,58.96,0.0898,0.3073,0.4848,0.7096,1.736,2.7542,7
104228,npp,2160,214,0.459356188774109,40.7558822631836,-119.189834594727,3670176,2165,107,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-28 08:44:52.790709,90.5042726347578,66.77419114266084,54.48252325289415,8.061565836552568e-07,2.0,-66.78,3.1865100272627664,-66.99,0.1037,0.2182,0.5392,0.9994,0.2937,0.4591,7
104236,npp,1214,2984,3.37615752220154,40.7583770751953,-119.191184997559,3686560,1213,2404,196611,3883171,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.91776099994193,45.62594521979066,39.28241709755805,6.773916620082386e-14,18.0,45.63,1.5732132722552272,45.23,0.1603,0.2772,0.4058,0.7865,2.1879,2.6555,7
104355,npp,517,2474,0.926154553890228,40.7560653686523,-119.189811706543,3686560,517,2003,196611,3883171,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.39339633244278,24.522757175850767,21.57009339635954,2.0697162437745375e-10,15.0,24.53,1.1367971201176101,23.94,0.1954,0.2879,0.3977,0.7572,0.7794,0.7013,7
133223,npp,720,1946,0.36604268848896,40.7558555603027,-119.192962646484,3670176,720,1517,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-20 09:46:58.352899,93.62148682890552,5.1532367168904925,4.563068398111515,7.173211693345552e-28,12.0,-5.11,1.0,-5.05,0.1364,0.218,0.316,1.0,0.366,0.366,7
133584,npp,2293,897,0.537864625453949,40.7620010375977,-119.194068908691,3670176,2294,670,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-22 09:09:12.364583,95.05490396036402,51.46859290682273,43.85715490754525,4.42836559627782e-25,6.0,-51.5,1.847645286154319,-51.41,0.1611,0.2608,0.4526,0.836,0.368,0.4497,7
133597,npp,1138,3616,0.1786251738667488,40.7550277709961,-119.190536499023,3670176,1141,2933,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.59495644339127,62.45642146213437,51.757281704078935,1.0798610195914418e-28,22.0,62.15,2.6065528283652384,62.41,0.0625,0.2677,0.5713,0.8144,0.1838,0.1455,7
133762,npp,1501,375,0.268640905618668,40.7571792602539,-119.191009521484,3670176,1499,209,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-23 08:50:13.143779,91.72880176021305,63.81672289031107,52.63862302038413,3.776928513276069e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0299,0.2665,0.427,0.8182,0.2188,0.2198,7
133775,npp,491,3140,0.435613632202148,40.7625122070312,-119.193420410156,3670176,491,2511,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.16957300047005,50.48703996922924,43.10644184337722,8.929137948605373e-27,19.0,50.5,1.847645286154319,50.5,0.1756,0.2499,0.376,0.8726,0.3186,0.3801,7
133957,npp,2895,2632,0.536910891532898,40.7578926086426,-119.191047668457,3670176,2894,2123,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.53034844912528,32.009384673301604,28.001915303425573,4.3213198640856104e-23,16.0,32.02,1.2365102219381485,32.02,0.1783,0.2357,0.3343,0.9251,0.4616,0.4967,7
134138,npp,2198,2121,0.409505724906921,40.7552642822266,-119.192268371582,3670176,2198,1684,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-25 09:53:14.892468,-73.40616596811238,5.06266910900214,4.482923876578184,8.813642662645821e-18,13.0,5.05,1.0,5.1,0.1567,0.2469,0.3418,0.8829,0.3806,0.3615,7
134322,npp,1455,1601,0.482328951358795,40.7617073059082,-119.19213104248,3670176,1455,1204,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-26 09:34:22.794423,97.26641914489073,24.2073804593693,21.29602729599752,2.2209007926175545e-11,10.0,-24.21,1.1367971201176101,-24.11,0.1347,0.2301,0.3479,0.9476,0.4399,0.4571,7
134505,npp,701,1074,0.29114718735218004,40.7574195861816,-119.189598083496,3670176,700,789,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-27 09:15:28.921316,95.29629981410527,46.046784216500036,39.61638997596157,0.00016500563869109965,7.0,-46.07,1.5732132722552272,-46.07,0.147,0.2237,0.4126,0.9746,0.2609,0.2838,7
134517,npp,2558,3791,0.33803313970565796,40.7607421875,-119.190307617188,3670176,2556,3052,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.00240936498906,65.4789743462845,53.6997731882955,1.0689191325912913e-12,23.0,65.47,3.0,65.44,0.2009,0.4016,0.6526,0.5429,0.1968,0.1835,7
134700,npp,1929,3307,0.28899410367012,40.7598876953125,-119.188812255859,3670176,1929,2654,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.24791166593238,55.053611204797086,46.55853729466718,1.25303702969033e-05,20.0,55.06,2.0682789409984763,55.01,0.1266,0.3144,0.4462,0.6934,0.2057,0.2004,7
137335,npp,2048,1600,0.404397189617157,40.7556266784668,-119.188430786133,3670176,2047,1203,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-11 09:34:16.882072,97.01351774828922,24.25628590229776,21.33850669566585,0.0002915890143045577,10.0,-24.26,1.1367971201176101,-24.11,0.1347,0.2301,0.3479,0.9476,0.3714,0.3832,7
137525,npp,1291,1072,0.238929979503155,40.7606315612793,-119.193214416504,3670176,1291,787,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-12 09:15:22.986365,95.37291631001303,46.10965812290244,39.66640437029771,1.1840087089025039e-08,7.0,-46.14,1.5732132722552272,-46.07,0.147,0.2237,0.4126,0.9746,0.2277,0.2329,7
137538,npp,77,3789,0.40159747004509,40.7598037719727,-119.195579528809,3670176,75,3051,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.02718882353042,65.44566348305514,53.67921275399832,0.00027623477395063295,23.0,65.44,3.0,65.44,0.2009,0.4016,0.6526,0.5429,0.218,0.218,7
137715,npp,506,547,0.290724694728851,40.7591247558594,-119.195472717285,3670176,505,341,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-13 08:56:25.558627,92.72402992701558,60.294176697767924,50.292701662354716,2.6264119092433874e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0767,0.2529,0.4474,0.8619,0.2337,0.2506,7
137730,npp,2518,3305,0.249669194221497,40.758113861084,-119.194213867188,3670176,2519,2652,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.39092549035216,55.004368509696704,46.52178202066175,7.509875770391898e-08,20.0,55.01,2.0682789409984763,55.01,0.1266,0.3144,0.4462,0.6934,0.1867,0.1731,7
137903,npp,2763,26,-0.023323938250541992,40.7584609985352,-119.19401550293,3670176,2762,9,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-14 08:37:24.575961,269.6336532121524,69.82785674191621,56.241402526516865,2.1664245416144925e-21,1.0,-69.83,3.5496478698597698,-69.83,0.0931,0.3145,0.6956,0.6933,0.1229,-0.0162,7
137916,npp,1856,2800,0.214232861995697,40.7603454589844,-119.188957214355,3670176,1858,2254,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-14 10:18:08.753136,-72.66783112286485,39.03213870696408,33.90508949806065,3.0572987500151383e-15,17.0,39.04,1.4276677814245327,39.12,0.1571,0.2619,0.3671,0.8324,0.1846,0.1783,7
138105,npp,1166,2289,0.2010641470551491,40.7577323913574,-119.195449829102,3670176,1166,1843,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.4094740651131,14.692698156774364,12.982637184277056,1.8093472510119355e-22,14.0,14.68,1.0442604737599883,14.84,0.1384,0.2044,0.3243,1.0669,0.2149,0.2145,7
138296,npp,447,1771,0.1832130327820778,40.7564735412598,-119.194282531738,3670176,447,1352,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-16 09:40:31.691866,97.20028564878841,15.127207740996568,13.364404112958153,5.802211713104833e-28,11.0,-15.13,1.0442604737599883,-14.96,0.1512,0.2174,0.3155,1.0028,0.1853,0.1837,7
138492,npp,2756,1248,0.430671483278275,40.7555541992188,-119.193794250488,3670176,2757,930,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-17 09:21:39.597809,97.00832145932918,39.826446507052424,34.560323832680616,1.586322110226248e-29,8.0,-39.87,1.4276677814245327,-39.74,0.1658,0.2576,0.3481,0.8463,0.3392,0.3645,7
138505,npp,1506,3948,0.1473069209605455,40.7591285705566,-119.19457244873,3670176,1509,3141,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.20298180402146,68.14063222662921,55.29873581046358,1.0254931411668833e-26,25.0,68.12,3.3166247903554,68.12,0.2188,0.3618,0.6243,0.6026,0.1534,0.0888,7
138688,npp,1979,719,0.33397035300731703,40.7605628967285,-119.193229675293,3670176,1978,501,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-18 09:02:42.164813,93.83716438571102,56.23424436435579,47.417698296406904,1.0771377515189159e-29,5.0,-56.27,2.0682789409984763,-56.16,0.0786,0.2366,0.3674,0.9213,0.2651,0.3077,7
138702,npp,868,3466,0.30313141644000996,40.7603225708008,-119.195205688477,3670176,870,2810,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.32865636923921,58.92590864155351,49.34800660590034,2.4361670823767213e-29,21.0,58.93,2.3545700244418297,58.96,0.0898,0.3073,0.4848,0.7096,0.2163,0.2151,7
138881,npp,1174,199,0.386720269918442,40.7599563598633,-119.194282531738,3670176,1175,99,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-19 08:43:42.957307,90.70460307099181,67.03280245228275,54.636534186193465,4.658441361424175e-28,2.0,-67.03,3.1865100272627664,-66.99,0.1037,0.2182,0.5392,0.9994,0.2709,0.3865,7
138894,npp,216,2970,0.389533817768097,40.7591285705566,-119.18872833252,3670176,216,2393,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.27060046712889,45.13952851972537,38.892159324871,3.6856189617125525e-30,18.0,45.16,1.5732132722552272,45.23,0.1603,0.2772,0.4058,0.7865,0.2894,0.3064,7
139094,npp,2607,2458,0.308142751455307,40.7569541931152,-119.191787719727,3670176,2606,1990,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.81194035119734,23.73969602589385,20.89065041849978,5.598302817781119e-29,15.0,23.74,1.1367971201176101,23.94,0.1954,0.2879,0.3977,0.7572,0.2358,0.2333,7
139475,npp,1158,1423,0.096001049503684,40.7598342895508,-119.194076538086,3670176,1159,1069,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-22 09:27:54.423050,97.9189525278976,32.61920678213942,28.518603567318202,7.128909491759952e-21,9.0,-32.65,1.2365102219381485,-32.43,0.137,0.2048,0.3179,1.0645,0.13,0.1022,7
139881,npp,1658,3136,0.1755746565759182,40.7578468322754,-119.193229675293,3670176,1658,2509,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-24 10:30:33.076428,-71.53311939621082,50.38613694075024,43.027977446218244,7.286809752906224e-16,19.0,50.39,1.7549928774784245,50.5,0.1756,0.2499,0.376,0.8726,0.1757,0.1532,7
140071,npp,969,2628,0.230066068470478,40.7604713439941,-119.188491821289,3670176,969,2120,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.5866086529402,31.842793938279947,27.859429860356137,7.447042551644379e-09,16.0,31.84,1.2365102219381485,32.02,0.1783,0.2357,0.3343,0.9251,0.2135,0.2128,7
142958,npp,121,368,0.2014796957373619,40.7563438415527,-119.19206237793,3670176,121,205,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-10 08:49:48.648077,91.91826819338031,63.96937483780565,52.73041599661462,9.178794382822344e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0299,0.2665,0.427,0.8182,0.1943,0.1648,7
143165,npp,1526,2624,0.44474670290947,40.7588157653809,-119.188682556152,3670176,1526,2117,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-11 10:11:38.978644,-74.22667257968088,31.651970784830862,27.695837919382004,0.0001300677062011817,16.0,31.67,1.2365102219381485,32.02,0.1783,0.2357,0.3343,0.9251,0.3871,0.4115,7
143752,npp,2446,1067,0.5201132595539091,40.7591438293457,-119.19563293457,3670176,2445,784,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-14 09:15:08.114843,94.97537460829457,46.28006058208243,39.798685921978304,7.010968727826892e-25,7.0,-46.31,1.5732132722552272,-46.07,0.147,0.2237,0.4126,0.9746,0.4064,0.5069,7
143766,npp,1234,3783,0.872283160686493,40.7600479125977,-119.190475463867,3670176,1237,3047,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-14 10:55:20.266856,-67.06304354690451,65.3578725771097,53.61883427232124,2.133158386848624e-18,23.0,65.33,3.0,65.44,0.2009,0.4016,0.6526,0.5429,0.3749,0.4735,7
144136,npp,868,24,0.695635735988617,40.7597274780273,-119.194175720215,3670176,870,8,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-16 08:37:13.314954,269.89596744479553,69.87199301522172,56.25740671440439,1.014959835348254e-31,1.0,-69.86,3.5496478698597698,-69.83,0.0931,0.3145,0.6956,0.6933,0.3254,0.4823,7
144149,npp,3035,2795,0.456326127052307,40.7555923461914,-119.18994140625,3670176,3034,2249,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-16 10:17:57.493686,-73.23653608391734,38.84947151013907,33.74995288526707,1.314480607262412e-29,17.0,38.85,1.4276677814245327,39.12,0.1571,0.2619,0.3671,0.8324,0.3542,0.3799,7
144345,npp,2355,2286,0.453277975320816,40.7580642700195,-119.189186096191,3670176,2355,1840,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-17 09:59:12.548245,-76.87060364385275,14.506365785644887,12.817552721524995,4.657817577822928e-31,14.0,14.51,1.015504800579495,14.84,0.1384,0.2044,0.3243,1.0669,0.4631,0.4836,7
144543,npp,1646,1768,0.329857289791107,40.7610168457031,-119.190498352051,3670176,1646,1349,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-18 09:40:22.260182,98.35948950632532,15.270213557714625,13.48870474922719,1.1509968910489001e-30,11.0,-15.29,1.0442604737599883,-14.96,0.1512,0.2174,0.3155,1.0028,0.3257,0.3308,7
144746,npp,893,1246,0.402521252632141,40.7609443664551,-119.187431335449,3670176,892,927,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-19 09:21:30.192993,96.58402397662768,39.9183709793337,34.6324869599955,3.1092915233256147e-28,8.0,-39.94,1.4276677814245327,-39.74,0.1658,0.2576,0.3481,0.8463,0.3195,0.3406,7
144758,npp,2717,3943,0.698760449886322,40.757251739502,-119.193923950195,3670176,2715,3139,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-19 11:01:35.228315,-65.97207586534229,68.07198494776273,55.2511598916152,1.610214466286241e-30,25.0,68.04,3.3166247903554,68.12,0.2188,0.3618,0.6243,0.6026,0.3196,0.4211,7
144944,npp,128,718,0.278597235679626,40.7558288574219,-119.191963195801,3670176,132,500,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-20 09:02:34.575082,93.42961614648205,56.2831217996954,47.447357438082115,7.425096525144881e-24,5.0,-56.29,2.0682789409984763,-56.16,0.0786,0.2366,0.3674,0.9213,0.2383,0.2567,7
144957,npp,2090,3462,0.36540366709232297,40.7568321228027,-119.195724487305,3670176,2089,2807,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-10-20 10:42:57.403302,-69.28822806602523,58.85267661365192,49.290214872647994,1.7538566054657836e-28,21.0,58.84,2.253202848596432,58.96,0.0898,0.3073,0.4848,0.7096,0.2438,0.2593,7
148864,npp,52,1426,0.28777138888835896,40.7562713623047,-119.195846557617,3670176,52,1071,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-09 09:27:59.552187,98.0544318607792,32.48050474333843,28.396978123463025,5.167651027264941e-06,9.0,-32.52,1.2365102219381485,-32.43,0.137,0.2048,0.3179,1.0645,0.2851,0.3063,7
149262,npp,1577,376,0.015362985432147994,40.7552642822266,-119.194519042969,3670176,1577,210,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-11 08:50:06.563165,91.77258388970175,63.80761476699714,52.62196133673447,6.529908652368351e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0299,0.2665,0.427,0.8182,0.1265,0.0126,7
149276,npp,567,3138,0.244964234530926,40.757152557373,-119.191452026367,3670176,567,2510,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-11 10:30:40.067370,-71.67075957815057,50.45442595623284,43.07359539812049,2.9367454154947677e-13,19.0,50.45,1.847645286154319,50.5,0.1756,0.2499,0.376,0.8726,0.2154,0.2137,7
149654,npp,2282,2120,0.260232895612717,40.7548866271973,-119.189743041992,3670176,2282,1683,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-13 09:53:08.426694,-73.7700032819875,5.035782274708019,4.458521860967504,3.5165715419762838e-28,13.0,4.99,1.0,5.1,0.1567,0.2469,0.3418,0.8829,0.2313,0.2298,7
150028,npp,794,1074,0.255000948905945,40.7572822570801,-119.196098327637,3670176,794,789,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-15 09:15:24.337038,95.79464005479055,46.043932491190816,39.607527988755464,5.387231162224111e-32,7.0,-46.07,1.5732132722552272,-46.07,0.147,0.2237,0.4126,0.9746,0.2379,0.2485,7
150038,npp,2667,3788,0.34867309033870697,40.7560882568359,-119.191528320312,3670176,2666,3050,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-15 10:55:34.711277,-66.96507350303341,65.43837625571408,53.66384267219199,3.574325709087783e-30,23.0,65.42,3.0,65.44,0.2009,0.4016,0.6526,0.5429,0.2004,0.1893,7
151144,npp,1533,723,-0.032587781548500006,40.7553367614746,-119.190139770508,3670176,1531,504,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-21 09:02:47.360372,93.6709802455354,56.14864237796784,47.34823082698412,1.444378484061179e-08,5.0,-56.16,2.0682789409984763,-56.16,0.0786,0.2366,0.3674,0.9213,0.0879,-0.03,7
151157,npp,420,3467,0.21290705353021622,40.7606620788574,-119.189086914062,3670176,422,2811,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-21 10:43:10.189443,-69.55576937421921,58.96187294910102,49.36507175105219,1.0301056729637594e-16,21.0,58.96,2.3545700244418297,58.96,0.0898,0.3073,0.4848,0.7096,0.178,0.1511,7
151330,npp,2846,2971,0.415845990180969,40.7569999694824,-119.187942504883,3670176,2845,2394,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-11-22 10:24:27.039088,-72.28462851342216,45.1940729306334,38.93040131655713,4.3789747341381105e-10,18.0,45.19,1.5732132722552272,45.23,0.1603,0.2772,0.4058,0.7865,0.3062,0.3271,7
154332,npp,2802,2459,0.1025328952819109,40.7561340332031,-119.189613342285,3670176,2802,1991,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-12-09 10:05:42.307795,-76.2351904822823,23.80912280834287,20.94939209902322,1.2162841300031494e-08,15.0,23.79,1.1367971201176101,23.94,0.1954,0.2879,0.3977,0.7572,0.0549,0.0776,7
154533,npp,2096,1943,0.248358339071274,40.757453918457,-119.194053649902,3670176,2096,1515,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-12-10 09:46:51.983221,90.96326899486068,5.363936324058372,4.749274698235485,1.8943568649610147e-16,12.0,-5.28,1.0,-5.05,0.1364,0.218,0.316,1.0,0.2484,0.2484,7
154930,npp,583,894,0.281825423240662,40.7564392089844,-119.190078735352,3670176,583,668,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-12-12 09:09:05.988716,94.68364875907032,51.52702984910297,43.89903370354769,2.7516473801142593e-29,6.0,-51.58,1.847645286154319,-51.41,0.1611,0.2608,0.4526,0.836,0.2294,0.2356,7
154943,npp,2507,3625,0.1067107692360878,40.7585563659668,-119.189567565918,3670176,2506,2939,196611,3866787,1828,usa_blackrock_28_31,40.75833333,-119.19166667,28,31,usa_blackrock,2012-12-12 10:49:21.695963,-68.05408847715844,62.37661501042727,51.70064600992665,9.535582627608686e-24,22.0,62.33,2.6065528283652384,62.41,0.0625,0.2677,0.5713,0.8144,0.1563,0.0869,7
