lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.762,0.751,0.882
2,0.541,0.584,0.705
3,0.401,0.444,0.518
4,0.302,0.327,0.336
5,0.212,0.231,0.173
6,0.136,0.153,0.038
7,0.082,0.092,-0.063
8,0.05,0.045,-0.132
9,0.03,0.011,-0.177
10,0.018,-0.012,-0.207
11,0.013,-0.026,-0.223
12,0.01,-0.033,-0.231
13,0.005,-0.032,-0.235
14,0.004,-0.027,-0.237
15,0.007,-0.018,-0.236
16,0.011,-0.006,-0.235
17,0.006,0.009,-0.235
18,0.001,0.024,-0.231
19,-0.001,0.04,-0.221
20,0.002,0.056,-0.201
21,0.006,0.071,-0.166
22,0.015,0.085,-0.111
23,0.031,0.097,-0.031
24,0.055,0.107,0.077
25,0.092,0.116,0.212
26,0.142,0.118,0.368
27,0.188,0.118,0.522
28,0.214,0.119,0.643
29,0.192,0.117,0.698
30,0.18,0.114,0.688
31,0.168,0.109,0.609
32,0.179,0.103,0.487
33,0.133,0.097,0.322
34,0.06,0.09,0.16
35,0.021,0.082,0.031
36,0.002,0.072,-0.067
37,-0.005,0.062,-0.137
38,-0.006,0.05,-0.182
39,-0.005,0.039,-0.209
40,-0.005,0.027,-0.225
41,-0.002,0.015,-0.233
42,-0.002,0.004,-0.236
43,-0.005,-0.006,-0.239
44,-0.008,-0.015,-0.241
45,-0.013,-0.022,-0.241
46,-0.013,-0.027,-0.239
47,-0.01,-0.03,-0.234
48,-0.01,-0.029,-0.227
49,-0.01,-0.027,-0.212
50,-0.011,-0.022,-0.188
51,-0.008,-0.017,-0.145
52,-0.003,-0.011,-0.08
53,-0.008,-0.007,0.007
54,-0.01,-0.003,0.117
55,-0.006,-0.0,0.248
56,-0.015,0.002,0.382
57,-0.03,0.003,0.496
58,-0.002,0.001,0.575
59,0.02,-0.001,0.596
60,0.017,-0.003,0.543
61,0.007,-0.004,0.44
62,0.002,-0.005,0.314
63,0.003,-0.006,0.182
64,0.002,-0.005,0.062
65,-0.007,-0.004,-0.04
66,-0.013,-0.003,-0.117
67,-0.012,-0.002,-0.167
68,-0.008,-0.001,-0.198
69,-0.009,-0.002,-0.218
70,-0.011,-0.003,-0.23
71,-0.016,-0.005,-0.236
72,-0.017,-0.007,-0.239
73,-0.015,-0.01,-0.239
74,-0.013,-0.013,-0.238
75,-0.011,-0.016,-0.237
76,-0.013,-0.019,-0.235
77,-0.014,-0.021,-0.23
78,-0.015,-0.024,-0.219
79,-0.012,-0.026,-0.2
80,-0.012,-0.028,-0.168
81,-0.012,-0.03,-0.12
82,-0.013,-0.03,-0.052
83,-0.014,-0.029,0.039
84,-0.016,-0.029,0.148
85,-0.035,-0.029,0.262
86,-0.053,-0.029,0.37
87,-0.077,-0.029,0.457
88,-0.075,-0.028,0.499
89,-0.063,-0.028,0.485
90,-0.046,-0.027,0.418
91,-0.031,-0.026,0.315
92,-0.008,-0.025,0.201
93,0.001,-0.023,0.087
94,0.002,-0.021,-0.01
95,0.003,-0.019,-0.085
96,0.002,-0.016,-0.141
97,0.0,-0.013,-0.179
98,-0.002,-0.01,-0.202
99,-0.003,-0.007,-0.216
100,-0.005,-0.005,-0.224
101,-0.008,-0.004,-0.228
102,-0.01,-0.003,-0.23
103,-0.012,-0.003,-0.231
104,-0.013,-0.003,-0.231
105,-0.014,-0.004,-0.23
106,-0.013,-0.006,-0.226
107,-0.01,-0.008,-0.219
108,-0.007,-0.01,-0.205
109,-0.006,-0.013,-0.181
110,-0.006,-0.016,-0.144
111,-0.005,-0.019,-0.091
112,-0.006,-0.021,-0.019
113,-0.01,-0.021,0.067
114,-0.019,-0.021,0.167
115,-0.025,-0.02,0.27
116,-0.023,-0.018,0.362
117,-0.032,-0.016,0.416
118,-0.032,-0.014,0.425
119,-0.033,-0.012,0.388
120,-0.033,-0.011,0.307
121,-0.024,-0.009,0.206
122,-0.01,-0.007,0.103
123,0.004,-0.004,0.013
124,0.014,-0.001,-0.059
125,0.017,0.003,-0.115
126,0.017,0.006,-0.154
127,0.018,0.008,-0.179
128,0.021,0.01,-0.195
129,0.019,0.011,-0.206
130,0.014,0.013,-0.212
131,0.011,0.014,-0.215
132,0.012,0.014,-0.215
133,0.01,0.014,-0.215
134,0.012,0.014,-0.215
135,0.012,0.013,-0.214
136,0.013,0.011,-0.21
137,0.011,0.009,-0.202
138,0.008,0.007,-0.188
139,0.007,0.004,-0.162
140,0.01,0.002,-0.123
141,0.006,-0.001,-0.072
142,0.002,-0.003,-0.007
143,0.002,-0.005,0.072
144,-0.001,-0.006,0.159
145,-0.019,-0.006,0.239
146,-0.044,-0.006,0.303
147,-0.032,-0.006,0.341
148,-0.021,-0.005,0.338
149,-0.004,-0.004,0.292
150,0.005,-0.003,0.213
151,0.012,-0.001,0.125
152,0.007,-0.0,0.04
153,0.005,0.001,-0.034
154,0.007,0.002,-0.091
155,0.009,0.004,-0.134
156,0.012,0.006,-0.165
157,0.014,0.009,-0.186
158,0.014,0.01,-0.199
159,0.014,0.012,-0.207
160,0.014,0.012,-0.211
161,0.01,0.013,-0.215
162,0.008,0.013,-0.216
163,0.008,0.012,-0.216
164,0.009,0.011,-0.215
165,0.007,0.009,-0.213
166,0.006,0.007,-0.208
167,0.005,0.004,-0.199
168,0.005,0.001,-0.181
169,0.004,-0.002,-0.154
170,0.004,-0.006,-0.115
171,-0.0,-0.008,-0.064
172,-0.004,-0.01,-0.0
173,-0.012,-0.011,0.072
174,-0.014,-0.012,0.152
175,-0.014,-0.013,0.232
176,-0.014,-0.014,0.288
177,-0.029,-0.015,0.307
178,-0.04,-0.015,0.282
179,-0.03,-0.016,0.228
180,-0.021,-0.016,0.154
181,-0.015,-0.016,0.077
182,-0.009,-0.015,0.006
183,-0.009,-0.014,-0.056
184,-0.007,-0.012,-0.106
185,-0.008,-0.01,-0.145
186,-0.006,-0.009,-0.173
187,0.001,-0.007,-0.19
188,0.003,-0.005,-0.202
189,0.001,-0.004,-0.209
190,-0.001,-0.002,-0.212
191,-0.003,-0.001,-0.214
192,-0.004,-0.0,-0.215
193,-0.007,0.0,-0.216
194,-0.005,-0.0,-0.214
195,-0.004,-0.001,-0.211
196,-0.0,-0.002,-0.203
197,-0.001,-0.003,-0.191
198,-0.0,-0.005,-0.171
199,-0.002,-0.006,-0.142
200,0.0,-0.008,-0.099
201,0.003,-0.01,-0.044
202,0.004,-0.012,0.025
203,-0.009,-0.014,0.101
204,-0.019,-0.015,0.181
205,-0.031,-0.016,0.254
206,-0.039,-0.017,0.301
207,-0.032,-0.018,0.317
208,-0.019,-0.019,0.294
209,-0.018,-0.02,0.234
210,-0.018,-0.02,0.153
211,-0.018,-0.02,0.073
212,-0.018,-0.019,-0.001
213,-0.02,-0.018,-0.065
214,-0.018,-0.015,-0.115
215,-0.009,-0.012,-0.151
216,-0.007,-0.009,-0.177
217,-0.007,-0.007,-0.194
218,-0.008,-0.005,-0.204
219,-0.009,-0.004,-0.21
220,-0.008,-0.003,-0.213
221,-0.007,-0.003,-0.214
222,-0.01,-0.004,-0.215
223,-0.01,-0.005,-0.215
224,-0.006,-0.007,-0.212
225,-0.003,-0.01,-0.207
226,-0.0,-0.013,-0.198
227,0.001,-0.016,-0.184
228,0.003,-0.02,-0.161
229,-0.005,-0.024,-0.128
230,-0.011,-0.027,-0.081
231,-0.011,-0.03,-0.016
232,-0.018,-0.033,0.062
233,-0.032,-0.035,0.151
234,-0.055,-0.038,0.24
235,-0.071,-0.04,0.316
236,-0.078,-0.043,0.355
237,-0.082,-0.045,0.35
238,-0.091,-0.047,0.302
239,-0.074,-0.048,0.231
240,-0.044,-0.047,0.152
241,-0.035,-0.046,0.065
242,-0.03,-0.044,-0.014
243,-0.021,-0.042,-0.078
244,-0.02,-0.04,-0.128
245,-0.022,-0.036,-0.165
246,-0.023,-0.033,-0.189
247,-0.022,-0.03,-0.203
248,-0.023,-0.027,-0.212
249,-0.026,-0.025,-0.217
250,-0.03,-0.023,-0.22
251,-0.033,-0.022,-0.222
252,-0.032,-0.023,-0.222
253,-0.029,-0.024,-0.221
254,-0.027,-0.026,-0.218
255,-0.025,-0.029,-0.212
256,-0.022,-0.032,-0.199
257,-0.02,-0.035,-0.18
258,-0.019,-0.04,-0.15
259,-0.02,-0.044,-0.106
260,-0.023,-0.048,-0.045
261,-0.04,-0.051,0.034
262,-0.06,-0.053,0.128
263,-0.082,-0.054,0.231
264,-0.082,-0.054,0.33
265,-0.07,-0.053,0.406
266,-0.075,-0.053,0.436
267,-0.081,-0.052,0.42
268,-0.073,-0.051,0.353
269,-0.067,-0.05,0.256
270,-0.055,-0.049,0.153
271,-0.039,-0.047,0.056
272,-0.023,-0.044,-0.023
273,-0.019,-0.04,-0.089
274,-0.016,-0.036,-0.137
275,-0.011,-0.032,-0.168
276,-0.011,-0.029,-0.189
277,-0.013,-0.026,-0.202
278,-0.015,-0.022,-0.208
279,-0.019,-0.019,-0.213
280,-0.021,-0.016,-0.214
281,-0.021,-0.013,-0.215
282,-0.016,-0.01,-0.213
283,-0.015,-0.007,-0.211
284,-0.015,-0.005,-0.208
285,-0.015,-0.003,-0.201
286,-0.01,-0.003,-0.184
287,-0.003,-0.002,-0.156
288,0.004,-0.002,-0.114
289,0.007,-0.0,-0.055
290,0.002,0.001,0.02
291,0.006,0.002,0.117
292,0.01,0.002,0.231
293,-0.001,0.003,0.345
294,-0.003,0.005,0.444
295,-0.018,0.006,0.501
296,-0.017,0.007,0.511
297,0.004,0.009,0.466
298,0.017,0.011,0.374
299,0.028,0.013,0.262
300,0.039,0.014,0.149
301,0.026,0.012,0.043
302,0.014,0.007,-0.042
303,0.009,0.002,-0.105
304,0.003,-0.003,-0.148
305,-0.002,-0.008,-0.176
306,-0.005,-0.011,-0.194
307,-0.008,-0.014,-0.205
308,-0.01,-0.016,-0.209
309,-0.012,-0.016,-0.211
310,-0.012,-0.014,-0.211
311,-0.014,-0.011,-0.212
312,-0.016,-0.008,-0.212
313,-0.012,-0.003,-0.209
314,-0.01,0.001,-0.203
315,-0.008,0.007,-0.192
316,-0.006,0.013,-0.172
317,-0.009,0.018,-0.141
318,-0.008,0.023,-0.091
319,-0.001,0.028,-0.018
320,-0.005,0.033,0.074
321,-0.009,0.038,0.184
322,0.009,0.044,0.31
323,0.069,0.048,0.441
324,0.141,0.051,0.55
325,0.153,0.054,0.59
326,0.13,0.054,0.559
327,0.098,0.054,0.473
328,0.077,0.051,0.354
329,0.056,0.047,0.225
330,0.038,0.042,0.104
331,0.022,0.037,0.002
332,0.009,0.032,-0.077
333,-0.002,0.024,-0.133
334,-0.009,0.017,-0.169
335,-0.011,0.01,-0.19
336,-0.013,0.003,-0.203
337,-0.016,-0.002,-0.211
338,-0.019,-0.006,-0.214
339,-0.018,-0.008,-0.214
340,-0.011,-0.008,-0.212
341,-0.005,-0.006,-0.21
342,-0.003,-0.003,-0.208
343,-0.0,0.002,-0.203
344,0.0,0.008,-0.193
345,0.002,0.016,-0.176
346,0.01,0.026,-0.147
347,0.018,0.037,-0.101
348,0.029,0.05,-0.036
349,0.043,0.061,0.054
350,0.066,0.069,0.169
351,0.097,0.074,0.302
352,0.122,0.078,0.437
353,0.107,0.081,0.537
354,0.09,0.083,0.59
355,0.101,0.083,0.59
356,0.137,0.082,0.54
357,0.132,0.079,0.424
358,0.105,0.076,0.289
359,0.074,0.072,0.16
360,0.059,0.065,0.052
361,0.042,0.056,-0.036
362,0.022,0.046,-0.103
363,0.011,0.036,-0.149
364,0.001,0.028,-0.179
365,-0.003,0.02,-0.196
366,-0.004,0.014,-0.205
367,-0.001,0.008,-0.207
368,0.001,0.004,-0.208
369,0.001,0.001,-0.208
370,0.002,-0.0,-0.207
371,0.001,0.001,-0.206
372,0.003,0.003,-0.202
373,0.002,0.007,-0.195
374,-0.0,0.012,-0.183
375,-0.0,0.019,-0.159
376,0.005,0.027,-0.119
377,0.015,0.036,-0.062
378,0.031,0.044,0.017
379,0.042,0.052,0.117
380,0.053,0.059,0.234
381,0.057,0.064,0.357
382,0.075,0.069,0.471
383,0.109,0.071,0.554
384,0.137,0.072,0.581
385,0.109,0.071,0.537
386,0.071,0.069,0.441
387,0.041,0.064,0.313
388,0.034,0.057,0.188
389,0.028,0.049,0.074
390,0.021,0.039,-0.018
391,0.012,0.029,-0.086
392,0.01,0.017,-0.133
393,0.005,0.006,-0.166
394,-0.0,-0.005,-0.186
395,-0.005,-0.014,-0.199
396,-0.011,-0.021,-0.205
397,-0.016,-0.025,-0.208
398,-0.017,-0.023,-0.209
399,-0.014,-0.016,-0.207
400,-0.013,-0.001,-0.205
