lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.702,0.733,0.897
2,0.52,0.569,0.729
3,0.392,0.431,0.532
4,0.288,0.316,0.336
5,0.229,0.222,0.164
6,0.155,0.146,0.013
7,0.097,0.086,-0.101
8,0.058,0.04,-0.183
9,0.027,0.006,-0.239
10,0.002,-0.018,-0.275
11,-0.01,-0.033,-0.296
12,-0.017,-0.04,-0.308
13,-0.023,-0.041,-0.314
14,-0.024,-0.038,-0.317
15,-0.025,-0.031,-0.317
16,-0.023,-0.021,-0.315
17,-0.024,-0.009,-0.311
18,-0.024,0.004,-0.303
19,-0.021,0.017,-0.289
20,-0.015,0.029,-0.262
21,-0.002,0.041,-0.219
22,0.015,0.052,-0.152
23,0.033,0.061,-0.058
24,0.054,0.069,0.064
25,0.084,0.074,0.218
26,0.127,0.073,0.391
27,0.145,0.073,0.559
28,0.111,0.073,0.689
29,0.095,0.072,0.761
30,0.091,0.068,0.757
31,0.111,0.063,0.676
32,0.092,0.057,0.53
33,0.057,0.05,0.354
34,0.01,0.042,0.18
35,-0.023,0.03,0.029
36,-0.023,0.017,-0.087
37,-0.03,0.004,-0.173
38,-0.037,-0.008,-0.233
39,-0.039,-0.02,-0.269
40,-0.042,-0.031,-0.292
41,-0.04,-0.04,-0.304
42,-0.04,-0.047,-0.311
43,-0.04,-0.051,-0.315
44,-0.044,-0.052,-0.317
45,-0.045,-0.05,-0.316
46,-0.043,-0.046,-0.313
47,-0.041,-0.039,-0.306
48,-0.035,-0.03,-0.294
49,-0.033,-0.019,-0.275
50,-0.031,-0.006,-0.243
51,-0.028,0.006,-0.194
52,-0.016,0.017,-0.117
53,0.005,0.026,-0.012
54,0.031,0.035,0.123
55,0.02,0.043,0.275
56,0.035,0.05,0.443
57,0.081,0.054,0.6
58,0.138,0.054,0.707
59,0.152,0.054,0.738
60,0.108,0.053,0.675
61,0.061,0.05,0.556
62,0.059,0.045,0.406
63,0.056,0.039,0.247
64,0.044,0.031,0.097
65,0.012,0.022,-0.033
66,-0.009,0.013,-0.133
67,-0.024,0.003,-0.203
68,-0.034,-0.007,-0.248
69,-0.041,-0.017,-0.277
70,-0.046,-0.026,-0.295
71,-0.053,-0.034,-0.305
72,-0.056,-0.041,-0.31
73,-0.056,-0.047,-0.312
74,-0.059,-0.051,-0.312
75,-0.058,-0.054,-0.31
76,-0.06,-0.054,-0.307
77,-0.061,-0.051,-0.3
78,-0.06,-0.047,-0.285
79,-0.053,-0.042,-0.26
80,-0.036,-0.035,-0.218
81,-0.025,-0.027,-0.157
82,-0.018,-0.017,-0.073
83,-0.016,-0.008,0.036
84,0.001,-0.002,0.173
85,0.031,0.002,0.329
86,0.042,0.005,0.483
87,0.022,0.009,0.6
88,0.025,0.012,0.658
89,0.028,0.011,0.65
90,0.022,0.009,0.569
91,0.02,0.006,0.438
92,0.01,0.004,0.283
93,-0.006,0.0,0.132
94,-0.007,-0.006,0.005
95,-0.011,-0.014,-0.096
96,-0.02,-0.022,-0.171
97,-0.033,-0.029,-0.224
98,-0.041,-0.035,-0.258
99,-0.048,-0.041,-0.279
100,-0.052,-0.046,-0.291
101,-0.053,-0.049,-0.297
102,-0.053,-0.05,-0.3
103,-0.056,-0.049,-0.301
104,-0.055,-0.046,-0.3
105,-0.054,-0.041,-0.297
106,-0.049,-0.035,-0.29
107,-0.044,-0.027,-0.28
108,-0.041,-0.019,-0.262
109,-0.032,-0.009,-0.231
110,-0.024,0.001,-0.184
111,-0.003,0.01,-0.115
112,0.025,0.019,-0.02
113,0.036,0.027,0.092
114,0.03,0.035,0.215
115,0.038,0.041,0.347
116,0.068,0.046,0.47
117,0.108,0.05,0.56
118,0.13,0.053,0.593
119,0.103,0.055,0.557
120,0.061,0.055,0.459
121,0.057,0.051,0.329
122,0.057,0.047,0.19
123,0.04,0.042,0.06
124,0.023,0.037,-0.05
125,0.008,0.031,-0.133
126,0.003,0.024,-0.189
127,-0.007,0.017,-0.229
128,-0.009,0.009,-0.254
129,-0.014,0.002,-0.271
130,-0.021,-0.005,-0.281
131,-0.021,-0.011,-0.285
132,-0.02,-0.016,-0.287
133,-0.02,-0.02,-0.287
134,-0.02,-0.022,-0.286
135,-0.023,-0.023,-0.283
136,-0.023,-0.022,-0.276
137,-0.017,-0.02,-0.263
138,-0.018,-0.017,-0.242
139,-0.015,-0.013,-0.209
140,-0.013,-0.008,-0.161
141,-0.011,-0.003,-0.092
142,0.001,0.003,-0.001
143,0.018,0.007,0.11
144,0.044,0.009,0.234
145,0.03,0.011,0.351
146,0.007,0.014,0.445
147,-0.002,0.015,0.499
148,-0.003,0.015,0.503
149,0.027,0.015,0.454
150,0.039,0.014,0.357
151,0.028,0.014,0.234
152,0.015,0.012,0.108
153,0.012,0.008,-0.0
154,0.008,0.005,-0.09
155,0.003,0.001,-0.157
156,-0.006,-0.002,-0.207
157,-0.014,-0.004,-0.24
158,-0.013,-0.008,-0.26
159,-0.016,-0.011,-0.272
160,-0.016,-0.014,-0.279
161,-0.017,-0.016,-0.283
162,-0.017,-0.017,-0.284
163,-0.018,-0.017,-0.284
164,-0.02,-0.016,-0.282
165,-0.019,-0.014,-0.277
166,-0.018,-0.011,-0.269
167,-0.016,-0.007,-0.254
168,-0.013,-0.002,-0.23
169,-0.009,0.003,-0.192
170,0.001,0.006,-0.138
171,0.007,0.01,-0.066
172,0.005,0.014,0.024
173,0.011,0.019,0.131
174,0.018,0.024,0.251
175,0.039,0.027,0.368
176,0.071,0.03,0.459
177,0.051,0.031,0.492
178,0.03,0.032,0.466
179,0.024,0.031,0.386
180,0.032,0.029,0.284
181,0.054,0.027,0.173
182,0.052,0.025,0.063
183,0.033,0.023,-0.034
184,0.019,0.019,-0.112
185,0.007,0.013,-0.171
186,0.001,0.008,-0.211
187,-0.005,0.002,-0.239
188,-0.013,-0.003,-0.258
189,-0.015,-0.007,-0.269
190,-0.018,-0.01,-0.275
191,-0.018,-0.013,-0.277
192,-0.019,-0.014,-0.278
193,-0.02,-0.013,-0.278
194,-0.019,-0.012,-0.275
195,-0.019,-0.009,-0.27
196,-0.014,-0.005,-0.259
197,-0.009,0.0,-0.242
198,-0.003,0.006,-0.213
199,0.002,0.012,-0.172
200,0.008,0.019,-0.113
201,0.022,0.026,-0.033
202,0.037,0.03,0.065
203,0.048,0.035,0.18
204,0.036,0.04,0.296
205,0.021,0.045,0.399
206,0.045,0.049,0.473
207,0.08,0.05,0.499
208,0.111,0.05,0.465
209,0.089,0.049,0.376
210,0.066,0.046,0.259
211,0.051,0.042,0.141
212,0.044,0.036,0.035
213,0.036,0.031,-0.054
214,0.024,0.027,-0.127
215,0.011,0.023,-0.18
216,0.001,0.019,-0.217
217,-0.002,0.013,-0.24
218,-0.004,0.009,-0.255
219,-0.009,0.005,-0.264
220,-0.01,0.002,-0.269
221,-0.01,0.0,-0.271
222,-0.01,0.0,-0.272
223,-0.01,0.001,-0.271
224,-0.007,0.004,-0.266
225,-0.003,0.009,-0.258
226,0.002,0.014,-0.246
227,0.006,0.02,-0.227
228,0.017,0.027,-0.195
229,0.028,0.033,-0.146
230,0.039,0.04,-0.077
231,0.06,0.048,0.015
232,0.069,0.055,0.126
233,0.083,0.06,0.254
234,0.088,0.062,0.376
235,0.099,0.063,0.475
236,0.064,0.064,0.519
237,0.029,0.063,0.505
238,0.042,0.059,0.45
239,0.072,0.054,0.359
240,0.096,0.048,0.245
241,0.077,0.042,0.121
242,0.039,0.033,0.008
243,0.03,0.023,-0.081
244,0.011,0.012,-0.15
245,-0.004,0.002,-0.199
246,-0.018,-0.008,-0.233
247,-0.029,-0.016,-0.254
248,-0.04,-0.024,-0.267
249,-0.042,-0.031,-0.273
250,-0.045,-0.035,-0.277
251,-0.048,-0.037,-0.279
252,-0.05,-0.038,-0.28
253,-0.047,-0.036,-0.278
254,-0.046,-0.032,-0.273
255,-0.041,-0.026,-0.265
256,-0.034,-0.019,-0.249
257,-0.029,-0.011,-0.223
258,-0.023,-0.003,-0.183
259,-0.017,0.005,-0.124
260,0.001,0.012,-0.039
261,0.033,0.019,0.074
262,0.044,0.025,0.205
263,0.041,0.033,0.342
264,0.034,0.04,0.465
265,0.081,0.044,0.555
266,0.116,0.046,0.588
267,0.098,0.045,0.556
268,0.063,0.044,0.461
269,0.043,0.041,0.338
270,0.04,0.036,0.208
271,0.041,0.029,0.087
272,0.033,0.022,-0.02
273,0.006,0.016,-0.109
274,-0.008,0.009,-0.171
275,-0.017,0.001,-0.214
276,-0.026,-0.006,-0.242
277,-0.033,-0.012,-0.26
278,-0.038,-0.017,-0.27
279,-0.04,-0.021,-0.275
280,-0.039,-0.024,-0.277
281,-0.035,-0.025,-0.276
282,-0.033,-0.024,-0.275
283,-0.031,-0.023,-0.272
284,-0.027,-0.019,-0.266
285,-0.024,-0.014,-0.254
286,-0.018,-0.008,-0.233
287,-0.008,-0.002,-0.197
288,0.007,0.004,-0.143
289,0.019,0.011,-0.067
290,0.031,0.019,0.033
291,0.028,0.024,0.155
292,0.051,0.027,0.295
293,0.071,0.03,0.433
294,0.066,0.032,0.541
295,0.048,0.034,0.601
296,0.016,0.034,0.596
297,0.031,0.032,0.536
298,0.048,0.029,0.423
299,0.038,0.027,0.283
300,0.016,0.023,0.145
301,-0.0,0.017,0.026
302,-0.002,0.009,-0.069
303,-0.008,-0.001,-0.142
304,-0.015,-0.011,-0.195
305,-0.024,-0.02,-0.231
306,-0.028,-0.028,-0.253
307,-0.028,-0.034,-0.266
308,-0.029,-0.037,-0.273
309,-0.027,-0.037,-0.276
310,-0.027,-0.035,-0.277
311,-0.029,-0.031,-0.277
312,-0.028,-0.024,-0.275
313,-0.027,-0.016,-0.271
314,-0.024,-0.007,-0.262
315,-0.02,0.003,-0.245
316,-0.02,0.013,-0.218
317,-0.021,0.024,-0.175
318,-0.013,0.034,-0.107
319,0.011,0.043,-0.01
320,0.042,0.05,0.116
321,0.049,0.057,0.257
322,0.04,0.064,0.4
323,0.072,0.069,0.533
324,0.137,0.072,0.637
325,0.191,0.074,0.676
326,0.181,0.074,0.635
327,0.145,0.071,0.532
328,0.105,0.065,0.391
329,0.069,0.055,0.241
330,0.032,0.044,0.1
331,0.006,0.032,-0.019
332,-0.012,0.022,-0.111
333,-0.017,0.012,-0.175
334,-0.023,0.003,-0.218
335,-0.026,-0.005,-0.246
336,-0.029,-0.011,-0.263
337,-0.032,-0.015,-0.272
338,-0.034,-0.017,-0.277
339,-0.034,-0.016,-0.278
340,-0.031,-0.014,-0.278
341,-0.026,-0.009,-0.276
342,-0.024,-0.002,-0.272
343,-0.021,0.007,-0.265
344,-0.017,0.018,-0.252
345,-0.009,0.03,-0.228
346,0.007,0.042,-0.188
347,0.03,0.055,-0.128
348,0.056,0.068,-0.046
349,0.092,0.081,0.063
350,0.141,0.091,0.197
351,0.193,0.096,0.349
352,0.219,0.099,0.499
353,0.19,0.1,0.616
354,0.153,0.098,0.674
355,0.108,0.094,0.656
356,0.079,0.089,0.574
357,0.083,0.084,0.445
358,0.058,0.078,0.293
359,0.034,0.071,0.15
360,0.015,0.058,0.026
361,0.002,0.042,-0.074
362,-0.009,0.027,-0.149
363,-0.019,0.012,-0.203
364,-0.027,-0.001,-0.237
365,-0.03,-0.013,-0.257
366,-0.03,-0.024,-0.268
367,-0.026,-0.032,-0.273
368,-0.022,-0.039,-0.275
369,-0.022,-0.042,-0.276
370,-0.024,-0.043,-0.275
371,-0.025,-0.04,-0.273
372,-0.025,-0.035,-0.268
373,-0.025,-0.027,-0.259
374,-0.028,-0.017,-0.241
375,-0.029,-0.006,-0.211
376,-0.026,0.003,-0.163
377,-0.017,0.012,-0.092
378,-0.001,0.021,0.005
379,-0.004,0.03,0.123
380,-0.006,0.037,0.259
381,0.015,0.043,0.406
382,0.054,0.048,0.544
383,0.132,0.051,0.649
384,0.165,0.052,0.681
385,0.093,0.052,0.624
386,0.035,0.049,0.505
387,0.026,0.045,0.363
388,0.012,0.039,0.215
389,0.015,0.031,0.083
390,0.013,0.022,-0.03
391,0.001,0.011,-0.118
392,-0.013,0.0,-0.18
393,-0.017,-0.011,-0.219
394,-0.024,-0.022,-0.244
395,-0.029,-0.031,-0.259
396,-0.034,-0.039,-0.267
397,-0.035,-0.043,-0.271
398,-0.035,-0.044,-0.273
399,-0.035,-0.039,-0.273
400,-0.034,-0.027,-0.271
